createdAt,value
2022-09-23T00:06:47.434Z,100
2022-09-23T00:16:48.009Z,100
2022-09-23T00:26:49.060Z,100
2022-09-23T00:36:49.310Z,100
2022-09-23T00:46:49.752Z,100
2022-09-23T00:56:49.979Z,100
2022-09-23T01:16:50.987Z,100
2022-09-23T01:26:51.674Z,100
2022-09-23T01:36:52.410Z,100
2022-09-23T01:46:52.785Z,100
2022-09-23T01:56:53.200Z,100
2022-09-23T02:06:53.992Z,100
2022-09-23T02:16:54.617Z,100
2022-09-23T02:26:54.702Z,100
2022-09-23T02:36:55.174Z,100
2022-09-23T02:46:55.471Z,100
2022-09-23T02:56:56.297Z,100
2022-09-23T03:06:56.981Z,100
2022-09-23T03:16:57.738Z,100
2022-09-23T03:26:58.206Z,100
2022-09-23T03:36:59.058Z,100
2022-09-23T03:46:59.847Z,100
2022-09-23T03:57:00.483Z,100
2022-09-23T04:07:01.467Z,100
2022-09-23T04:17:01.879Z,100
2022-09-23T04:27:02.919Z,100
2022-09-23T04:47:04.107Z,100
2022-09-23T04:57:04.522Z,100
2022-09-23T05:07:05.261Z,100
2022-09-23T05:27:06.453Z,100
2022-09-23T05:37:06.619Z,100
2022-09-23T05:57:07.979Z,100
2022-09-23T06:07:08.647Z,100
2022-09-23T06:17:08.850Z,100
2022-09-23T06:27:09.168Z,100
2022-09-23T06:37:18.455Z,100
2022-09-23T06:47:10.201Z,100
2022-09-23T06:57:11.019Z,100
2022-09-23T07:07:11.672Z,100
2022-09-23T07:17:12.272Z,100
2022-09-23T07:27:13.144Z,100
2022-09-23T07:37:13.252Z,100
2022-09-23T07:47:13.503Z,100
2022-09-23T07:57:13.842Z,100
2022-09-23T08:07:14.245Z,100
2022-09-23T08:17:14.883Z,100
2022-09-23T08:27:15.673Z,100
2022-09-23T08:37:16.642Z,100
2022-09-23T08:47:16.899Z,100
2022-09-23T08:57:17.655Z,100
2022-09-23T09:07:35.540Z,100
2022-09-23T09:17:18.774Z,100
2022-09-23T09:27:18.977Z,100
2022-09-23T09:37:19.405Z,100
2022-09-23T09:47:19.554Z,100
2022-09-23T09:57:19.783Z,100
2022-09-23T10:07:20.226Z,100
2022-09-23T10:17:20.916Z,100
2022-09-23T10:27:21.588Z,100
2022-09-23T10:37:21.971Z,100
2022-09-23T10:47:22.104Z,100
2022-09-23T10:57:22.720Z,100
2022-09-23T11:07:23.620Z,100
2022-09-23T11:17:24.111Z,100
2022-09-23T11:27:24.617Z,100
2022-09-23T11:37:24.781Z,99
2022-09-23T11:47:25.317Z,98
2022-09-23T11:57:26.452Z,99
2022-09-23T12:07:27.154Z,97
2022-09-23T12:17:27.840Z,93
2022-09-23T12:27:28.598Z,94
2022-09-23T12:37:29.005Z,94
2022-09-23T12:47:29.803Z,92
2022-09-23T12:47:35.078Z,92
2022-09-23T12:57:35.231Z,92
2022-09-23T13:07:35.788Z,94
2022-09-23T13:17:36.653Z,95
2022-09-23T13:27:36.834Z,94
2022-09-23T13:37:36.916Z,97
2022-09-23T13:47:37.740Z,97
2022-09-23T13:57:38.296Z,98
2022-09-23T14:07:38.924Z,99
2022-09-23T14:17:39.906Z,100
2022-09-23T14:37:40.168Z,99
2022-09-23T14:47:40.776Z,100
2022-09-23T14:57:41.298Z,100
2022-09-23T15:07:41.394Z,100
2022-09-23T15:17:41.949Z,100
2022-09-23T15:27:42.771Z,100
2022-09-23T15:37:43.332Z,100
2022-09-23T15:47:44.245Z,100
2022-09-23T15:57:44.861Z,100
2022-09-23T16:07:45.005Z,100
2022-09-23T16:17:45.696Z,100
2022-09-23T16:27:45.790Z,100
2022-09-23T16:37:45.888Z,100
2022-09-23T16:47:46.786Z,100
2022-09-23T16:57:47.327Z,100
2022-09-23T17:07:48.354Z,100
2022-09-23T17:17:49.235Z,100
2022-09-23T17:27:49.881Z,100
2022-09-23T17:37:50.150Z,100
2022-09-23T17:47:50.686Z,100
2022-09-23T17:57:51.061Z,100
2022-09-23T18:07:51.926Z,100
2022-09-23T18:17:52.576Z,100
2022-09-23T18:27:53.368Z,100
2022-09-23T18:37:54.312Z,100
2022-09-23T18:47:55.144Z,100
2022-09-23T18:57:55.285Z,100
2022-09-23T19:07:55.572Z,100
2022-09-23T19:27:57.208Z,100
2022-09-23T19:37:57.721Z,100
2022-09-23T19:47:58.378Z,100
2022-09-23T20:08:00.134Z,100
2022-09-23T20:18:00.206Z,100
2022-09-23T20:28:00.897Z,100
2022-09-23T20:38:03.788Z,100
2022-09-23T20:48:01.672Z,100
2022-09-23T20:58:02.301Z,100
2022-09-23T21:08:03.056Z,100
2022-09-23T21:18:03.508Z,100
2022-09-23T21:28:03.913Z,100
2022-09-23T21:38:04.224Z,100
2022-09-23T21:48:04.541Z,100
2022-09-23T21:58:05.306Z,100
2022-09-23T22:08:06.202Z,100
2022-09-23T22:18:07.033Z,100
2022-09-23T22:28:07.599Z,100
2022-09-23T22:38:08.295Z,100
2022-09-23T22:48:08.632Z,100
2022-09-23T22:58:27.887Z,100
2022-09-23T23:08:09.910Z,100
2022-09-23T23:18:10.160Z,100
2022-09-23T23:28:10.814Z,100
2022-09-23T23:38:11.321Z,100
2022-09-23T23:48:12.183Z,100
2022-09-23T23:58:12.238Z,100
