createdAt,value
2023-04-22T00:02:23.639Z,9.10
2023-04-22T00:04:53.483Z,9.05
2023-04-22T00:07:52.639Z,8.92
2023-04-22T00:10:20.980Z,8.91
2023-04-22T00:13:05.434Z,8.82
2023-04-22T00:15:34.184Z,8.74
2023-04-22T00:18:05.001Z,8.65
2023-04-22T00:20:34.892Z,8.55
2023-04-22T00:23:07.704Z,8.47
2023-04-22T00:25:37.684Z,8.36
2023-04-22T00:28:07.508Z,8.33
2023-04-22T00:30:40.361Z,8.19
2023-04-22T00:33:08.752Z,8.18
2023-04-22T00:35:37.287Z,8.13
2023-04-22T00:38:09.518Z,8.04
2023-04-22T00:40:37.983Z,7.97
2023-04-22T00:43:09.902Z,7.95
2023-04-22T00:45:38.996Z,7.87
2023-04-22T00:48:07.465Z,7.83
2023-04-22T00:50:38.135Z,7.79
2023-04-22T00:53:06.449Z,7.75
2023-04-22T00:55:36.893Z,7.69
2023-04-22T00:58:05.763Z,7.67
2023-04-22T01:00:34.270Z,7.61
2023-04-22T01:03:04.052Z,7.55
2023-04-22T01:05:33.364Z,7.45
2023-04-22T01:08:03.470Z,7.38
2023-04-22T01:10:31.942Z,7.29
2023-04-22T01:13:01.571Z,7.21
2023-04-22T01:15:36.260Z,7.09
2023-04-22T01:18:05.522Z,6.95
2023-04-22T01:20:34.216Z,6.87
2023-04-22T01:23:04.619Z,6.76
2023-04-22T01:25:37.693Z,6.65
2023-04-22T01:28:06.183Z,6.60
2023-04-22T01:30:37.381Z,6.54
2023-04-22T01:33:06.321Z,6.48
2023-04-22T01:35:37.256Z,6.42
2023-04-22T01:38:08.891Z,6.38
2023-04-22T01:40:40.390Z,6.34
2023-04-22T01:43:08.678Z,6.24
2023-04-22T01:45:56.994Z,6.22
2023-04-22T01:48:26.604Z,6.16
2023-04-22T01:50:59.679Z,6.11
2023-04-22T01:53:28.286Z,6.03
2023-04-22T01:56:03.851Z,5.99
2023-04-22T01:58:35.862Z,5.94
2023-04-22T02:01:04.193Z,5.89
2023-04-22T02:03:34.825Z,5.85
2023-04-22T02:06:05.808Z,5.81
2023-04-22T02:08:35.478Z,5.72
2023-04-22T02:11:07.732Z,5.70
2023-04-22T02:13:39.344Z,5.65
2023-04-22T02:16:08.802Z,5.60
2023-04-22T02:18:37.235Z,5.56
2023-04-22T02:21:05.822Z,5.52
2023-04-22T02:23:42.563Z,5.50
2023-04-22T02:26:12.218Z,5.48
2023-04-22T02:28:44.903Z,5.42
2023-04-22T02:31:14.396Z,5.47
2023-04-22T02:33:56.389Z,5.42
2023-04-22T02:36:28.892Z,5.42
2023-04-22T02:38:57.742Z,5.44
2023-04-22T02:41:27.565Z,5.42
2023-04-22T02:43:55.897Z,5.41
2023-04-22T02:46:24.204Z,5.38
2023-04-22T02:48:52.516Z,5.34
2023-04-22T02:51:21.704Z,5.30
2023-04-22T02:53:50.408Z,5.28
2023-04-22T02:56:21.137Z,5.23
2023-04-22T02:58:52.122Z,5.21
2023-04-22T03:01:20.397Z,5.19
2023-04-22T03:03:49.292Z,5.15
2023-04-22T03:06:18.572Z,5.13
2023-04-22T03:08:53.081Z,5.07
2023-04-22T03:11:23.625Z,5.10
2023-04-22T03:14:00.630Z,5.04
2023-04-22T03:16:29.067Z,5.03
2023-04-22T03:18:57.344Z,5.06
2023-04-22T03:21:25.628Z,5.03
2023-04-22T03:23:57.304Z,5.01
2023-04-22T03:26:25.739Z,4.97
2023-04-22T03:29:10.334Z,4.96
2023-04-22T03:31:40.266Z,4.93
2023-04-22T03:34:08.981Z,4.91
2023-04-22T03:36:37.462Z,4.86
2023-04-22T03:39:11.838Z,4.85
2023-04-22T03:41:40.081Z,4.86
2023-04-22T03:44:27.221Z,4.84
2023-04-22T03:46:55.573Z,4.88
2023-04-22T03:49:26.736Z,4.91
2023-04-22T03:51:55.025Z,4.96
2023-04-22T03:54:27.463Z,4.99
2023-04-22T03:56:55.764Z,5.06
2023-04-22T03:59:49.093Z,5.14
2023-04-22T04:02:19.202Z,5.18
2023-04-22T04:04:47.768Z,5.21
2023-04-22T04:07:18.077Z,5.27
2023-04-22T04:09:46.813Z,5.31
2023-04-22T04:12:15.088Z,5.31
2023-04-22T04:14:45.850Z,5.37
2023-04-22T04:17:15.778Z,5.42
2023-04-22T04:19:45.514Z,5.50
2023-04-22T04:22:13.727Z,5.56
2023-04-22T04:24:42.479Z,5.65
2023-04-22T04:27:12.053Z,5.71
2023-04-22T04:29:46.146Z,5.78
2023-04-22T04:32:18.397Z,5.87
2023-04-22T04:34:46.894Z,5.94
2023-04-22T04:37:16.901Z,6.05
2023-04-22T04:39:46.364Z,6.15
2023-04-22T04:42:14.636Z,6.25
2023-04-22T04:44:43.008Z,6.36
2023-04-22T04:47:13.231Z,6.46
2023-04-22T04:49:43.901Z,6.59
2023-04-22T04:52:12.159Z,6.70
2023-04-22T04:54:40.492Z,6.83
2023-04-22T04:57:10.276Z,6.93
2023-04-22T04:59:43.332Z,7.04
2023-04-22T05:02:13.978Z,7.15
2023-04-22T05:04:54.180Z,7.31
2023-04-22T05:07:22.652Z,7.46
2023-04-22T05:09:51.035Z,7.57
2023-04-22T05:12:23.129Z,7.72
2023-04-22T05:14:51.341Z,7.84
2023-04-22T05:17:19.751Z,7.96
2023-04-22T05:19:49.993Z,8.09
2023-04-22T05:22:18.825Z,8.21
2023-04-22T05:24:47.010Z,8.34
2023-04-22T05:27:18.943Z,8.47
2023-04-22T05:29:47.627Z,8.62
2023-04-22T05:32:47.715Z,8.78
2023-04-22T05:35:29.153Z,8.89
2023-04-22T05:37:57.913Z,9.01
2023-04-22T05:40:29.192Z,9.13
2023-04-22T05:42:58.793Z,9.27
2023-04-22T05:45:31.017Z,9.39
2023-04-22T05:47:59.355Z,9.50
2023-04-22T05:50:29.751Z,9.59
2023-04-22T05:52:57.993Z,9.74
2023-04-22T05:55:26.434Z,9.85
2023-04-22T05:57:56.964Z,9.99
2023-04-22T06:00:26.776Z,10.07
2023-04-22T06:02:55.369Z,10.14
2023-04-22T06:05:24.079Z,10.22
2023-04-22T06:07:54.055Z,10.40
2023-04-22T06:10:31.575Z,10.54
2023-04-22T06:12:59.924Z,10.69
2023-04-22T06:15:28.531Z,10.87
2023-04-22T06:17:56.777Z,11.00
2023-04-22T06:20:36.971Z,11.15
2023-04-22T06:23:06.768Z,11.37
2023-04-22T06:25:35.192Z,11.56
2023-04-22T06:28:07.932Z,11.74
2023-04-22T06:30:37.425Z,11.93
2023-04-22T06:33:06.110Z,12.08
2023-04-22T06:35:36.306Z,12.18
2023-04-22T06:38:06.818Z,12.38
2023-04-22T06:40:35.319Z,12.51
2023-04-22T06:43:03.638Z,12.69
2023-04-22T06:45:31.952Z,12.82
2023-04-22T06:48:00.327Z,12.97
2023-04-22T06:50:28.887Z,13.10
2023-04-22T06:53:01.421Z,13.21
2023-04-22T06:55:31.416Z,13.33
2023-04-22T06:58:01.416Z,13.53
2023-04-22T07:00:29.949Z,13.67
2023-04-22T07:02:59.392Z,13.81
2023-04-22T07:05:28.132Z,14.02
2023-04-22T07:08:02.837Z,14.19
2023-04-22T07:10:32.813Z,14.36
2023-04-22T07:13:01.546Z,14.51
2023-04-22T07:15:29.984Z,14.66
2023-04-22T07:17:58.605Z,14.74
2023-04-22T07:20:54.251Z,14.86
2023-04-22T07:23:24.307Z,15.02
2023-04-22T07:25:54.210Z,15.15
2023-04-22T07:28:24.047Z,15.27
2023-04-22T07:30:53.736Z,15.40
2023-04-22T07:33:28.253Z,15.53
2023-04-22T07:35:56.772Z,15.63
2023-04-22T07:38:39.288Z,15.73
2023-04-22T07:41:08.874Z,15.83
2023-04-22T07:43:55.629Z,15.98
2023-04-22T07:46:24.050Z,16.11
2023-04-22T07:48:52.507Z,16.22
2023-04-22T07:51:26.864Z,16.24
2023-04-22T07:53:57.943Z,16.39
2023-04-22T07:56:32.080Z,16.51
2023-04-22T07:59:00.617Z,16.60
2023-04-22T08:01:40.260Z,16.67
2023-04-22T08:04:13.349Z,16.77
2023-04-22T08:06:58.528Z,16.83
2023-04-22T08:09:28.182Z,16.89
2023-04-22T08:12:00.412Z,16.94
2023-04-22T08:14:28.731Z,16.94
2023-04-22T08:17:00.031Z,16.97
2023-04-22T08:19:32.158Z,17.05
2023-04-22T08:22:06.644Z,17.16
2023-04-22T08:24:39.686Z,17.18
2023-04-22T08:27:09.646Z,17.20
2023-04-22T08:29:50.931Z,17.35
2023-04-22T08:32:20.986Z,17.42
2023-04-22T08:34:51.804Z,17.54
2023-04-22T08:37:23.534Z,17.67
2023-04-22T08:39:54.947Z,17.77
2023-04-22T08:42:31.152Z,17.85
2023-04-22T08:45:01.562Z,17.97
2023-04-22T08:47:30.986Z,18.06
2023-04-22T08:50:03.343Z,18.04
2023-04-22T08:55:14.323Z,18.10
2023-04-22T08:57:47.584Z,18.24
2023-04-22T09:00:21.088Z,18.39
2023-04-22T09:03:01.250Z,18.56
2023-04-22T09:05:32.674Z,18.56
2023-04-22T09:08:01.383Z,18.71
2023-04-22T09:10:32.419Z,18.79
2023-04-22T09:13:05.812Z,18.74
2023-04-22T09:15:34.150Z,18.78
2023-04-22T09:18:04.376Z,18.79
2023-04-22T09:20:33.249Z,18.80
2023-04-22T09:23:07.417Z,18.78
2023-04-22T09:25:43.371Z,18.81
2023-04-22T09:28:20.440Z,18.74
2023-04-22T09:30:51.725Z,18.81
2023-04-22T09:33:21.587Z,18.84
2023-04-22T09:35:50.409Z,18.91
2023-04-22T09:38:22.007Z,19.00
2023-04-22T09:40:56.459Z,19.07
2023-04-22T09:43:30.901Z,19.20
2023-04-22T09:46:01.443Z,19.27
2023-04-22T09:48:29.839Z,19.38
2023-04-22T09:50:58.156Z,19.45
2023-04-22T09:53:26.466Z,19.46
2023-04-22T09:55:57.778Z,19.53
2023-04-22T09:58:30.468Z,19.57
2023-04-22T10:01:00.352Z,19.62
2023-04-22T10:03:28.689Z,19.62
2023-04-22T10:05:57.214Z,19.69
2023-04-22T10:08:27.504Z,19.83
2023-04-22T10:10:55.964Z,19.83
2023-04-22T10:13:30.546Z,19.84
2023-04-22T10:16:02.843Z,19.90
2023-04-22T10:18:33.244Z,19.91
2023-04-22T10:21:02.135Z,19.89
2023-04-22T10:23:34.889Z,19.95
2023-04-22T10:26:09.027Z,19.98
2023-04-22T10:28:41.792Z,20.07
2023-04-22T10:31:23.836Z,20.10
2023-04-22T10:34:13.324Z,20.13
2023-04-22T10:37:03.407Z,20.18
2023-04-22T10:39:32.569Z,20.25
2023-04-22T10:42:11.428Z,20.34
2023-04-22T10:44:53.851Z,20.40
2023-04-22T10:47:35.919Z,20.36
2023-04-22T10:50:26.130Z,20.33
2023-04-22T10:52:57.677Z,20.25
2023-04-22T10:55:28.062Z,20.27
2023-04-22T10:58:00.846Z,20.26
2023-04-22T11:00:53.295Z,20.21
2023-04-22T11:03:29.963Z,20.13
2023-04-22T11:07:09.377Z,20.18
2023-04-22T11:09:13.212Z,20.26
2023-04-22T11:11:44.343Z,20.34
2023-04-22T11:14:13.037Z,20.36
2023-04-22T11:16:48.901Z,20.40
2023-04-22T11:19:19.334Z,20.45
2023-04-22T11:21:49.536Z,20.48
2023-04-22T11:24:21.820Z,20.45
2023-04-22T11:26:58.142Z,20.49
2023-04-22T11:29:26.694Z,20.48
2023-04-22T11:31:56.427Z,20.47
2023-04-22T11:34:31.471Z,20.52
2023-04-22T11:37:04.792Z,20.58
2023-04-22T11:39:47.607Z,20.75
2023-04-22T11:42:24.565Z,20.84
2023-04-22T11:44:55.445Z,20.87
2023-04-22T11:47:26.742Z,20.77
2023-04-22T11:50:16.609Z,20.71
2023-04-22T11:52:49.057Z,20.67
2023-04-22T11:55:19.032Z,20.69
2023-04-22T11:57:55.327Z,20.68
2023-04-22T12:00:25.762Z,20.73
2023-04-22T12:02:59.167Z,20.70
2023-04-22T12:05:41.824Z,20.72
2023-04-22T12:08:11.916Z,20.64
2023-04-22T12:10:45.935Z,20.72
2023-04-22T12:13:22.534Z,20.83
2023-04-22T12:16:16.973Z,20.95
2023-04-22T12:18:54.786Z,21.05
2023-04-22T12:21:33.018Z,21.11
2023-04-22T12:24:11.969Z,21.11
2023-04-22T12:26:43.926Z,21.13
2023-04-22T12:29:15.664Z,21.08
2023-04-22T12:31:44.174Z,21.12
2023-04-22T12:34:12.562Z,21.19
2023-04-22T12:36:42.770Z,21.17
2023-04-22T12:39:15.422Z,21.16
2023-04-22T12:41:52.297Z,21.16
2023-04-22T12:44:24.920Z,21.20
2023-04-22T12:46:57.698Z,21.14
2023-04-22T12:49:30.102Z,21.08
2023-04-22T12:52:16.394Z,21.12
2023-04-22T12:54:46.657Z,21.16
2023-04-22T12:57:16.339Z,21.16
2023-04-22T12:59:50.463Z,21.26
2023-04-22T13:02:19.172Z,21.33
2023-04-22T13:04:50.607Z,21.46
2023-04-22T13:07:20.953Z,21.52
2023-04-22T13:09:49.479Z,21.53
2023-04-22T13:12:17.970Z,21.61
2023-04-22T13:14:46.586Z,21.66
2023-04-22T13:17:16.841Z,21.68
2023-04-22T13:19:48.769Z,21.67
2023-04-22T13:22:17.056Z,21.75
2023-04-22T13:24:47.279Z,21.79
2023-04-22T13:27:17.207Z,21.71
2023-04-22T13:29:54.909Z,21.78
2023-04-22T13:32:24.902Z,21.79
2023-04-22T13:35:23.503Z,21.80
2023-04-22T13:38:06.030Z,21.84
2023-04-22T13:40:36.119Z,21.78
2023-04-22T13:43:08.119Z,21.73
2023-04-22T13:45:40.914Z,21.71
2023-04-22T13:48:17.299Z,21.74
2023-04-22T13:51:18.712Z,21.78
2023-04-22T13:53:47.203Z,21.74
2023-04-22T13:56:23.152Z,21.74
2023-04-22T13:58:51.668Z,21.78
2023-04-22T14:01:20.164Z,21.78
2023-04-22T14:03:49.453Z,21.86
2023-04-22T14:06:17.961Z,21.90
2023-04-22T14:08:46.795Z,21.81
2023-04-22T14:11:15.419Z,21.77
2023-04-22T14:13:45.289Z,21.76
2023-04-22T14:16:15.054Z,21.63
2023-04-22T14:18:45.798Z,21.63
2023-04-22T14:21:17.806Z,21.56
2023-04-22T14:23:51.653Z,21.47
2023-04-22T14:26:20.447Z,21.46
2023-04-22T14:28:50.158Z,21.55
2023-04-22T14:31:21.927Z,21.60
2023-04-22T14:34:03.376Z,21.59
2023-04-22T14:36:32.192Z,21.61
2023-04-22T14:39:16.596Z,21.65
2023-04-22T14:41:45.551Z,21.68
2023-04-22T14:44:15.728Z,21.83
2023-04-22T14:46:45.343Z,21.87
2023-04-22T14:49:14.163Z,21.90
2023-04-22T14:51:42.473Z,21.83
2023-04-22T14:54:12.341Z,21.78
2023-04-22T14:56:40.677Z,21.75
2023-04-22T14:59:09.056Z,21.79
2023-04-22T15:01:41.917Z,21.81
2023-04-22T15:04:15.119Z,21.81
2023-04-22T15:06:43.528Z,21.73
2023-04-22T15:09:32.808Z,21.78
2023-04-22T15:12:04.948Z,21.85
2023-04-22T15:14:34.052Z,21.88
2023-04-22T15:17:13.009Z,21.89
2023-04-22T15:19:44.233Z,21.86
2023-04-22T15:22:12.680Z,21.82
2023-04-22T15:24:41.448Z,21.80
2023-04-22T15:27:12.397Z,21.78
2023-04-22T15:29:45.137Z,21.97
2023-04-22T15:32:37.894Z,22.33
2023-04-22T15:35:04.240Z,23.14
2023-04-22T15:37:41.288Z,24.57
2023-04-22T15:40:11.460Z,25.61
2023-04-22T15:42:43.925Z,26.52
2023-04-22T15:45:12.891Z,27.33
2023-04-22T15:48:00.444Z,27.97
2023-04-22T15:50:28.839Z,28.38
2023-04-22T15:52:59.451Z,28.62
2023-04-22T15:55:27.872Z,28.80
2023-04-22T15:57:58.495Z,28.91
2023-04-22T16:00:31.010Z,28.99
2023-04-22T16:03:01.137Z,29.03
2023-04-22T16:05:31.026Z,29.19
2023-04-22T16:07:59.395Z,29.23
2023-04-22T16:10:28.285Z,29.22
2023-04-22T16:13:02.162Z,29.05
2023-04-22T16:15:34.675Z,28.98
2023-04-22T16:18:05.539Z,29.15
2023-04-22T16:20:33.938Z,28.98
2023-04-22T16:23:02.433Z,28.94
2023-04-22T16:25:30.942Z,28.96
2023-04-22T16:27:59.789Z,29.07
2023-04-22T16:30:29.314Z,29.02
2023-04-22T16:33:01.006Z,29.06
2023-04-22T16:35:31.232Z,29.10
2023-04-22T16:38:03.309Z,29.21
2023-04-22T16:40:35.414Z,29.36
2023-04-22T16:43:05.448Z,29.37
2023-04-22T16:45:33.692Z,29.26
2023-04-22T16:48:02.086Z,29.24
2023-04-22T16:50:34.310Z,29.23
2023-04-22T16:53:02.588Z,29.07
2023-04-22T16:55:30.747Z,29.03
2023-04-22T16:58:01.142Z,28.99
2023-04-22T17:00:29.831Z,28.97
2023-04-22T17:03:04.439Z,28.84
2023-04-22T17:05:39.279Z,28.67
2023-04-22T17:08:09.463Z,28.06
2023-04-22T17:10:41.793Z,27.47
2023-04-22T17:13:11.417Z,26.91
2023-04-22T17:15:42.552Z,26.56
2023-04-22T17:18:14.296Z,26.06
2023-04-22T17:20:56.816Z,25.65
2023-04-22T17:23:27.914Z,25.08
2023-04-22T17:25:56.281Z,24.56
2023-04-22T17:28:24.726Z,23.91
2023-04-22T17:30:53.260Z,23.48
2023-04-22T17:33:21.573Z,23.04
2023-04-22T17:35:51.698Z,22.66
2023-04-22T17:38:21.446Z,22.33
2023-04-22T17:40:49.657Z,22.09
2023-04-22T17:43:27.515Z,22.00
2023-04-22T17:45:57.328Z,21.96
2023-04-22T17:48:37.146Z,21.87
2023-04-22T17:51:25.741Z,21.98
2023-04-22T17:53:56.935Z,22.03
2023-04-22T17:56:27.612Z,22.15
2023-04-22T17:58:55.894Z,22.26
2023-04-22T18:01:24.355Z,22.24
2023-04-22T18:03:53.468Z,21.91
2023-04-22T18:06:29.219Z,21.62
2023-04-22T18:09:00.940Z,21.20
2023-04-22T18:11:29.168Z,20.85
2023-04-22T18:14:01.276Z,20.54
2023-04-22T18:16:29.638Z,20.27
2023-04-22T18:19:02.723Z,20.03
2023-04-22T18:21:34.981Z,19.72
2023-04-22T18:24:03.881Z,19.41
2023-04-22T18:26:32.437Z,19.22
2023-04-22T18:29:00.731Z,18.99
2023-04-22T18:31:31.733Z,18.80
2023-04-22T18:34:00.095Z,18.63
2023-04-22T18:36:32.487Z,18.44
2023-04-22T18:39:04.731Z,18.34
2023-04-22T18:41:41.572Z,18.18
2023-04-22T18:44:16.115Z,18.02
2023-04-22T18:46:44.631Z,17.89
2023-04-22T18:49:12.830Z,17.71
2023-04-22T18:51:47.568Z,17.63
2023-04-22T18:54:15.879Z,17.53
2023-04-22T18:56:44.218Z,17.37
2023-04-22T18:59:12.880Z,17.18
2023-04-22T19:01:41.631Z,16.94
2023-04-22T19:04:10.065Z,16.79
2023-04-22T19:06:38.600Z,16.70
2023-04-22T19:09:08.268Z,16.53
2023-04-22T19:11:40.450Z,16.45
2023-04-22T19:14:09.084Z,16.34
2023-04-22T19:16:37.309Z,16.31
2023-04-22T19:19:05.702Z,16.23
2023-04-22T19:21:34.270Z,16.16
2023-04-22T19:24:03.174Z,16.08
2023-04-22T19:26:33.584Z,15.96
2023-04-22T19:29:12.256Z,15.91
2023-04-22T19:31:40.495Z,15.80
2023-04-22T19:34:09.571Z,15.73
2023-04-22T19:36:39.504Z,15.64
2023-04-22T19:39:10.954Z,15.54
2023-04-22T19:41:40.713Z,15.44
2023-04-22T19:44:11.503Z,15.39
2023-04-22T19:46:39.763Z,15.30
2023-04-22T19:49:13.719Z,15.22
2023-04-22T19:51:43.052Z,15.14
2023-04-22T19:54:12.653Z,14.96
2023-04-22T19:56:42.821Z,14.90
2023-04-22T19:59:11.312Z,14.82
2023-04-22T20:01:40.112Z,14.72
2023-04-22T20:04:13.440Z,14.65
2023-04-22T20:06:44.895Z,14.54
2023-04-22T20:09:14.096Z,14.43
2023-04-22T20:11:44.855Z,14.37
2023-04-22T20:14:14.909Z,14.28
2023-04-22T20:16:44.897Z,14.19
2023-04-22T20:19:15.969Z,14.13
2023-04-22T20:21:45.610Z,14.05
2023-04-22T20:24:19.629Z,13.98
2023-04-22T20:26:49.889Z,13.86
2023-04-22T20:29:19.172Z,13.70
2023-04-22T20:31:47.780Z,13.55
2023-04-22T20:34:16.526Z,13.46
2023-04-22T20:36:48.611Z,13.34
2023-04-22T20:39:19.760Z,13.27
2023-04-22T20:41:51.353Z,13.17
2023-04-22T20:44:19.630Z,13.05
2023-04-22T20:46:48.846Z,12.96
2023-04-22T20:49:17.467Z,12.84
2023-04-22T20:51:45.785Z,12.70
2023-04-22T20:54:27.832Z,12.64
2023-04-22T20:56:59.110Z,12.59
2023-04-22T20:59:27.322Z,12.51
2023-04-22T21:01:56.775Z,12.45
2023-04-22T21:04:26.448Z,12.43
2023-04-22T21:07:12.376Z,12.44
2023-04-22T21:09:41.705Z,12.50
2023-04-22T21:12:17.487Z,12.55
2023-04-22T21:14:46.722Z,12.60
2023-04-22T21:17:21.075Z,12.59
2023-04-22T21:19:51.602Z,12.63
2023-04-22T21:22:22.224Z,12.62
2023-04-22T21:24:51.788Z,12.66
2023-04-22T21:27:22.926Z,12.68
2023-04-22T21:29:52.010Z,12.70
2023-04-22T21:32:20.787Z,12.70
2023-04-22T21:34:51.777Z,12.71
2023-04-22T21:37:21.956Z,12.72
2023-04-22T21:39:50.198Z,12.74
2023-04-22T21:42:18.361Z,12.74
2023-04-22T21:44:49.978Z,12.76
2023-04-22T21:47:18.412Z,12.77
2023-04-22T21:49:47.218Z,12.78
2023-04-22T21:52:15.570Z,12.78
2023-04-22T21:54:44.045Z,12.81
2023-04-22T21:57:12.548Z,12.83
2023-04-22T21:59:42.252Z,12.85
2023-04-22T22:02:13.967Z,12.87
2023-04-22T22:04:42.500Z,12.88
2023-04-22T22:07:17.651Z,12.90
2023-04-22T22:09:46.579Z,12.90
2023-04-22T22:12:15.635Z,12.87
2023-04-22T22:14:47.367Z,12.84
2023-04-22T22:17:17.560Z,12.82
2023-04-22T22:19:45.881Z,12.75
2023-04-22T22:22:14.938Z,12.72
2023-04-22T22:24:43.661Z,12.70
2023-04-22T22:27:12.268Z,12.65
2023-04-22T22:29:42.133Z,12.64
2023-04-22T22:32:10.667Z,12.61
2023-04-22T22:34:41.852Z,12.60
2023-04-22T22:37:11.624Z,12.57
2023-04-22T22:39:40.428Z,12.57
2023-04-22T22:42:08.601Z,12.60
2023-04-22T22:44:37.063Z,12.56
2023-04-22T22:47:06.358Z,12.65
2023-04-22T22:49:34.749Z,12.69
2023-04-22T22:52:05.416Z,12.68
2023-04-22T22:54:39.310Z,12.67
2023-04-22T22:57:08.396Z,12.70
2023-04-22T22:59:37.505Z,12.68
2023-04-22T23:02:07.408Z,12.61
2023-04-22T23:04:37.664Z,12.60
2023-04-22T23:07:07.473Z,12.58
2023-04-22T23:09:37.755Z,12.53
2023-04-22T23:12:06.376Z,12.52
2023-04-22T23:14:35.341Z,12.46
2023-04-22T23:17:03.658Z,12.48
2023-04-22T23:19:32.759Z,12.46
2023-04-22T23:22:01.591Z,12.49
2023-04-22T23:24:41.763Z,12.50
2023-04-22T23:27:10.937Z,12.51
2023-04-22T23:29:40.050Z,12.48
2023-04-22T23:32:09.505Z,12.49
2023-04-22T23:34:43.066Z,12.48
2023-04-22T23:37:13.809Z,12.43
2023-04-22T23:39:46.649Z,12.41
2023-04-22T23:42:28.500Z,12.38
2023-04-22T23:44:58.193Z,12.38
2023-04-22T23:47:26.924Z,12.35
2023-04-22T23:49:55.169Z,12.37
2023-04-22T23:52:23.482Z,12.39
2023-04-22T23:54:55.290Z,12.40
2023-04-22T23:57:24.402Z,12.43
2023-04-22T23:59:53.330Z,12.43
