createdAt,value
2023-01-01T00:56:29.490Z,203.83
2023-01-01T01:01:22.945Z,187.67
2023-01-01T01:06:18.474Z,164.57
2023-01-01T01:17:44.152Z,204.33
2023-01-01T01:22:38.580Z,277.77
2023-01-01T01:27:32.092Z,320.90
2023-01-01T01:32:25.500Z,340.30
2023-01-01T01:37:20.232Z,323.23
2023-01-01T01:42:18.376Z,271.50
2023-01-01T01:47:17.332Z,236.07
2023-01-01T01:52:11.051Z,246.77
2023-01-01T01:57:10.849Z,231.27
2023-01-01T02:02:04.539Z,255.17
2023-01-01T02:06:58.418Z,252.27
2023-01-01T02:11:51.791Z,248.80
2023-01-01T03:55:02.203Z,170.77
2023-01-01T05:56:27.433Z,30.87
2023-01-01T06:01:24.304Z,21.40
2023-01-01T12:28:40.872Z,15.77
2023-01-01T12:34:06.136Z,12.10
2023-01-01T12:39:59.675Z,12.07
2023-01-01T12:45:42.574Z,16.73
2023-01-01T12:50:57.253Z,15.40
2023-01-01T12:56:22.443Z,15.63
2023-01-01T13:01:28.477Z,13.93
2023-01-01T13:06:35.350Z,15.70
2023-01-01T13:11:31.017Z,17.77
2023-01-01T13:16:41.774Z,14.60
2023-01-01T13:21:38.180Z,14.97
2023-01-01T13:26:43.007Z,12.10
2023-01-01T13:38:45.956Z,10.80
2023-01-01T13:43:39.311Z,11.27
2023-01-01T13:49:14.443Z,9.83
2023-01-01T14:00:58.617Z,8.30
2023-01-01T14:06:01.785Z,8.27
2023-01-01T14:10:55.184Z,8.27
2023-01-01T14:15:58.417Z,6.87
2023-01-01T14:20:54.738Z,7.37
2023-01-01T14:25:49.180Z,6.33
2023-01-01T14:31:11.580Z,11.97
2023-01-01T16:27:48.119Z,13.00
2023-01-01T16:32:42.427Z,12.97
2023-01-01T16:37:35.829Z,26.03
2023-01-01T16:42:29.143Z,22.40
2023-01-01T16:47:24.668Z,19.87
2023-01-01T16:52:18.131Z,28.03
2023-01-01T16:57:11.645Z,27.83
2023-01-01T17:02:05.258Z,29.90
2023-01-01T17:07:00.097Z,21.73
2023-01-01T17:11:53.579Z,18.57
2023-01-01T17:16:46.931Z,19.27
2023-01-01T17:21:40.369Z,18.07
2023-01-01T17:26:35.213Z,22.60
2023-01-01T17:31:29.265Z,25.73
2023-01-01T17:36:22.856Z,20.33
2023-01-01T17:41:18.082Z,25.37
2023-01-01T17:46:16.341Z,26.30
2023-01-01T17:51:10.438Z,23.57
2023-01-01T17:56:03.788Z,20.03
2023-01-01T18:01:25.623Z,21.37
2023-01-01T18:06:19.268Z,46.60
2023-01-01T18:11:12.587Z,44.00
2023-01-01T18:16:09.576Z,60.87
2023-01-01T18:21:05.432Z,29.30
2023-01-01T18:26:02.401Z,26.93
2023-01-01T18:30:55.798Z,25.70
2023-01-01T18:35:49.480Z,31.93
2023-01-01T18:41:02.635Z,22.17
2023-01-01T18:45:57.452Z,15.57
2023-01-01T18:50:51.953Z,11.77
2023-01-01T18:55:47.628Z,8.70
2023-01-01T19:00:41.109Z,11.63
2023-01-01T19:05:36.709Z,15.33
2023-01-01T19:10:38.589Z,17.37
2023-01-01T19:15:33.365Z,20.07
2023-01-01T19:20:26.710Z,18.33
2023-01-01T19:25:40.753Z,16.50
2023-01-01T19:30:35.417Z,16.13
2023-01-01T19:35:28.814Z,14.43
2023-01-01T19:40:23.929Z,14.10
2023-01-01T19:45:17.904Z,12.50
2023-01-01T19:50:16.109Z,13.00
2023-01-01T20:01:41.282Z,11.70
2023-01-01T20:06:36.575Z,13.73
2023-01-01T20:11:32.209Z,13.77
2023-01-01T20:16:27.447Z,13.97
2023-01-01T20:21:34.986Z,12.30
2023-01-01T20:26:30.116Z,11.40
2023-01-01T22:02:48.257Z,13.60
2023-01-01T22:21:20.138Z,12.80
2023-01-01T23:31:33.979Z,13.40
2023-01-01T23:42:59.251Z,14.73
2023-01-01T23:47:54.577Z,13.03
2023-01-01T23:52:48.168Z,12.50
2023-01-01T23:57:41.594Z,12.63
