createdAt,value
2022-12-01T00:01:19.388Z,42.30
2022-12-01T00:04:07.338Z,40.30
2022-12-01T00:06:54.332Z,39.40
2022-12-01T00:10:00.080Z,39.30
2022-12-01T00:12:47.015Z,39.40
2022-12-01T00:15:36.181Z,38.60
2022-12-01T00:18:23.448Z,38.57
2022-12-01T00:21:15.509Z,41.00
2022-12-01T00:24:02.428Z,40.13
2022-12-01T00:26:50.171Z,39.47
2022-12-01T00:29:37.771Z,40.80
2022-12-01T00:32:25.199Z,41.13
2022-12-01T00:35:14.205Z,40.07
2022-12-01T00:38:01.997Z,38.90
2022-12-01T00:40:48.896Z,40.93
2022-12-01T00:43:35.897Z,39.93
2022-12-01T00:46:23.174Z,42.57
2022-12-01T00:49:13.727Z,42.50
2022-12-01T00:52:01.533Z,42.03
2022-12-01T00:54:48.549Z,41.63
2022-12-01T00:57:35.549Z,41.43
2022-12-01T01:00:22.554Z,41.43
2022-12-01T01:03:10.203Z,42.90
2022-12-01T01:05:57.987Z,41.90
2022-12-01T01:08:44.917Z,43.27
2022-12-01T01:11:32.042Z,44.93
2022-12-01T01:14:19.300Z,43.40
2022-12-01T01:17:06.410Z,41.47
2022-12-01T01:19:53.674Z,42.43
2022-12-01T01:22:40.610Z,42.70
2022-12-01T01:25:27.764Z,40.10
2022-12-01T01:28:14.718Z,42.37
2022-12-01T01:31:06.598Z,41.67
2022-12-01T01:33:55.579Z,42.27
2022-12-01T01:36:42.503Z,42.50
2022-12-01T01:39:29.913Z,43.13
2022-12-01T01:42:19.800Z,44.63
2022-12-01T01:45:22.615Z,42.33
2022-12-01T01:48:12.991Z,43.57
2022-12-01T01:51:00.796Z,43.57
2022-12-01T01:53:49.152Z,45.83
2022-12-01T01:56:37.507Z,42.07
2022-12-01T01:59:29.372Z,43.17
2022-12-01T02:02:16.352Z,43.33
2022-12-01T02:05:03.531Z,42.53
2022-12-01T02:07:52.183Z,41.97
2022-12-01T02:10:45.353Z,42.30
2022-12-01T02:14:03.328Z,42.67
2022-12-01T02:17:10.343Z,40.70
2022-12-01T02:20:28.504Z,40.90
2022-12-01T02:23:36.285Z,39.73
2022-12-01T02:26:25.941Z,42.00
2022-12-01T02:29:34.098Z,41.33
2022-12-01T02:32:39.296Z,43.47
2022-12-01T02:35:33.598Z,41.70
2022-12-01T02:38:51.697Z,42.37
2022-12-01T02:41:52.014Z,42.73
2022-12-01T02:44:44.435Z,45.07
2022-12-01T02:47:33.262Z,42.37
2022-12-01T02:50:21.986Z,43.03
2022-12-01T02:53:11.540Z,42.17
2022-12-01T02:55:58.921Z,42.50
2022-12-01T02:58:45.875Z,46.53
2022-12-01T03:01:52.454Z,41.63
2022-12-01T03:05:09.078Z,43.57
2022-12-01T03:08:19.439Z,40.37
2022-12-01T03:11:06.558Z,41.97
2022-12-01T03:14:19.057Z,42.57
2022-12-01T03:17:12.258Z,41.37
2022-12-01T03:20:22.370Z,42.77
2022-12-01T03:23:15.698Z,42.33
2022-12-01T03:26:09.350Z,43.50
2022-12-01T03:29:02.489Z,44.00
2022-12-01T03:31:54.355Z,43.23
2022-12-01T03:34:43.775Z,42.50
2022-12-01T03:37:40.204Z,41.23
2022-12-01T03:40:30.095Z,41.03
2022-12-01T03:43:26.359Z,43.30
2022-12-01T03:46:23.272Z,42.73
2022-12-01T03:49:10.779Z,42.60
2022-12-01T03:52:35.957Z,41.93
2022-12-01T03:55:26.460Z,45.03
2022-12-01T03:58:23.399Z,43.40
2022-12-01T04:01:11.843Z,38.23
2022-12-01T04:04:07.207Z,43.33
2022-12-01T04:06:54.226Z,40.27
2022-12-01T04:09:41.888Z,42.87
2022-12-01T04:12:33.062Z,42.73
2022-12-01T04:15:20.015Z,42.20
2022-12-01T04:18:06.929Z,42.20
2022-12-01T04:20:54.807Z,41.90
2022-12-01T04:23:59.983Z,43.23
2022-12-01T04:26:47.022Z,41.93
2022-12-01T04:29:34.012Z,42.03
2022-12-01T04:32:21.111Z,40.43
2022-12-01T04:35:10.327Z,39.43
2022-12-01T04:37:57.307Z,42.57
2022-12-01T04:40:44.237Z,42.77
2022-12-01T04:43:31.148Z,53.87
2022-12-01T04:46:18.122Z,43.03
2022-12-01T04:49:05.914Z,41.93
2022-12-01T04:51:52.898Z,39.23
2022-12-01T04:54:39.845Z,40.67
2022-12-01T04:57:26.792Z,41.03
2022-12-01T05:00:14.550Z,40.00
2022-12-01T05:03:01.847Z,41.73
2022-12-01T05:05:48.796Z,39.63
2022-12-01T05:08:35.764Z,41.20
2022-12-01T05:11:24.009Z,39.77
2022-12-01T05:14:10.934Z,41.03
2022-12-01T05:16:58.220Z,40.57
2022-12-01T05:20:03.916Z,39.97
2022-12-01T05:23:07.576Z,41.93
2022-12-01T05:25:57.796Z,41.23
2022-12-01T05:28:44.766Z,38.40
2022-12-01T05:31:32.309Z,39.33
2022-12-01T05:34:19.308Z,39.43
2022-12-01T05:37:06.231Z,41.13
2022-12-01T05:39:53.247Z,39.43
2022-12-01T05:42:40.270Z,39.80
2022-12-01T05:45:27.604Z,40.30
2022-12-01T05:48:15.254Z,39.20
2022-12-01T05:51:14.367Z,39.17
2022-12-01T05:54:01.836Z,38.23
2022-12-01T05:56:48.783Z,38.70
2022-12-01T05:59:35.729Z,38.53
2022-12-01T06:02:22.798Z,39.50
2022-12-01T06:05:09.811Z,36.07
2022-12-01T06:07:56.771Z,38.07
2022-12-01T06:10:44.564Z,36.47
2022-12-01T06:13:31.507Z,38.13
2022-12-01T06:16:18.466Z,36.63
2022-12-01T06:19:05.389Z,40.10
2022-12-01T06:21:52.409Z,35.57
2022-12-01T06:24:39.326Z,37.80
2022-12-01T06:27:26.262Z,38.70
2022-12-01T06:30:13.475Z,49.28
2022-12-01T06:33:01.017Z,40.73
2022-12-01T06:35:48.354Z,45.53
2022-12-01T06:38:37.744Z,39.23
2022-12-01T06:41:24.911Z,39.27
2022-12-01T06:44:11.915Z,40.03
2022-12-01T06:46:59.323Z,37.43
2022-12-01T06:49:46.275Z,38.03
2022-12-01T06:52:34.167Z,38.10
2022-12-01T06:55:21.435Z,39.23
2022-12-01T06:58:08.569Z,38.37
2022-12-01T07:00:57.258Z,39.73
2022-12-01T07:03:48.659Z,37.67
2022-12-01T07:06:35.590Z,36.57
2022-12-01T07:09:22.552Z,40.70
2022-12-01T07:12:09.574Z,38.13
2022-12-01T07:14:56.512Z,39.03
2022-12-01T07:17:43.405Z,38.30
2022-12-01T07:20:30.300Z,39.90
2022-12-01T07:23:17.255Z,38.93
2022-12-01T07:26:16.541Z,37.40
2022-12-01T07:29:03.528Z,38.57
2022-12-01T07:31:50.897Z,38.80
2022-12-01T07:34:38.587Z,38.00
2022-12-01T07:37:26.575Z,37.47
2022-12-01T07:40:14.593Z,36.50
2022-12-01T07:43:01.988Z,38.93
2022-12-01T07:45:49.796Z,36.47
2022-12-01T07:48:38.399Z,32.93
2022-12-01T07:51:26.347Z,34.43
2022-12-01T07:54:14.847Z,35.73
2022-12-01T07:57:01.820Z,34.03
2022-12-01T07:59:49.629Z,35.13
2022-12-01T08:02:37.485Z,33.37
2022-12-01T08:05:24.417Z,33.77
2022-12-01T08:08:12.410Z,34.50
2022-12-01T08:11:01.870Z,31.70
2022-12-01T08:13:50.539Z,32.83
2022-12-01T08:16:38.715Z,31.73
2022-12-01T08:19:27.680Z,32.37
2022-12-01T08:22:17.519Z,31.07
2022-12-01T08:25:05.771Z,31.10
2022-12-01T08:27:53.692Z,29.03
2022-12-01T08:30:40.680Z,30.13
2022-12-01T08:33:29.918Z,28.93
2022-12-01T08:36:17.862Z,27.63
2022-12-01T08:39:06.814Z,29.20
2022-12-01T08:41:54.233Z,28.40
2022-12-01T08:44:41.219Z,28.97
2022-12-01T08:47:28.957Z,26.97
2022-12-01T08:50:16.419Z,25.37
2022-12-01T08:53:04.035Z,24.97
2022-12-01T08:55:51.281Z,24.87
2022-12-01T08:58:38.530Z,23.67
2022-12-01T09:01:26.319Z,24.40
2022-12-01T09:04:13.324Z,25.67
2022-12-01T09:07:00.808Z,25.33
2022-12-01T09:09:49.090Z,26.90
2022-12-01T09:12:36.746Z,27.40
2022-12-01T09:15:23.696Z,25.70
2022-12-01T09:18:10.639Z,22.23
2022-12-01T09:20:58.619Z,25.50
2022-12-01T09:23:46.159Z,23.33
2022-12-01T09:26:34.356Z,23.63
2022-12-01T09:29:21.488Z,25.20
2022-12-01T09:32:08.480Z,20.90
2022-12-01T09:34:55.397Z,22.53
2022-12-01T09:37:42.735Z,22.00
2022-12-01T09:40:35.019Z,23.63
2022-12-01T09:43:29.378Z,23.50
2022-12-01T09:46:22.320Z,26.87
2022-12-01T09:49:18.828Z,25.43
2022-12-01T09:52:10.467Z,27.57
2022-12-01T09:55:00.328Z,27.67
2022-12-01T09:57:48.946Z,28.93
2022-12-01T10:00:42.287Z,27.40
2022-12-01T10:03:46.481Z,25.77
2022-12-01T10:06:41.049Z,23.47
2022-12-01T10:09:37.988Z,23.30
2022-12-01T10:12:29.352Z,21.90
2022-12-01T10:15:34.623Z,21.67
2022-12-01T10:18:30.740Z,22.33
2022-12-01T10:21:29.665Z,19.97
2022-12-01T10:24:28.575Z,19.47
2022-12-01T10:27:35.729Z,21.90
2022-12-01T10:30:24.223Z,23.13
2022-12-01T10:33:26.459Z,23.57
2022-12-01T10:36:14.171Z,20.97
2022-12-01T10:39:04.551Z,22.77
2022-12-01T10:41:52.175Z,25.57
2022-12-01T10:44:40.558Z,25.20
2022-12-01T10:47:28.775Z,26.17
2022-12-01T10:50:28.089Z,26.37
2022-12-01T10:53:25.379Z,24.03
2022-12-01T10:56:22.173Z,22.37
2022-12-01T10:59:30.332Z,24.10
2022-12-01T11:02:26.558Z,26.00
2022-12-01T11:05:42.363Z,24.53
2022-12-01T11:08:46.355Z,23.23
2022-12-01T11:11:40.171Z,20.90
2022-12-01T11:14:57.595Z,20.70
2022-12-01T11:17:45.799Z,22.40
2022-12-01T11:20:39.216Z,22.17
2022-12-01T11:23:29.796Z,23.70
2022-12-01T11:26:25.314Z,21.47
2022-12-01T11:29:37.274Z,21.83
2022-12-01T11:32:30.619Z,22.30
2022-12-01T11:35:21.605Z,20.97
2022-12-01T11:38:30.745Z,20.23
2022-12-01T11:41:31.611Z,22.57
2022-12-01T11:44:51.063Z,19.93
2022-12-01T11:47:29.530Z,19.43
2022-12-01T11:50:28.043Z,18.27
2022-12-01T11:53:31.291Z,19.73
2022-12-01T11:56:25.015Z,18.30
2022-12-01T11:59:18.234Z,17.27
2022-12-01T12:02:17.306Z,16.67
2022-12-01T12:05:22.127Z,16.73
2022-12-01T12:08:20.253Z,18.97
2022-12-01T12:11:12.892Z,18.20
2022-12-01T12:14:37.978Z,16.00
2022-12-01T12:17:59.326Z,15.80
2022-12-01T12:21:01.866Z,15.40
2022-12-01T12:24:05.988Z,16.20
2022-12-01T12:27:10.582Z,15.00
2022-12-01T12:30:14.951Z,15.07
2022-12-01T12:33:22.317Z,15.57
2022-12-01T12:36:42.253Z,14.33
2022-12-01T12:39:29.178Z,14.87
2022-12-01T12:42:54.870Z,15.17
2022-12-01T12:46:05.891Z,13.33
2022-12-01T12:49:19.601Z,13.53
2022-12-01T12:52:22.381Z,12.80
2022-12-01T12:55:31.867Z,14.53
2022-12-01T12:58:18.813Z,13.07
2022-12-01T13:01:20.451Z,12.60
2022-12-01T13:04:47.410Z,13.97
2022-12-01T13:07:50.039Z,12.53
2022-12-01T13:10:59.491Z,12.87
2022-12-01T13:14:00.938Z,10.67
2022-12-01T13:16:50.381Z,11.20
2022-12-01T13:19:40.435Z,11.30
2022-12-01T13:22:34.035Z,10.97
2022-12-01T13:25:37.760Z,11.60
2022-12-01T13:28:50.044Z,11.53
2022-12-01T13:32:04.329Z,10.43
2022-12-01T13:34:51.426Z,10.87
2022-12-01T13:37:39.055Z,10.63
2022-12-01T13:40:30.070Z,10.23
2022-12-01T13:43:20.075Z,11.93
2022-12-01T13:46:27.467Z,10.97
2022-12-01T13:49:47.565Z,12.03
2022-12-01T13:52:34.819Z,10.97
2022-12-01T13:55:28.304Z,11.37
2022-12-01T13:58:15.256Z,12.33
2022-12-01T14:01:20.751Z,11.30
2022-12-01T14:04:11.083Z,11.50
2022-12-01T14:07:37.370Z,13.10
2022-12-01T14:10:30.324Z,13.03
2022-12-01T14:13:21.181Z,11.77
2022-12-01T14:16:09.394Z,13.70
2022-12-01T14:18:58.480Z,14.17
2022-12-01T14:21:49.648Z,14.87
2022-12-01T14:24:41.510Z,13.70
2022-12-01T14:27:43.633Z,13.63
2022-12-01T14:30:39.697Z,14.43
2022-12-01T14:33:48.573Z,13.70
2022-12-01T14:36:46.776Z,13.47
2022-12-01T14:39:40.694Z,15.17
2022-12-01T14:42:54.996Z,15.33
2022-12-01T14:45:50.781Z,14.03
2022-12-01T14:48:41.863Z,15.43
2022-12-01T14:51:32.412Z,15.33
2022-12-01T14:54:31.316Z,15.03
2022-12-01T14:57:24.591Z,15.57
2022-12-01T15:00:20.171Z,14.57
2022-12-01T15:03:12.913Z,15.57
2022-12-01T15:06:00.038Z,16.03
2022-12-01T15:09:10.537Z,15.43
2022-12-01T15:12:07.622Z,15.77
2022-12-01T15:14:54.927Z,14.97
2022-12-01T15:17:41.927Z,15.80
2022-12-01T15:20:31.575Z,16.03
2022-12-01T15:23:18.564Z,15.67
2022-12-01T15:26:06.715Z,16.80
2022-12-01T15:29:15.801Z,16.73
2022-12-01T15:32:08.263Z,15.27
2022-12-01T15:34:57.026Z,17.47
2022-12-01T15:37:45.314Z,16.10
2022-12-01T15:43:41.784Z,15.47
2022-12-01T15:46:34.487Z,16.87
2022-12-01T15:49:32.188Z,17.47
2022-12-01T15:52:19.157Z,16.93
2022-12-01T15:55:06.804Z,18.83
2022-12-01T15:57:54.179Z,18.10
2022-12-01T16:00:41.252Z,18.63
2022-12-01T16:03:28.808Z,17.53
2022-12-01T16:06:16.408Z,18.07
2022-12-01T16:09:30.375Z,18.70
2022-12-01T16:12:23.303Z,17.50
2022-12-01T16:15:18.816Z,17.80
2022-12-01T16:18:33.218Z,19.47
2022-12-01T16:21:20.593Z,19.33
2022-12-01T16:24:14.698Z,20.03
2022-12-01T16:27:04.592Z,20.00
2022-12-01T16:30:01.790Z,20.57
2022-12-01T16:32:51.716Z,20.00
2022-12-01T16:35:38.799Z,21.10
2022-12-01T16:38:28.768Z,19.90
2022-12-01T16:41:18.232Z,20.40
2022-12-01T16:44:28.238Z,20.60
2022-12-01T16:47:24.944Z,19.57
2022-12-01T16:50:19.460Z,20.80
2022-12-01T16:53:06.454Z,22.50
2022-12-01T16:55:55.968Z,21.63
2022-12-01T16:58:44.971Z,22.97
2022-12-01T17:01:37.062Z,23.10
2022-12-01T17:04:24.555Z,21.13
2022-12-01T17:07:11.519Z,22.03
2022-12-01T17:09:58.473Z,21.07
2022-12-01T17:12:45.476Z,21.70
2022-12-01T17:15:32.564Z,20.20
2022-12-01T17:18:21.570Z,19.57
2022-12-01T17:21:11.939Z,22.90
2022-12-01T17:23:59.024Z,20.33
2022-12-01T17:26:50.977Z,22.33
2022-12-01T17:29:45.697Z,21.17
2022-12-01T17:32:33.789Z,23.70
2022-12-01T17:35:20.797Z,24.67
2022-12-01T17:38:07.793Z,24.20
2022-12-01T17:41:25.786Z,29.08
2022-12-01T17:44:12.776Z,25.37
2022-12-01T17:46:59.701Z,26.00
2022-12-01T17:49:46.954Z,24.43
2022-12-01T17:52:34.289Z,24.33
2022-12-01T17:55:21.252Z,23.60
2022-12-01T17:58:08.422Z,24.67
2022-12-01T18:00:56.097Z,23.27
2022-12-01T18:03:43.498Z,24.20
2022-12-01T18:06:30.508Z,23.70
2022-12-01T18:09:17.612Z,24.70
2022-12-01T18:12:05.302Z,22.43
2022-12-01T18:14:52.384Z,23.80
2022-12-01T18:17:41.718Z,23.80
2022-12-01T18:20:28.628Z,23.57
2022-12-01T18:23:15.567Z,24.03
2022-12-01T18:26:13.735Z,22.73
2022-12-01T18:29:06.073Z,22.40
2022-12-01T18:31:58.030Z,20.03
2022-12-01T18:34:45.012Z,21.60
2022-12-01T18:37:31.958Z,20.53
2022-12-01T18:40:19.369Z,21.53
2022-12-01T18:43:06.406Z,21.73
2022-12-01T18:45:53.342Z,21.80
2022-12-01T18:49:02.135Z,22.50
2022-12-01T18:51:49.385Z,21.33
2022-12-01T18:54:36.438Z,22.10
2022-12-01T18:57:23.563Z,23.20
2022-12-01T19:00:11.229Z,19.67
2022-12-01T19:02:58.396Z,20.57
2022-12-01T19:05:45.406Z,22.93
2022-12-01T19:08:32.821Z,23.37
2022-12-01T19:11:20.508Z,24.07
2022-12-01T19:14:10.075Z,20.23
2022-12-01T19:16:57.079Z,21.67
2022-12-01T19:19:44.013Z,20.90
2022-12-01T19:22:32.101Z,20.13
2022-12-01T19:25:19.071Z,20.27
2022-12-01T19:28:06.643Z,20.20
2022-12-01T19:30:53.599Z,20.77
2022-12-01T19:33:40.969Z,19.57
2022-12-01T19:36:28.170Z,20.17
2022-12-01T19:39:15.507Z,24.73
2022-12-01T19:42:02.713Z,23.80
2022-12-01T19:44:50.048Z,19.30
2022-12-01T19:47:37.580Z,20.03
2022-12-01T19:50:25.714Z,20.57
2022-12-01T19:53:12.724Z,19.07
2022-12-01T19:56:04.020Z,19.07
2022-12-01T19:58:51.024Z,20.27
2022-12-01T20:01:38.612Z,20.30
2022-12-01T20:04:25.817Z,20.00
2022-12-01T20:07:12.788Z,20.60
2022-12-01T20:09:59.809Z,21.20
2022-12-01T20:12:47.641Z,22.23
2022-12-01T20:15:34.647Z,20.07
2022-12-01T20:18:21.861Z,21.23
2022-12-01T20:21:18.885Z,23.03
2022-12-01T20:24:07.926Z,21.97
2022-12-01T20:26:56.862Z,22.27
2022-12-01T20:29:43.806Z,23.43
2022-12-01T20:32:30.753Z,22.23
2022-12-01T20:35:17.729Z,21.70
2022-12-01T20:38:04.666Z,21.63
2022-12-01T20:40:52.789Z,20.73
2022-12-01T20:43:40.168Z,21.90
2022-12-01T20:46:27.346Z,21.97
2022-12-01T20:49:16.250Z,21.37
2022-12-01T20:52:04.127Z,22.17
2022-12-01T20:54:51.185Z,22.23
2022-12-01T20:57:38.611Z,20.93
2022-12-01T21:00:26.042Z,22.47
2022-12-01T21:03:13.979Z,21.87
2022-12-01T21:06:00.937Z,21.73
2022-12-01T21:08:49.803Z,22.70
2022-12-01T21:12:05.501Z,22.83
2022-12-01T21:15:12.067Z,21.20
2022-12-01T21:18:03.775Z,23.60
2022-12-01T21:21:01.376Z,26.13
2022-12-01T21:24:13.867Z,25.47
2022-12-01T21:27:08.432Z,25.57
2022-12-01T21:29:55.663Z,22.27
2022-12-01T21:32:44.292Z,24.57
2022-12-01T21:35:31.539Z,24.80
2022-12-01T21:38:21.955Z,27.13
2022-12-01T21:41:27.813Z,29.33
2022-12-01T21:44:22.887Z,26.20
2022-12-01T21:47:30.184Z,25.90
2022-12-01T21:50:24.862Z,25.60
2022-12-01T21:53:18.202Z,26.70
2022-12-01T21:56:05.499Z,26.30
2022-12-01T21:58:55.125Z,28.33
2022-12-01T22:01:42.161Z,27.20
2022-12-01T22:04:31.477Z,25.13
2022-12-01T22:07:18.534Z,23.33
2022-12-01T22:10:50.131Z,25.10
2022-12-01T22:13:48.065Z,24.63
2022-12-01T22:17:00.776Z,24.20
2022-12-01T22:20:00.736Z,23.20
2022-12-01T22:22:47.788Z,21.47
2022-12-01T22:25:34.954Z,22.93
2022-12-01T22:28:24.039Z,22.20
2022-12-01T22:31:19.093Z,22.00
2022-12-01T22:34:13.072Z,21.97
2022-12-01T22:37:02.120Z,23.30
2022-12-01T22:39:53.399Z,23.43
2022-12-01T22:42:40.928Z,24.60
2022-12-01T22:45:27.943Z,24.40
2022-12-01T22:48:33.213Z,24.73
2022-12-01T22:51:31.005Z,23.17
2022-12-01T22:54:17.879Z,24.80
2022-12-01T22:57:24.614Z,25.50
2022-12-01T23:00:16.783Z,24.93
2022-12-01T23:03:08.338Z,24.07
2022-12-01T23:05:57.219Z,25.73
2022-12-01T23:08:44.798Z,24.03
2022-12-01T23:11:31.758Z,24.50
2022-12-01T23:14:23.400Z,25.33
2022-12-01T23:17:27.026Z,25.80
2022-12-01T23:20:19.825Z,24.30
2022-12-01T23:23:15.276Z,24.33
2022-12-01T23:26:06.071Z,25.17
2022-12-01T23:28:55.111Z,24.83
2022-12-01T23:31:49.933Z,23.90
2022-12-01T23:34:36.927Z,24.27
2022-12-01T23:37:41.410Z,23.47
2022-12-01T23:40:34.878Z,24.33
2022-12-01T23:43:25.472Z,22.83
2022-12-01T23:46:16.356Z,26.90
2022-12-01T23:49:07.277Z,23.30
2022-12-01T23:51:56.034Z,23.73
2022-12-01T23:54:43.420Z,24.30
2022-12-01T23:57:31.356Z,24.40
