createdAt,value
2022-07-31T00:00:03.035Z,944.13
2022-07-31T00:05:02.929Z,944.10
2022-07-31T00:10:03.190Z,944.13
2022-07-31T00:15:03.088Z,944.10
2022-07-31T00:20:03.229Z,944.12
2022-07-31T00:25:03.032Z,944.15
2022-07-31T00:30:03.122Z,944.17
2022-07-31T00:35:02.948Z,944.21
2022-07-31T00:40:03.112Z,944.25
2022-07-31T00:45:03.047Z,944.27
2022-07-31T00:50:03.153Z,944.27
2022-07-31T00:55:02.989Z,944.29
2022-07-31T01:00:03.017Z,944.33
2022-07-31T01:05:02.958Z,944.31
2022-07-31T01:10:03.060Z,944.33
2022-07-31T01:15:02.963Z,944.35
2022-07-31T01:20:03.223Z,944.31
2022-07-31T01:25:03.049Z,944.25
2022-07-31T01:30:03.038Z,944.27
2022-07-31T01:35:02.981Z,944.31
2022-07-31T01:40:03.089Z,944.33
2022-07-31T01:45:03.036Z,944.37
2022-07-31T01:50:03.032Z,944.35
2022-07-31T01:55:02.999Z,944.39
2022-07-31T02:00:02.979Z,944.41
2022-07-31T02:05:02.976Z,944.43
2022-07-31T02:10:03.221Z,944.49
2022-07-31T02:15:02.931Z,944.49
2022-07-31T02:20:02.974Z,944.49
2022-07-31T02:25:02.968Z,944.51
2022-07-31T02:30:03.046Z,944.47
2022-07-31T02:35:02.931Z,944.45
2022-07-31T02:40:03.066Z,944.43
2022-07-31T02:45:03.002Z,944.47
2022-07-31T02:50:02.997Z,944.47
2022-07-31T02:55:02.988Z,944.45
2022-07-31T03:00:03.018Z,944.37
2022-07-31T03:05:03.027Z,944.31
2022-07-31T03:10:03.061Z,944.25
2022-07-31T03:15:02.919Z,944.25
2022-07-31T03:20:03.067Z,944.27
2022-07-31T03:25:02.825Z,944.19
2022-07-31T03:30:03.152Z,944.15
2022-07-31T03:35:02.903Z,944.13
2022-07-31T03:40:03.118Z,944.12
2022-07-31T03:45:02.927Z,944.13
2022-07-31T03:50:03.017Z,944.13
2022-07-31T03:55:02.930Z,944.13
2022-07-31T04:00:03.157Z,944.04
2022-07-31T04:05:05.689Z,944.04
2022-07-31T04:10:10.475Z,943.96
2022-07-31T04:15:02.926Z,943.92
2022-07-31T04:20:03.678Z,943.92
2022-07-31T04:25:02.959Z,943.94
2022-07-31T04:30:03.128Z,943.94
2022-07-31T04:35:02.993Z,943.96
2022-07-31T04:40:03.056Z,943.94
2022-07-31T04:45:02.899Z,943.96
2022-07-31T04:50:03.112Z,943.94
2022-07-31T04:55:02.956Z,943.94
2022-07-31T05:00:04.049Z,943.84
2022-07-31T05:05:03.153Z,943.80
2022-07-31T05:10:02.973Z,943.72
2022-07-31T05:15:02.904Z,943.70
2022-07-31T05:20:03.026Z,943.72
2022-07-31T05:25:02.868Z,943.66
2022-07-31T05:30:03.096Z,943.65
2022-07-31T05:35:02.857Z,943.61
2022-07-31T05:40:03.019Z,943.65
2022-07-31T05:45:02.951Z,943.68
2022-07-31T05:50:03.009Z,943.61
2022-07-31T05:55:02.902Z,943.61
2022-07-31T06:00:04.176Z,943.59
2022-07-31T06:05:02.831Z,943.49
2022-07-31T06:10:03.305Z,943.37
2022-07-31T06:15:03.032Z,943.29
2022-07-31T06:20:03.091Z,943.31
2022-07-31T06:25:03.037Z,943.23
2022-07-31T06:30:03.069Z,943.20
2022-07-31T06:35:02.951Z,943.18
2022-07-31T06:40:03.074Z,943.10
2022-07-31T06:45:02.913Z,943.08
2022-07-31T06:50:03.158Z,943.10
2022-07-31T06:55:02.915Z,943.04
2022-07-31T07:00:07.006Z,943.04
2022-07-31T07:05:06.432Z,943.04
2022-07-31T07:10:03.018Z,943.02
2022-07-31T07:15:02.934Z,943.00
2022-07-31T07:20:02.973Z,942.98
2022-07-31T07:25:02.984Z,942.86
2022-07-31T07:30:03.051Z,942.86
2022-07-31T07:35:02.916Z,942.88
2022-07-31T07:40:03.939Z,942.86
2022-07-31T07:45:03.188Z,942.82
2022-07-31T07:50:03.150Z,942.90
2022-07-31T07:55:02.928Z,942.96
2022-07-31T08:00:02.981Z,942.96
2022-07-31T08:05:02.899Z,942.98
2022-07-31T08:10:03.044Z,943.00
2022-07-31T08:15:02.902Z,943.04
2022-07-31T08:20:03.071Z,943.08
2022-07-31T08:25:05.226Z,943.10
2022-07-31T08:30:03.093Z,943.08
2022-07-31T08:35:02.915Z,943.12
2022-07-31T08:40:03.020Z,943.18
2022-07-31T08:45:02.959Z,943.21
2022-07-31T08:50:03.313Z,943.21
2022-07-31T08:55:02.908Z,943.27
2022-07-31T09:00:02.975Z,943.31
2022-07-31T09:05:02.962Z,943.35
2022-07-31T09:10:02.989Z,943.37
2022-07-31T09:15:02.926Z,943.39
2022-07-31T09:20:03.135Z,943.47
2022-07-31T09:25:03.034Z,943.59
2022-07-31T09:30:08.067Z,943.63
2022-07-31T09:35:02.906Z,943.65
2022-07-31T09:40:02.998Z,943.66
2022-07-31T09:45:03.067Z,943.65
2022-07-31T09:50:03.050Z,943.66
2022-07-31T09:55:02.910Z,943.70
2022-07-31T10:00:02.987Z,943.74
2022-07-31T10:05:02.877Z,943.82
2022-07-31T10:10:03.183Z,943.86
2022-07-31T10:15:02.969Z,943.88
2022-07-31T10:20:03.075Z,943.94
2022-07-31T10:25:02.976Z,944.02
2022-07-31T10:30:03.090Z,944.08
2022-07-31T10:35:02.963Z,944.12
2022-07-31T10:40:03.038Z,944.15
2022-07-31T10:45:02.945Z,944.19
2022-07-31T10:50:02.981Z,944.25
2022-07-31T10:55:02.950Z,944.27
2022-07-31T11:00:03.046Z,944.33
2022-07-31T11:05:02.953Z,944.49
2022-07-31T11:10:03.230Z,944.57
2022-07-31T11:15:02.884Z,944.65
2022-07-31T11:20:02.981Z,944.68
2022-07-31T11:25:02.924Z,944.70
2022-07-31T11:30:05.748Z,944.74
2022-07-31T11:35:03.032Z,944.80
2022-07-31T11:40:03.152Z,944.88
2022-07-31T11:45:08.592Z,944.96
2022-07-31T11:50:03.070Z,945.00
2022-07-31T11:55:06.805Z,945.10
2022-07-31T12:00:03.195Z,945.18
2022-07-31T12:05:02.958Z,945.27
2022-07-31T12:10:03.833Z,945.31
2022-07-31T12:15:03.050Z,945.41
2022-07-31T12:20:03.121Z,945.53
2022-07-31T12:25:06.119Z,945.61
2022-07-31T12:30:03.064Z,945.67
2022-07-31T12:35:02.868Z,945.74
2022-07-31T12:40:03.055Z,945.72
2022-07-31T12:45:18.677Z,945.76
2022-07-31T12:50:03.146Z,945.86
2022-07-31T12:55:03.015Z,945.92
2022-07-31T13:00:03.170Z,945.98
2022-07-31T13:05:02.990Z,946.00
2022-07-31T13:10:15.218Z,946.02
2022-07-31T13:15:03.184Z,946.04
2022-07-31T13:20:02.915Z,946.16
2022-07-31T13:25:03.060Z,946.16
2022-07-31T13:30:03.972Z,946.08
2022-07-31T13:35:19.861Z,946.16
2022-07-31T13:40:03.192Z,946.20
2022-07-31T13:45:07.755Z,946.16
2022-07-31T13:50:03.189Z,946.18
2022-07-31T13:55:03.044Z,946.06
2022-07-31T14:00:03.049Z,946.04
2022-07-31T14:05:02.952Z,946.00
2022-07-31T14:10:03.050Z,945.96
2022-07-31T14:15:02.947Z,945.92
2022-07-31T14:20:03.041Z,945.84
2022-07-31T14:25:02.952Z,945.82
2022-07-31T14:30:03.245Z,945.80
2022-07-31T14:35:07.589Z,945.80
2022-07-31T14:40:03.146Z,945.76
2022-07-31T14:45:02.930Z,945.69
2022-07-31T14:50:06.223Z,945.72
2022-07-31T14:55:02.873Z,945.72
2022-07-31T15:00:03.200Z,945.63
2022-07-31T15:06:37.370Z,945.53
2022-07-31T15:10:03.053Z,945.43
2022-07-31T15:15:02.959Z,945.39
2022-07-31T15:20:03.144Z,945.37
2022-07-31T15:25:02.876Z,945.31
2022-07-31T15:30:06.192Z,945.31
2022-07-31T15:35:02.865Z,945.25
2022-07-31T15:40:03.642Z,945.18
2022-07-31T15:45:02.875Z,945.12
2022-07-31T15:50:03.110Z,945.10
2022-07-31T15:55:02.888Z,945.02
2022-07-31T16:00:03.167Z,944.96
2022-07-31T16:05:11.658Z,944.90
2022-07-31T16:10:04.172Z,944.78
2022-07-31T16:15:02.978Z,944.74
2022-07-31T16:20:03.026Z,944.68
2022-07-31T16:25:02.978Z,944.61
2022-07-31T16:30:03.283Z,944.53
2022-07-31T16:35:02.870Z,944.45
2022-07-31T16:40:03.034Z,944.43
2022-07-31T16:45:02.937Z,944.39
2022-07-31T16:50:03.180Z,944.33
2022-07-31T16:55:02.926Z,944.29
2022-07-31T17:00:03.026Z,944.25
2022-07-31T17:05:02.924Z,944.17
2022-07-31T17:10:03.213Z,944.12
2022-07-31T17:15:02.987Z,944.08
2022-07-31T17:20:03.071Z,944.08
2022-07-31T17:25:02.950Z,943.98
2022-07-31T17:30:03.003Z,943.92
2022-07-31T17:35:02.954Z,943.90
2022-07-31T17:40:02.964Z,943.86
2022-07-31T17:45:02.876Z,943.78
2022-07-31T17:50:03.023Z,943.78
2022-07-31T17:55:03.022Z,943.70
2022-07-31T18:00:03.043Z,943.66
2022-07-31T18:05:02.938Z,943.65
2022-07-31T18:10:03.095Z,943.65
2022-07-31T18:15:02.862Z,943.59
2022-07-31T18:20:03.110Z,943.59
2022-07-31T18:25:02.974Z,943.51
2022-07-31T18:30:03.376Z,943.59
2022-07-31T18:35:02.953Z,943.59
2022-07-31T18:40:03.003Z,943.47
2022-07-31T18:45:03.129Z,943.45
2022-07-31T18:50:57.583Z,943.43
2022-07-31T18:55:02.937Z,943.39
2022-07-31T19:00:03.058Z,943.37
2022-07-31T19:05:03.004Z,943.29
2022-07-31T19:10:04.135Z,943.31
2022-07-31T19:15:03.052Z,943.31
2022-07-31T19:20:03.158Z,943.33
2022-07-31T19:25:02.856Z,943.33
2022-07-31T19:30:04.551Z,943.29
2022-07-31T19:35:02.973Z,943.27
2022-07-31T19:40:03.144Z,943.27
2022-07-31T19:45:07.954Z,943.27
