createdAt,value
2018-04-24T00:01:50.612Z,82.90
2018-04-24T00:04:20.570Z,82.40
2018-04-24T00:06:50.441Z,82.20
2018-04-24T00:09:20.207Z,81.80
2018-04-24T00:11:49.965Z,81.20
2018-04-24T00:14:19.715Z,81.10
2018-04-24T00:16:49.996Z,81.10
2018-04-24T00:19:19.756Z,81.20
2018-04-24T00:21:49.625Z,81.70
2018-04-24T00:24:19.405Z,82.10
2018-04-24T00:26:49.219Z,82.20
2018-04-24T00:29:18.940Z,82.30
2018-04-24T00:31:48.706Z,82.30
2018-04-24T00:34:18.540Z,82.10
2018-04-24T00:36:48.460Z,82.10
2018-04-24T00:39:18.185Z,82.20
2018-04-24T00:41:48.049Z,82.00
2018-04-24T00:44:17.843Z,82.00
2018-04-24T00:46:47.577Z,81.70
2018-04-24T00:49:17.509Z,80.80
2018-04-24T00:51:47.283Z,81.10
2018-04-24T00:54:17.837Z,82.00
2018-04-24T00:56:47.721Z,82.00
2018-04-24T00:59:18.203Z,81.70
2018-04-24T01:01:48.076Z,82.50
2018-04-24T01:04:18.591Z,81.90
2018-04-24T01:06:48.507Z,81.90
2018-04-24T01:09:19.850Z,81.80
2018-04-24T01:11:49.689Z,81.70
2018-04-24T01:14:20.420Z,81.00
2018-04-24T01:16:50.913Z,80.80
2018-04-24T01:19:20.804Z,80.80
2018-04-24T01:21:50.846Z,80.40
2018-04-24T01:24:20.711Z,80.50
2018-04-24T01:26:50.444Z,80.50
2018-04-24T01:29:20.316Z,80.70
2018-04-24T01:31:51.995Z,81.00
2018-04-24T01:34:21.734Z,81.00
2018-04-24T01:36:51.608Z,81.20
2018-04-24T01:39:21.511Z,81.30
2018-04-24T01:41:52.534Z,81.00
2018-04-24T01:44:22.294Z,81.00
2018-04-24T01:46:52.040Z,81.00
2018-04-24T01:49:21.892Z,80.50
2018-04-24T01:51:51.783Z,80.60
2018-04-24T01:54:21.654Z,80.70
2018-04-24T01:56:51.394Z,81.00
2018-04-24T01:59:21.230Z,80.90
2018-04-24T02:01:51.968Z,80.20
2018-04-24T02:04:22.605Z,79.80
2018-04-24T02:06:54.193Z,79.60
2018-04-24T02:09:24.109Z,79.50
2018-04-24T02:11:53.958Z,78.60
2018-04-24T02:14:23.695Z,78.10
2018-04-24T02:16:53.609Z,77.30
2018-04-24T02:19:23.626Z,75.30
2018-04-24T02:21:53.974Z,74.30
2018-04-24T02:24:23.781Z,73.80
2018-04-24T02:26:53.566Z,73.30
2018-04-24T02:29:24.136Z,72.10
2018-04-24T02:31:54.013Z,72.00
2018-04-24T02:34:24.647Z,71.80
2018-04-24T02:36:54.555Z,71.80
2018-04-24T02:39:24.262Z,71.20
2018-04-24T02:41:54.774Z,69.90
2018-04-24T02:44:24.663Z,69.90
2018-04-24T02:46:54.497Z,69.90
2018-04-24T02:49:24.539Z,70.00
2018-04-24T02:51:54.382Z,69.30
2018-04-24T02:54:24.282Z,69.50
2018-04-24T02:56:54.259Z,68.50
2018-04-24T02:59:24.147Z,68.40
2018-04-24T03:01:54.058Z,68.00
2018-04-24T03:04:23.764Z,67.60
2018-04-24T03:06:53.635Z,67.40
2018-04-24T03:09:24.117Z,66.70
2018-04-24T03:11:53.979Z,66.70
2018-04-24T03:14:23.854Z,65.80
2018-04-24T03:16:54.150Z,65.80
2018-04-24T03:19:23.904Z,65.90
2018-04-24T03:21:54.481Z,66.00
2018-04-24T03:24:24.211Z,66.00
2018-04-24T03:26:53.988Z,65.30
2018-04-24T03:29:24.245Z,65.60
2018-04-24T03:31:53.996Z,66.20
2018-04-24T03:34:24.656Z,66.10
2018-04-24T03:36:54.344Z,66.10
2018-04-24T03:39:24.809Z,65.20
2018-04-24T03:41:54.701Z,65.10
2018-04-24T03:44:25.370Z,64.20
2018-04-24T03:46:55.085Z,64.00
2018-04-24T03:49:24.978Z,64.60
2018-04-24T03:51:54.858Z,65.80
2018-04-24T03:54:25.404Z,66.30
2018-04-24T03:56:56.031Z,66.20
2018-04-24T03:59:25.744Z,66.70
2018-04-24T04:01:56.337Z,67.40
2018-04-24T04:04:26.432Z,67.40
2018-04-24T04:06:56.308Z,67.20
2018-04-24T04:09:26.891Z,67.40
2018-04-24T04:11:56.660Z,67.90
2018-04-24T04:14:26.589Z,68.40
2018-04-24T04:16:56.944Z,68.30
2018-04-24T04:19:37.657Z,68.30
2018-04-24T04:22:18.529Z,68.70
2018-04-24T04:24:49.618Z,67.80
2018-04-24T04:27:19.492Z,67.90
2018-04-24T04:29:49.188Z,68.50
2018-04-24T04:32:18.982Z,68.60
2018-04-24T04:34:49.592Z,69.70
2018-04-24T04:37:20.523Z,70.50
2018-04-24T04:39:50.391Z,70.50
2018-04-24T04:42:20.327Z,71.30
2018-04-24T04:44:50.263Z,71.60
2018-04-24T04:47:20.372Z,71.70
2018-04-24T04:49:50.277Z,70.50
2018-04-24T04:52:19.986Z,68.70
2018-04-24T04:54:49.900Z,68.70
2018-04-24T04:57:19.685Z,69.30
2018-04-24T04:59:49.471Z,70.20
2018-04-24T05:02:20.271Z,71.40
2018-04-24T05:04:50.378Z,71.30
2018-04-24T05:07:20.251Z,69.00
2018-04-24T05:12:24.450Z,69.50
2018-04-24T05:14:54.174Z,70.80
2018-04-24T05:17:24.824Z,74.70
2018-04-24T05:19:55.409Z,76.30
2018-04-24T05:22:25.248Z,76.20
2018-04-24T05:24:55.869Z,76.40
2018-04-24T05:27:25.808Z,76.60
2018-04-24T05:29:56.303Z,77.40
2018-04-24T05:32:26.188Z,77.40
2018-04-24T05:34:57.096Z,78.90
2018-04-24T05:37:26.807Z,78.80
2018-04-24T05:39:57.210Z,79.30
2018-04-24T05:42:27.727Z,80.10
2018-04-24T05:44:57.863Z,80.10
2018-04-24T05:47:28.359Z,77.40
2018-04-24T05:49:58.312Z,77.30
2018-04-24T05:52:29.023Z,74.40
2018-04-24T05:54:58.766Z,74.30
2018-04-24T05:57:29.277Z,74.60
2018-04-24T06:00:00.433Z,74.90
2018-04-24T06:02:30.942Z,74.20
2018-04-24T06:05:01.471Z,73.40
2018-04-24T06:07:32.001Z,73.50
2018-04-24T06:10:02.641Z,71.60
2018-04-24T06:12:33.120Z,71.30
2018-04-24T06:15:03.919Z,71.30
2018-04-24T06:17:33.885Z,71.30
2018-04-24T06:20:03.783Z,71.30
2018-04-24T06:22:33.658Z,70.30
2018-04-24T06:25:04.238Z,71.20
2018-04-24T06:27:34.822Z,71.00
2018-04-24T06:30:05.654Z,71.70
2018-04-24T06:32:36.146Z,72.00
2018-04-24T06:35:05.913Z,72.00
2018-04-24T06:37:35.652Z,72.50
2018-04-24T06:40:05.557Z,72.60
2018-04-24T06:42:35.669Z,71.30
2018-04-24T06:45:06.451Z,70.40
2018-04-24T06:47:37.110Z,72.70
2018-04-24T06:50:07.090Z,72.70
2018-04-24T06:52:36.931Z,74.20
2018-04-24T06:55:07.629Z,75.80
2018-04-24T06:57:37.587Z,75.90
2018-04-24T07:00:07.338Z,76.10
2018-04-24T07:02:37.811Z,76.20
2018-04-24T07:05:08.386Z,74.50
2018-04-24T07:07:38.309Z,74.50
2018-04-24T07:10:08.172Z,75.10
2018-04-24T07:12:38.807Z,75.70
2018-04-24T07:15:09.314Z,75.30
2018-04-24T07:17:39.195Z,75.30
2018-04-24T07:20:09.564Z,75.40
2018-04-24T07:22:40.031Z,73.80
2018-04-24T07:25:09.764Z,73.70
2018-04-24T07:27:39.653Z,74.00
2018-04-24T07:30:09.456Z,74.60
2018-04-24T07:32:39.807Z,74.10
2018-04-24T07:35:09.561Z,74.30
2018-04-24T07:37:40.676Z,75.30
2018-04-24T07:40:11.263Z,75.30
2018-04-24T07:42:40.977Z,76.00
2018-04-24T07:45:10.733Z,76.40
2018-04-24T07:47:40.585Z,77.20
2018-04-24T07:50:11.364Z,77.80
2018-04-24T07:52:41.284Z,77.30
2018-04-24T07:55:11.788Z,77.10
2018-04-24T07:57:41.524Z,77.30
2018-04-24T08:00:12.022Z,78.30
2018-04-24T08:02:41.880Z,78.40
2018-04-24T08:05:11.599Z,78.60
2018-04-24T08:07:41.797Z,78.60
2018-04-24T08:10:11.520Z,79.10
2018-04-24T08:12:41.827Z,79.60
2018-04-24T08:15:11.688Z,79.60
2018-04-24T08:17:42.299Z,79.50
2018-04-24T08:20:12.827Z,78.70
2018-04-24T08:22:43.816Z,77.80
2018-04-24T08:25:15.627Z,77.80
2018-04-24T08:27:46.275Z,78.10
2018-04-24T08:30:17.395Z,78.10
2018-04-24T08:32:48.351Z,79.30
2018-04-24T08:35:18.201Z,79.30
2018-04-24T08:37:48.037Z,79.70
2018-04-24T08:40:18.693Z,80.60
2018-04-24T08:42:49.688Z,80.70
2018-04-24T08:45:19.714Z,80.60
2018-04-24T08:47:49.702Z,80.90
2018-04-24T08:50:19.495Z,80.20
2018-04-24T08:52:49.221Z,80.10
2018-04-24T08:55:19.657Z,80.20
2018-04-24T08:57:49.539Z,80.10
2018-04-24T09:00:21.276Z,80.40
2018-04-24T09:02:51.021Z,80.40
2018-04-24T09:05:21.054Z,80.80
2018-04-24T09:07:50.888Z,81.20
2018-04-24T09:10:21.447Z,81.30
2018-04-24T09:12:51.628Z,81.20
2018-04-24T09:15:22.069Z,81.90
2018-04-24T09:17:52.140Z,82.00
2018-04-24T09:20:21.977Z,82.00
2018-04-24T09:22:51.720Z,81.60
2018-04-24T09:25:21.601Z,81.90
2018-04-24T09:27:51.346Z,82.10
2018-04-24T09:30:22.021Z,82.00
2018-04-24T09:32:52.649Z,82.00
2018-04-24T09:35:29.295Z,82.40
2018-04-24T09:37:59.178Z,82.40
2018-04-24T09:40:29.059Z,82.70
2018-04-24T09:42:59.043Z,82.20
2018-04-24T09:45:28.912Z,82.20
2018-04-24T09:48:00.417Z,82.40
2018-04-24T09:50:30.617Z,82.50
2018-04-24T09:53:00.369Z,82.70
2018-04-24T09:55:32.153Z,82.90
2018-04-24T09:58:02.134Z,82.90
2018-04-24T10:00:37.886Z,83.20
2018-04-24T10:03:08.531Z,83.30
2018-04-24T10:05:38.943Z,83.30
2018-04-24T10:08:09.459Z,83.10
2018-04-24T10:10:39.961Z,83.20
2018-04-24T10:13:09.883Z,84.00
2018-04-24T10:15:39.624Z,83.30
2018-04-24T10:18:11.263Z,82.90
2018-04-24T10:20:41.160Z,82.90
2018-04-24T10:23:11.069Z,82.80
2018-04-24T10:25:40.782Z,82.60
2018-04-24T10:28:10.657Z,82.70
2018-04-24T10:30:40.425Z,82.50
2018-04-24T10:33:10.111Z,82.00
2018-04-24T10:35:40.826Z,82.10
2018-04-24T10:38:10.550Z,82.30
2018-04-24T10:40:40.380Z,82.50
2018-04-24T10:43:10.256Z,82.80
2018-04-24T10:45:40.146Z,82.90
2018-04-24T10:48:11.032Z,83.00
2018-04-24T10:50:40.724Z,83.10
2018-04-24T10:53:12.742Z,82.90
2018-04-24T10:55:43.365Z,82.70
2018-04-24T10:58:13.165Z,82.60
2018-04-24T11:00:43.035Z,82.70
2018-04-24T11:03:12.928Z,82.70
2018-04-24T11:05:42.846Z,82.80
2018-04-24T11:08:13.490Z,82.70
2018-04-24T11:10:43.253Z,82.60
2018-04-24T11:13:13.151Z,82.20
2018-04-24T11:15:43.067Z,82.40
2018-04-24T11:18:12.936Z,82.60
2018-04-24T11:20:42.761Z,82.90
2018-04-24T11:23:12.619Z,83.10
2018-04-24T11:25:42.820Z,83.20
2018-04-24T11:28:12.610Z,83.20
2018-04-24T11:30:42.325Z,83.10
2018-04-24T11:33:12.057Z,83.00
2018-04-24T11:35:41.909Z,82.60
2018-04-24T11:38:13.834Z,83.20
2018-04-24T11:40:43.683Z,83.20
2018-04-24T11:43:14.359Z,83.60
2018-04-24T11:45:44.169Z,83.60
2018-04-24T11:48:14.254Z,83.60
2018-04-24T11:50:44.143Z,83.40
2018-04-24T11:53:14.786Z,83.30
2018-04-24T11:55:46.221Z,83.30
2018-04-24T11:58:16.716Z,83.30
2018-04-24T12:00:46.530Z,83.20
2018-04-24T12:03:16.406Z,83.20
2018-04-24T12:05:46.301Z,83.20
2018-04-24T12:08:16.833Z,82.80
2018-04-24T12:10:47.755Z,82.50
2018-04-24T12:13:17.850Z,82.60
2018-04-24T12:15:47.626Z,82.50
2018-04-24T12:18:17.549Z,82.50
2018-04-24T12:20:47.331Z,82.60
2018-04-24T12:23:18.711Z,82.60
2018-04-24T12:25:48.580Z,82.70
2018-04-24T12:28:19.076Z,82.90
2018-04-24T12:30:48.855Z,82.90
2018-04-24T12:33:18.749Z,82.70
2018-04-24T12:35:49.432Z,83.40
2018-04-24T12:38:19.305Z,82.60
2018-04-24T12:40:49.061Z,82.70
2018-04-24T12:43:18.876Z,82.60
2018-04-24T12:45:49.131Z,82.20
2018-04-24T12:48:19.664Z,82.30
2018-04-24T12:50:50.348Z,82.60
2018-04-24T12:53:20.395Z,82.50
2018-04-24T12:55:50.151Z,82.50
2018-04-24T12:58:20.085Z,82.20
2018-04-24T13:00:50.024Z,81.90
2018-04-24T13:03:19.866Z,82.20
2018-04-24T13:05:50.434Z,82.60
2018-04-24T13:08:20.310Z,82.60
2018-04-24T13:10:51.997Z,82.90
2018-04-24T13:13:22.531Z,82.80
2018-04-24T13:15:52.292Z,82.80
2018-04-24T13:18:23.747Z,82.60
2018-04-24T13:20:53.954Z,82.50
2018-04-24T13:23:24.012Z,82.50
2018-04-24T13:25:54.955Z,82.20
2018-04-24T13:28:24.825Z,82.10
2018-04-24T13:30:54.765Z,82.10
2018-04-24T13:33:25.932Z,82.10
2018-04-24T13:35:55.833Z,82.10
2018-04-24T13:38:25.788Z,81.80
2018-04-24T13:40:55.582Z,81.60
2018-04-24T13:43:25.516Z,81.30
2018-04-24T13:45:56.262Z,81.90
2018-04-24T13:48:26.462Z,81.80
2018-04-24T13:50:56.287Z,82.00
2018-04-24T13:53:27.306Z,82.00
2018-04-24T13:55:57.189Z,82.10
2018-04-24T13:58:28.081Z,82.10
2018-04-24T14:00:58.074Z,82.20
2018-04-24T14:03:27.820Z,82.30
2018-04-24T14:05:57.599Z,82.30
2018-04-24T14:08:27.487Z,83.00
2018-04-24T14:10:59.040Z,82.30
2018-04-24T14:13:29.751Z,82.10
2018-04-24T14:16:00.479Z,82.70
2018-04-24T14:18:31.164Z,83.00
2018-04-24T14:21:01.381Z,83.00
2018-04-24T14:23:31.154Z,83.30
2018-04-24T14:26:01.906Z,83.70
2018-04-24T14:28:31.654Z,83.60
2018-04-24T14:31:02.356Z,83.70
2018-04-24T14:33:32.343Z,83.70
2018-04-24T14:36:02.985Z,83.70
2018-04-24T14:38:33.499Z,83.80
2018-04-24T14:41:04.335Z,83.80
2018-04-24T14:43:35.061Z,83.60
2018-04-24T14:46:04.863Z,83.60
2018-04-24T14:48:34.683Z,83.60
2018-04-24T14:51:04.591Z,83.50
2018-04-24T14:53:35.425Z,83.30
2018-04-24T14:56:09.541Z,83.40
2018-04-24T14:58:40.920Z,83.60
2018-04-24T15:01:11.614Z,83.60
2018-04-24T15:03:41.426Z,83.60
2018-04-24T15:06:11.914Z,83.60
2018-04-24T15:08:41.911Z,83.80
2018-04-24T15:11:11.706Z,83.80
2018-04-24T15:13:42.377Z,84.00
2018-04-24T15:16:12.970Z,83.90
2018-04-24T15:18:43.688Z,84.10
2018-04-24T15:21:13.595Z,84.00
2018-04-24T15:23:44.317Z,84.00
2018-04-24T15:26:14.164Z,84.10
2018-04-24T15:28:44.813Z,84.20
2018-04-24T15:31:14.679Z,84.20
2018-04-24T15:33:44.875Z,84.10
2018-04-24T15:36:14.843Z,83.90
2018-04-24T15:38:46.062Z,83.80
2018-04-24T15:41:16.679Z,83.50
2018-04-24T15:43:46.595Z,83.30
2018-04-24T15:46:16.590Z,83.20
2018-04-24T15:48:46.530Z,83.20
2018-04-24T15:51:16.510Z,83.40
2018-04-24T15:53:46.521Z,83.40
2018-04-24T15:56:16.568Z,83.50
2018-04-24T15:58:46.582Z,83.30
2018-04-24T16:01:18.655Z,83.30
2018-04-24T16:03:49.435Z,83.30
2018-04-24T16:06:24.814Z,83.30
2018-04-24T16:08:55.536Z,83.50
2018-04-24T16:11:25.425Z,83.20
2018-04-24T16:13:56.172Z,83.10
2018-04-24T16:16:26.125Z,83.00
2018-04-24T16:18:56.891Z,83.10
2018-04-24T16:21:26.813Z,83.00
2018-04-24T16:23:57.453Z,82.70
2018-04-24T16:26:27.978Z,82.70
2018-04-24T16:28:58.509Z,82.40
2018-04-24T16:31:29.293Z,82.20
2018-04-24T16:33:59.810Z,82.10
2018-04-24T16:36:29.571Z,82.20
2018-04-24T16:38:59.441Z,82.40
2018-04-24T16:41:29.203Z,82.30
2018-04-24T16:43:59.750Z,82.10
2018-04-24T16:46:30.526Z,82.00
2018-04-24T16:49:00.426Z,82.00
2018-04-24T16:51:30.272Z,82.00
2018-04-24T16:53:59.976Z,81.90
2018-04-24T16:56:29.788Z,82.00
2018-04-24T16:58:59.542Z,82.00
2018-04-24T17:01:30.188Z,82.00
2018-04-24T17:04:00.086Z,82.00
2018-04-24T17:06:30.581Z,81.60
2018-04-24T17:09:00.301Z,81.60
2018-04-24T17:11:30.870Z,81.80
2018-04-24T17:14:00.615Z,82.30
2018-04-24T17:16:30.397Z,82.60
2018-04-24T17:19:00.272Z,82.70
2018-04-24T17:21:31.567Z,82.60
2018-04-24T17:24:01.450Z,82.60
2018-04-24T17:26:31.177Z,82.60
2018-04-24T17:29:01.352Z,82.80
2018-04-24T17:31:31.269Z,82.70
2018-04-24T17:34:01.139Z,82.60
2018-04-24T17:36:30.885Z,82.30
2018-04-24T17:39:00.741Z,82.10
2018-04-24T17:41:30.599Z,82.00
2018-04-24T17:44:00.323Z,81.90
2018-04-24T17:46:30.279Z,81.80
2018-04-24T17:49:00.141Z,81.80
2018-04-24T17:51:29.858Z,81.80
2018-04-24T17:53:59.587Z,82.10
2018-04-24T17:56:30.084Z,82.30
2018-04-24T17:58:59.811Z,82.20
2018-04-24T18:01:29.566Z,82.10
2018-04-24T18:03:59.287Z,82.20
2018-04-24T18:06:29.196Z,82.20
2018-04-24T18:08:59.091Z,82.20
2018-04-24T18:11:29.638Z,81.80
2018-04-24T18:13:59.365Z,81.80
2018-04-24T18:16:29.808Z,81.70
2018-04-24T18:18:59.627Z,81.70
2018-04-24T18:21:29.407Z,81.80
2018-04-24T18:23:59.285Z,81.70
2018-04-24T18:26:29.794Z,81.10
2018-04-24T18:28:59.773Z,81.10
2018-04-24T18:31:29.681Z,81.40
2018-04-24T18:33:59.573Z,81.70
2018-04-24T18:36:29.452Z,82.10
2018-04-24T18:38:59.182Z,82.30
2018-04-24T18:41:29.651Z,82.80
2018-04-24T18:43:59.582Z,82.80
2018-04-24T18:46:29.293Z,82.90
2018-04-24T18:49:01.682Z,82.00
2018-04-24T18:51:31.417Z,81.90
2018-04-24T18:54:02.032Z,82.20
2018-04-24T18:56:31.876Z,82.00
2018-04-24T18:59:02.749Z,82.20
2018-04-24T19:01:32.588Z,82.30
2018-04-24T19:04:02.427Z,82.30
2018-04-24T19:06:32.959Z,81.90
2018-04-24T19:09:03.240Z,81.80
2018-04-24T19:11:33.134Z,81.60
2018-04-24T19:14:07.979Z,81.70
2018-04-24T19:16:37.692Z,81.60
2018-04-24T19:19:12.670Z,81.90
2018-04-24T19:21:42.539Z,82.00
2018-04-24T19:24:12.423Z,81.90
2018-04-24T19:26:42.302Z,81.80
2018-04-24T19:29:12.819Z,81.30
2018-04-24T19:31:48.485Z,81.30
2018-04-24T19:34:18.247Z,81.30
2018-04-24T19:36:48.121Z,81.40
2018-04-24T19:39:24.035Z,81.30
2018-04-24T19:41:53.985Z,81.10
2018-04-24T19:44:23.869Z,81.10
2018-04-24T19:46:53.767Z,81.30
2018-04-24T19:49:28.639Z,82.00
2018-04-24T19:51:59.323Z,83.00
2018-04-24T19:54:29.185Z,82.90
2018-04-24T19:57:00.764Z,83.10
2018-04-24T19:59:31.778Z,82.80
2018-04-24T20:02:02.436Z,82.40
2018-04-24T20:04:32.431Z,82.30
2018-04-24T20:07:03.675Z,82.00
2018-04-24T20:09:34.195Z,81.80
2018-04-24T20:12:04.712Z,81.90
2018-04-24T20:14:35.246Z,81.80
2018-04-24T20:17:04.973Z,81.80
2018-04-24T20:19:34.827Z,81.80
2018-04-24T20:22:04.616Z,81.80
2018-04-24T20:24:34.369Z,82.00
2018-04-24T20:27:04.152Z,82.00
2018-04-24T20:29:33.984Z,81.70
2018-04-24T20:32:03.708Z,81.60
2018-04-24T20:34:33.516Z,81.60
2018-04-24T20:37:03.262Z,81.70
2018-04-24T20:39:33.027Z,81.70
2018-04-24T20:42:02.741Z,81.90
2018-04-24T20:44:32.596Z,82.80
2018-04-24T20:47:02.397Z,82.10
2018-04-24T20:49:32.540Z,81.80
2018-04-24T20:52:03.897Z,82.00
2018-04-24T20:54:33.882Z,82.00
2018-04-24T20:57:04.376Z,82.10
2018-04-24T20:59:34.129Z,82.10
2018-04-24T21:02:03.889Z,81.90
2018-04-24T21:04:33.808Z,81.60
2018-04-24T21:07:03.577Z,81.60
2018-04-24T21:09:33.434Z,81.60
2018-04-24T21:12:03.186Z,81.80
2018-04-24T21:14:34.022Z,82.50
2018-04-24T21:17:07.602Z,82.70
2018-04-24T21:19:38.145Z,82.70
2018-04-24T21:22:08.650Z,82.50
2018-04-24T21:24:38.352Z,82.40
2018-04-24T21:27:08.239Z,82.30
2018-04-24T21:29:39.000Z,82.30
2018-04-24T21:32:09.700Z,82.20
2018-04-24T21:34:40.387Z,82.10
2018-04-24T21:37:12.008Z,81.90
2018-04-24T21:39:41.866Z,81.90
2018-04-24T21:42:12.465Z,82.00
2018-04-24T21:44:43.930Z,81.90
2018-04-24T21:47:14.419Z,82.00
2018-04-24T21:49:45.321Z,81.80
2018-04-24T21:52:16.014Z,81.80
2018-04-24T21:54:45.882Z,81.60
2018-04-24T21:57:15.752Z,82.10
2018-04-24T21:59:45.868Z,82.50
2018-04-24T22:02:15.804Z,82.70
2018-04-24T22:04:46.425Z,82.40
2018-04-24T22:07:17.021Z,82.10
2018-04-24T22:09:46.904Z,82.00
2018-04-24T22:12:16.766Z,81.90
2018-04-24T22:14:46.639Z,81.90
2018-04-24T22:17:16.453Z,81.50
2018-04-24T22:19:46.592Z,81.10
2018-04-24T22:22:16.463Z,81.20
2018-04-24T22:24:46.312Z,81.40
2018-04-24T22:27:16.136Z,81.60
2018-04-24T22:29:45.993Z,81.70
2018-04-24T22:32:16.640Z,81.60
2018-04-24T22:34:46.367Z,81.60
2018-04-24T22:37:16.208Z,81.60
2018-04-24T22:39:45.956Z,81.60
2018-04-24T22:42:15.984Z,81.20
2018-04-24T22:44:46.925Z,81.60
2018-04-24T22:47:16.761Z,81.60
2018-04-24T22:49:46.939Z,81.60
2018-04-24T22:52:17.509Z,80.90
2018-04-24T22:54:47.361Z,80.80
2018-04-24T22:57:18.881Z,80.80
2018-04-24T22:59:49.538Z,81.00
2018-04-24T23:02:19.397Z,81.10
2018-04-24T23:04:49.063Z,81.00
2018-04-24T23:07:18.934Z,81.10
2018-04-24T23:09:54.632Z,81.20
2018-04-24T23:12:35.539Z,81.20
2018-04-24T23:15:16.389Z,81.00
2018-04-24T23:17:58.856Z,80.90
2018-04-24T23:20:27.659Z,80.80
2018-04-24T23:22:57.558Z,80.70
2018-04-24T23:25:27.358Z,81.40
2018-04-24T23:27:57.327Z,80.90
2018-04-24T23:30:28.716Z,81.40
2018-04-24T23:32:58.445Z,80.90
2018-04-24T23:35:28.477Z,81.00
2018-04-24T23:37:58.246Z,80.90
2018-04-24T23:40:28.001Z,80.70
2018-04-24T23:42:57.913Z,80.60
2018-04-24T23:45:28.126Z,80.80
2018-04-24T23:47:58.133Z,80.90
2018-04-24T23:50:28.214Z,81.10
2018-04-24T23:52:58.411Z,81.30
2018-04-24T23:55:28.569Z,81.50
2018-04-24T23:57:59.304Z,81.30
