createdAt,value
2023-02-17T00:01:27.060Z,26.00
2023-02-17T00:03:53.965Z,24.80
2023-02-17T00:06:25.268Z,23.60
2023-02-17T00:08:52.202Z,23.90
2023-02-17T00:11:19.206Z,24.90
2023-02-17T00:13:46.004Z,25.20
2023-02-17T00:16:24.577Z,24.80
2023-02-17T00:19:00.608Z,24.60
2023-02-17T00:21:31.150Z,24.80
2023-02-17T00:23:58.263Z,24.80
2023-02-17T00:26:24.925Z,25.30
2023-02-17T00:28:51.740Z,25.50
2023-02-17T00:31:21.530Z,26.30
2023-02-17T00:33:48.668Z,26.40
2023-02-17T00:36:19.113Z,25.30
2023-02-17T00:38:50.125Z,25.10
2023-02-17T00:41:17.938Z,25.20
2023-02-17T00:43:44.967Z,25.40
2023-02-17T00:46:11.844Z,24.80
2023-02-17T00:48:38.800Z,26.80
2023-02-17T00:51:05.712Z,26.00
2023-02-17T00:53:32.358Z,25.30
2023-02-17T00:55:59.008Z,25.90
2023-02-17T00:58:26.178Z,25.60
2023-02-17T01:00:55.246Z,24.80
2023-02-17T01:03:22.278Z,26.20
2023-02-17T01:05:49.010Z,25.20
2023-02-17T01:08:17.306Z,23.70
2023-02-17T01:10:46.144Z,25.30
2023-02-17T01:13:14.713Z,23.10
2023-02-17T01:15:48.200Z,24.70
2023-02-17T01:18:16.385Z,25.10
2023-02-17T01:20:43.401Z,24.50
2023-02-17T01:23:11.473Z,26.10
2023-02-17T01:25:40.088Z,22.60
2023-02-17T01:28:08.016Z,23.20
2023-02-17T01:30:34.924Z,24.10
2023-02-17T01:33:01.633Z,24.40
2023-02-17T01:35:28.207Z,24.20
2023-02-17T01:37:54.757Z,23.30
2023-02-17T01:40:21.459Z,24.00
2023-02-17T01:42:48.087Z,23.80
2023-02-17T01:45:17.419Z,23.20
2023-02-17T01:47:55.562Z,22.70
2023-02-17T01:50:27.246Z,23.90
2023-02-17T01:52:54.575Z,23.20
2023-02-17T01:55:21.735Z,22.40
2023-02-17T01:57:49.214Z,23.60
2023-02-17T02:00:16.843Z,23.10
2023-02-17T02:02:47.389Z,22.60
2023-02-17T02:05:14.755Z,20.80
2023-02-17T02:07:43.121Z,22.70
2023-02-17T02:10:12.044Z,22.00
2023-02-17T02:12:41.370Z,22.20
2023-02-17T02:15:14.089Z,22.60
2023-02-17T02:20:59.695Z,21.50
2023-02-17T02:23:43.933Z,20.90
2023-02-17T02:26:40.499Z,20.70
2023-02-17T02:29:13.017Z,21.80
2023-02-17T02:32:22.838Z,21.70
2023-02-17T02:35:25.724Z,22.00
2023-02-17T02:38:40.012Z,20.30
2023-02-17T02:41:14.842Z,20.40
2023-02-17T02:43:41.579Z,20.40
2023-02-17T02:46:08.772Z,21.70
2023-02-17T02:48:36.213Z,21.70
2023-02-17T02:51:32.149Z,20.70
2023-02-17T02:54:29.421Z,21.20
2023-02-17T02:57:10.923Z,20.20
2023-02-17T03:00:08.529Z,20.70
2023-02-17T03:02:51.763Z,21.10
2023-02-17T03:05:45.736Z,20.60
2023-02-17T03:08:18.278Z,20.30
2023-02-17T03:10:51.631Z,21.10
2023-02-17T03:13:19.604Z,21.00
2023-02-17T03:15:47.169Z,20.50
2023-02-17T03:18:13.889Z,20.40
2023-02-17T03:20:54.416Z,28.20
2023-02-17T03:23:21.170Z,20.80
2023-02-17T03:25:48.049Z,20.60
2023-02-17T03:28:14.928Z,21.40
2023-02-17T03:30:41.712Z,19.70
2023-02-17T03:33:08.336Z,20.90
2023-02-17T03:35:34.885Z,20.40
2023-02-17T03:38:02.092Z,20.70
2023-02-17T03:40:28.729Z,21.10
2023-02-17T03:42:57.141Z,22.40
2023-02-17T03:45:24.185Z,20.30
2023-02-17T03:47:50.729Z,19.90
2023-02-17T03:50:17.534Z,20.40
2023-02-17T03:52:45.024Z,21.00
2023-02-17T03:55:11.702Z,29.90
2023-02-17T03:57:38.304Z,30.20
2023-02-17T04:00:07.072Z,24.10
2023-02-17T04:02:33.612Z,21.30
2023-02-17T04:05:00.171Z,26.00
2023-02-17T04:07:27.467Z,24.70
2023-02-17T04:09:54.033Z,23.30
2023-02-17T04:12:20.625Z,21.80
2023-02-17T04:14:47.256Z,21.50
2023-02-17T04:17:13.837Z,21.40
2023-02-17T04:19:40.560Z,21.20
2023-02-17T04:22:08.313Z,22.30
2023-02-17T04:24:36.518Z,21.20
2023-02-17T04:27:04.797Z,21.50
2023-02-17T04:29:32.764Z,21.00
2023-02-17T04:31:59.405Z,20.60
2023-02-17T04:34:26.116Z,20.80
2023-02-17T04:36:52.748Z,20.90
2023-02-17T04:39:19.451Z,21.90
2023-02-17T04:41:46.082Z,23.70
2023-02-17T04:44:12.677Z,22.50
2023-02-17T04:46:39.273Z,20.80
2023-02-17T04:49:05.850Z,22.70
2023-02-17T04:51:32.793Z,21.10
2023-02-17T04:53:59.405Z,22.50
2023-02-17T04:56:26.045Z,21.30
2023-02-17T04:58:52.614Z,19.60
2023-02-17T05:01:19.247Z,21.20
2023-02-17T05:03:45.755Z,22.30
2023-02-17T05:06:12.356Z,21.80
2023-02-17T05:08:39.077Z,22.20
2023-02-17T05:11:05.678Z,20.50
2023-02-17T05:13:32.622Z,20.50
2023-02-17T05:15:59.283Z,21.00
2023-02-17T05:18:25.798Z,21.20
2023-02-17T05:20:52.380Z,21.10
2023-02-17T05:23:19.014Z,21.70
2023-02-17T05:25:45.606Z,22.10
2023-02-17T05:28:12.195Z,20.50
2023-02-17T05:30:38.701Z,21.50
2023-02-17T05:33:05.284Z,20.60
2023-02-17T05:35:35.164Z,21.50
2023-02-17T05:38:01.780Z,21.30
2023-02-17T05:40:28.343Z,20.70
2023-02-17T05:42:55.101Z,21.70
2023-02-17T05:45:21.650Z,20.50
2023-02-17T05:47:48.239Z,22.20
2023-02-17T05:50:14.834Z,23.30
2023-02-17T05:52:41.418Z,22.10
2023-02-17T05:55:08.235Z,21.80
2023-02-17T05:57:34.826Z,23.50
2023-02-17T06:00:01.731Z,23.10
2023-02-17T06:02:28.329Z,21.90
2023-02-17T06:04:55.401Z,23.90
2023-02-17T06:07:22.161Z,22.50
2023-02-17T06:09:48.767Z,21.70
2023-02-17T06:12:15.283Z,23.30
2023-02-17T06:14:41.994Z,22.30
2023-02-17T06:17:08.619Z,22.60
2023-02-17T06:19:35.195Z,23.50
2023-02-17T06:22:01.780Z,23.00
2023-02-17T06:24:28.841Z,22.50
2023-02-17T06:26:55.474Z,23.60
2023-02-17T06:29:22.179Z,24.00
2023-02-17T06:31:48.813Z,24.60
2023-02-17T06:34:15.434Z,21.70
2023-02-17T06:36:41.989Z,21.90
2023-02-17T06:39:08.532Z,22.10
2023-02-17T06:41:35.212Z,21.80
2023-02-17T06:44:01.858Z,22.10
2023-02-17T06:46:29.081Z,20.70
2023-02-17T06:48:55.622Z,21.60
2023-02-17T06:51:22.315Z,21.00
2023-02-17T06:53:48.970Z,20.70
2023-02-17T06:56:15.553Z,21.40
2023-02-17T06:58:42.086Z,20.50
2023-02-17T07:01:20.252Z,21.20
2023-02-17T07:03:47.190Z,20.30
2023-02-17T07:06:14.131Z,22.20
2023-02-17T07:08:40.843Z,20.00
2023-02-17T07:11:10.132Z,20.60
2023-02-17T07:13:37.289Z,20.60
2023-02-17T07:16:04.924Z,20.80
2023-02-17T07:18:31.789Z,21.30
2023-02-17T07:20:58.495Z,21.70
2023-02-17T07:23:25.251Z,21.20
2023-02-17T07:25:52.012Z,21.10
2023-02-17T07:28:18.733Z,21.90
2023-02-17T07:30:45.425Z,20.60
2023-02-17T07:33:12.140Z,21.70
2023-02-17T07:35:45.416Z,20.10
2023-02-17T07:38:12.312Z,21.40
2023-02-17T07:40:39.424Z,20.40
2023-02-17T07:43:06.102Z,21.90
2023-02-17T07:45:33.474Z,22.20
2023-02-17T07:48:00.056Z,20.50
2023-02-17T07:50:26.669Z,20.40
2023-02-17T07:52:53.293Z,21.10
2023-02-17T07:55:19.854Z,22.00
2023-02-17T07:57:46.463Z,21.30
2023-02-17T08:00:13.938Z,19.40
2023-02-17T08:02:40.778Z,19.70
2023-02-17T08:05:08.055Z,20.30
2023-02-17T08:07:34.914Z,19.50
2023-02-17T08:10:20.213Z,21.00
2023-02-17T08:13:09.324Z,19.20
2023-02-17T08:15:35.935Z,19.40
2023-02-17T08:18:04.345Z,20.10
2023-02-17T08:20:31.025Z,19.50
2023-02-17T08:22:57.649Z,19.40
2023-02-17T08:25:24.326Z,20.60
2023-02-17T08:27:50.895Z,19.90
2023-02-17T08:30:17.571Z,19.80
2023-02-17T08:32:47.025Z,20.40
2023-02-17T08:35:13.735Z,19.10
2023-02-17T08:37:40.714Z,18.40
2023-02-17T08:40:08.502Z,20.80
2023-02-17T08:42:35.094Z,19.60
2023-02-17T08:45:03.623Z,18.90
2023-02-17T08:47:30.245Z,18.60
2023-02-17T08:49:56.959Z,19.70
2023-02-17T08:52:23.652Z,18.50
2023-02-17T08:54:52.714Z,19.00
2023-02-17T08:57:20.864Z,19.00
2023-02-17T08:59:48.783Z,18.80
2023-02-17T09:02:16.228Z,18.80
2023-02-17T09:04:43.042Z,17.90
2023-02-17T09:07:13.037Z,18.10
2023-02-17T09:09:40.627Z,18.20
2023-02-17T09:12:07.652Z,16.80
2023-02-17T09:14:34.398Z,16.60
2023-02-17T09:17:01.112Z,16.80
2023-02-17T09:19:27.804Z,16.90
2023-02-17T09:21:55.279Z,15.60
2023-02-17T09:24:21.859Z,16.30
2023-02-17T09:26:48.689Z,17.50
2023-02-17T09:29:15.394Z,16.00
2023-02-17T09:31:42.202Z,15.40
2023-02-17T09:34:08.891Z,14.30
2023-02-17T09:36:40.408Z,14.40
2023-02-17T09:39:08.884Z,13.10
2023-02-17T09:41:37.153Z,14.60
2023-02-17T09:44:09.625Z,14.30
2023-02-17T09:47:01.208Z,13.70
2023-02-17T09:50:00.603Z,14.30
2023-02-17T09:52:40.694Z,12.90
2023-02-17T09:55:20.056Z,13.40
2023-02-17T09:58:20.124Z,12.40
2023-02-17T10:00:51.381Z,13.30
2023-02-17T10:03:39.378Z,12.50
2023-02-17T10:06:16.033Z,13.50
2023-02-17T10:08:51.096Z,13.50
2023-02-17T10:11:32.916Z,13.90
2023-02-17T10:14:29.434Z,13.00
2023-02-17T10:17:28.603Z,12.50
2023-02-17T10:20:08.442Z,12.80
2023-02-17T10:22:35.283Z,12.50
2023-02-17T10:25:13.399Z,13.00
2023-02-17T10:28:02.278Z,12.60
2023-02-17T10:30:47.652Z,13.70
2023-02-17T10:33:33.086Z,12.00
2023-02-17T10:36:14.045Z,11.80
2023-02-17T10:38:59.128Z,12.00
2023-02-17T10:41:35.280Z,12.30
2023-02-17T10:44:07.982Z,11.90
2023-02-17T10:49:01.134Z,11.20
2023-02-17T10:51:29.476Z,11.80
2023-02-17T10:54:07.236Z,12.50
2023-02-17T10:56:38.274Z,12.10
2023-02-17T10:59:21.988Z,11.90
2023-02-17T11:01:48.737Z,12.40
2023-02-17T11:04:15.291Z,12.40
2023-02-17T11:06:51.232Z,12.40
2023-02-17T11:09:27.951Z,12.50
2023-02-17T11:12:11.888Z,11.80
2023-02-17T11:14:46.525Z,13.60
2023-02-17T11:17:40.439Z,12.60
2023-02-17T11:20:15.182Z,12.90
2023-02-17T11:22:46.441Z,12.50
2023-02-17T11:25:25.095Z,12.80
2023-02-17T11:28:01.141Z,13.10
2023-02-17T11:30:31.414Z,13.10
2023-02-17T11:32:58.237Z,12.50
2023-02-17T11:35:35.759Z,12.50
2023-02-17T11:38:13.446Z,13.50
2023-02-17T11:40:40.543Z,13.00
2023-02-17T11:43:07.408Z,12.80
2023-02-17T11:45:49.653Z,12.00
2023-02-17T11:48:43.519Z,13.00
2023-02-17T11:51:17.540Z,12.50
2023-02-17T11:54:08.888Z,13.00
2023-02-17T11:56:39.002Z,13.90
2023-02-17T11:59:35.934Z,14.40
2023-02-17T12:02:42.976Z,13.40
2023-02-17T12:05:54.972Z,13.70
2023-02-17T12:09:11.384Z,14.30
2023-02-17T12:12:25.983Z,15.00
2023-02-17T12:15:02.592Z,14.10
2023-02-17T12:17:42.268Z,14.40
2023-02-17T12:20:36.869Z,14.90
2023-02-17T12:23:45.196Z,13.70
2023-02-17T12:26:37.952Z,14.70
2023-02-17T12:29:57.974Z,14.70
2023-02-17T12:32:44.730Z,14.00
2023-02-17T12:35:26.769Z,13.90
2023-02-17T12:37:59.244Z,14.50
2023-02-17T12:40:36.483Z,14.40
2023-02-17T12:43:22.354Z,13.60
2023-02-17T12:45:50.950Z,13.80
2023-02-17T12:48:37.903Z,13.30
2023-02-17T12:51:31.076Z,12.90
2023-02-17T12:56:41.776Z,12.40
2023-02-17T12:59:21.816Z,12.20
2023-02-17T13:01:56.151Z,12.20
2023-02-17T13:04:24.617Z,13.50
2023-02-17T13:07:22.880Z,12.80
2023-02-17T13:09:50.712Z,12.20
2023-02-17T13:12:23.732Z,12.00
2023-02-17T13:14:55.821Z,12.30
2023-02-17T13:17:30.353Z,12.10
2023-02-17T13:20:20.205Z,12.00
2023-02-17T13:22:47.146Z,11.80
2023-02-17T13:25:29.776Z,11.20
2023-02-17T13:27:59.233Z,11.10
2023-02-17T13:30:45.190Z,11.30
2023-02-17T13:33:30.054Z,11.60
2023-02-17T13:35:56.798Z,10.70
2023-02-17T13:38:32.153Z,11.00
2023-02-17T13:41:03.817Z,11.20
2023-02-17T13:43:40.799Z,10.50
2023-02-17T13:46:26.913Z,9.90
2023-02-17T13:49:06.049Z,11.00
2023-02-17T13:51:33.499Z,11.60
2023-02-17T13:54:08.840Z,11.20
2023-02-17T13:56:35.482Z,10.30
2023-02-17T13:59:18.310Z,10.30
2023-02-17T14:04:29.992Z,10.50
2023-02-17T14:06:58.817Z,9.90
2023-02-17T14:09:31.933Z,9.70
2023-02-17T14:12:02.044Z,10.30
2023-02-17T14:14:35.398Z,10.20
2023-02-17T14:17:14.909Z,9.20
2023-02-17T14:19:48.203Z,9.30
2023-02-17T14:22:30.734Z,10.00
2023-02-17T14:25:05.144Z,8.80
2023-02-17T14:27:47.517Z,9.20
2023-02-17T14:30:38.682Z,10.00
2023-02-17T14:33:26.691Z,9.10
2023-02-17T14:36:03.395Z,9.10
2023-02-17T14:38:36.805Z,8.50
2023-02-17T14:41:05.179Z,10.10
2023-02-17T14:43:32.449Z,9.60
2023-02-17T14:45:59.150Z,9.50
2023-02-17T14:48:27.677Z,9.30
2023-02-17T14:50:57.016Z,10.30
2023-02-17T14:53:34.784Z,9.80
2023-02-17T14:56:24.851Z,9.30
2023-02-17T14:58:52.514Z,9.40
2023-02-17T15:01:22.610Z,9.40
2023-02-17T15:03:49.462Z,9.50
2023-02-17T15:06:27.090Z,9.30
2023-02-17T15:08:55.535Z,8.60
2023-02-17T15:11:31.808Z,10.00
2023-02-17T15:13:58.526Z,10.30
2023-02-17T15:16:25.446Z,10.40
2023-02-17T15:18:52.054Z,9.50
2023-02-17T15:21:31.319Z,9.60
2023-02-17T15:24:00.019Z,10.00
2023-02-17T15:26:29.699Z,10.60
2023-02-17T15:28:57.618Z,9.60
2023-02-17T15:31:33.329Z,9.70
2023-02-17T15:34:00.720Z,10.80
2023-02-17T15:36:28.097Z,10.60
2023-02-17T15:38:55.012Z,9.90
2023-02-17T15:41:26.720Z,10.10
2023-02-17T15:43:55.731Z,10.90
2023-02-17T15:46:29.482Z,10.80
2023-02-17T15:48:56.083Z,10.20
2023-02-17T15:51:24.003Z,10.60
2023-02-17T15:53:51.322Z,10.20
2023-02-17T15:56:26.927Z,11.30
2023-02-17T15:58:53.858Z,11.40
2023-02-17T16:01:32.661Z,10.70
2023-02-17T16:03:59.497Z,10.50
2023-02-17T16:06:27.307Z,10.80
2023-02-17T16:08:55.102Z,10.90
2023-02-17T16:11:22.502Z,10.60
2023-02-17T16:13:49.232Z,9.90
2023-02-17T16:16:20.073Z,10.60
2023-02-17T16:18:47.610Z,10.40
2023-02-17T16:21:14.753Z,10.60
2023-02-17T16:23:41.945Z,10.30
2023-02-17T16:26:34.154Z,10.70
2023-02-17T16:29:13.059Z,10.90
2023-02-17T16:31:39.675Z,10.60
2023-02-17T16:34:06.305Z,10.30
2023-02-17T16:36:34.566Z,10.10
2023-02-17T16:39:13.748Z,9.90
2023-02-17T16:41:40.569Z,10.20
2023-02-17T16:44:11.297Z,10.40
2023-02-17T16:46:38.064Z,10.20
2023-02-17T16:49:31.988Z,10.70
2023-02-17T16:52:00.436Z,9.80
2023-02-17T16:54:27.215Z,9.50
2023-02-17T16:56:54.649Z,9.00
2023-02-17T16:59:24.422Z,9.20
2023-02-17T17:01:52.751Z,8.50
2023-02-17T17:04:20.718Z,8.50
2023-02-17T17:06:51.358Z,8.10
2023-02-17T17:09:23.976Z,8.50
2023-02-17T17:11:50.928Z,8.00
2023-02-17T17:14:21.823Z,7.60
2023-02-17T17:16:58.165Z,35.00
2023-02-17T17:19:27.802Z,11.20
2023-02-17T17:21:56.129Z,9.60
2023-02-17T17:24:22.912Z,8.30
2023-02-17T17:26:50.994Z,7.20
2023-02-17T17:29:19.419Z,7.30
2023-02-17T17:31:46.953Z,6.80
2023-02-17T17:34:14.044Z,7.60
2023-02-17T17:36:44.195Z,6.50
2023-02-17T17:39:18.249Z,6.30
2023-02-17T17:41:45.663Z,9.60
2023-02-17T17:44:12.455Z,11.10
2023-02-17T17:46:40.535Z,6.70
2023-02-17T17:49:12.275Z,6.50
2023-02-17T17:51:39.119Z,5.50
2023-02-17T17:54:06.842Z,5.40
2023-02-17T17:56:38.523Z,5.20
2023-02-17T17:59:06.118Z,6.70
2023-02-17T18:01:33.173Z,8.50
2023-02-17T18:04:01.006Z,6.70
2023-02-17T18:06:40.345Z,6.80
2023-02-17T18:09:11.996Z,5.50
2023-02-17T18:11:43.998Z,14.80
2023-02-17T18:14:14.046Z,7.40
2023-02-17T18:16:43.162Z,6.20
2023-02-17T18:19:10.243Z,5.60
2023-02-17T18:21:38.752Z,7.50
2023-02-17T18:24:06.205Z,4.60
2023-02-17T18:26:33.609Z,4.60
2023-02-17T18:29:00.317Z,4.90
2023-02-17T18:31:29.571Z,4.60
2023-02-17T18:33:56.466Z,3.90
2023-02-17T18:36:26.486Z,4.40
2023-02-17T18:38:53.223Z,4.00
2023-02-17T18:41:23.966Z,3.40
2023-02-17T18:43:51.255Z,4.10
2023-02-17T18:46:18.533Z,4.10
2023-02-17T18:48:45.217Z,4.10
2023-02-17T18:51:15.076Z,3.80
2023-02-17T18:53:42.074Z,4.10
2023-02-17T18:56:14.890Z,4.60
2023-02-17T18:58:41.637Z,4.30
2023-02-17T19:01:20.278Z,4.20
2023-02-17T19:03:47.149Z,4.40
2023-02-17T19:06:17.369Z,4.10
2023-02-17T19:08:46.133Z,4.10
2023-02-17T19:11:15.243Z,4.20
2023-02-17T19:13:42.236Z,4.40
2023-02-17T19:16:27.644Z,5.30
2023-02-17T19:18:55.859Z,4.00
2023-02-17T19:21:23.020Z,4.30
2023-02-17T19:23:50.997Z,4.20
2023-02-17T19:26:18.752Z,4.10
2023-02-17T19:28:45.860Z,3.90
2023-02-17T19:31:17.028Z,4.30
2023-02-17T19:33:45.137Z,4.10
2023-02-17T19:36:16.368Z,3.70
2023-02-17T19:38:43.321Z,3.60
2023-02-17T19:41:12.234Z,4.50
2023-02-17T19:43:40.518Z,4.10
2023-02-17T19:46:10.990Z,3.90
2023-02-17T19:48:37.906Z,3.80
2023-02-17T19:51:07.555Z,4.10
2023-02-17T19:53:35.348Z,3.70
2023-02-17T19:56:19.813Z,3.50
2023-02-17T19:58:47.920Z,3.70
2023-02-17T20:01:22.032Z,4.30
2023-02-17T20:03:49.219Z,4.00
2023-02-17T20:06:24.802Z,3.40
2023-02-17T20:08:55.122Z,3.80
2023-02-17T20:11:22.057Z,3.20
2023-02-17T20:13:49.025Z,3.00
2023-02-17T20:16:16.847Z,3.10
2023-02-17T20:18:47.029Z,2.90
2023-02-17T20:21:18.309Z,3.00
2023-02-17T20:23:45.286Z,2.80
2023-02-17T20:26:16.000Z,2.80
2023-02-17T20:28:42.714Z,2.70
2023-02-17T20:31:10.232Z,2.60
2023-02-17T20:33:37.121Z,2.70
2023-02-17T20:36:05.827Z,2.50
2023-02-17T20:38:33.012Z,2.50
2023-02-17T20:41:00.398Z,2.50
2023-02-17T20:43:27.361Z,2.20
2023-02-17T20:45:54.528Z,1.70
2023-02-17T20:48:26.726Z,1.70
2023-02-17T20:50:58.185Z,1.70
2023-02-17T20:53:26.183Z,1.40
2023-02-17T20:55:52.872Z,1.80
2023-02-17T20:58:19.959Z,1.50
2023-02-17T21:00:47.418Z,1.50
2023-02-17T21:03:14.538Z,1.10
2023-02-17T21:05:41.587Z,1.40
2023-02-17T21:08:08.531Z,1.10
2023-02-17T21:10:35.348Z,1.20
2023-02-17T21:13:02.382Z,0.90
2023-02-17T21:15:29.150Z,1.10
2023-02-17T21:17:55.898Z,1.10
2023-02-17T21:20:22.888Z,1.00
2023-02-17T21:22:49.460Z,1.60
2023-02-17T21:25:16.141Z,1.70
2023-02-17T21:27:42.888Z,1.60
2023-02-17T21:30:11.433Z,1.70
2023-02-17T21:32:38.764Z,1.30
2023-02-17T21:35:08.911Z,1.10
2023-02-17T21:37:38.123Z,1.50
2023-02-17T21:40:07.192Z,1.40
2023-02-17T21:42:54.718Z,1.30
2023-02-17T21:45:21.897Z,1.60
2023-02-17T21:47:48.650Z,1.30
2023-02-17T21:50:16.702Z,1.40
2023-02-17T21:52:43.379Z,1.20
2023-02-17T21:55:09.868Z,1.80
2023-02-17T21:57:36.356Z,1.50
2023-02-17T22:00:03.851Z,1.70
2023-02-17T22:02:30.366Z,1.80
2023-02-17T22:04:56.927Z,1.60
2023-02-17T22:07:23.459Z,1.60
2023-02-17T22:09:50.004Z,1.50
2023-02-17T22:12:16.700Z,1.40
2023-02-17T22:14:43.231Z,1.40
2023-02-17T22:17:09.710Z,1.00
2023-02-17T22:19:36.256Z,1.20
2023-02-17T22:22:03.100Z,1.60
2023-02-17T22:24:30.049Z,1.10
2023-02-17T22:26:56.711Z,1.30
2023-02-17T22:29:23.218Z,1.10
2023-02-17T22:31:52.841Z,1.30
2023-02-17T22:34:19.393Z,1.50
2023-02-17T22:36:45.871Z,1.20
2023-02-17T22:39:12.352Z,1.50
2023-02-17T22:41:40.069Z,1.60
2023-02-17T22:44:07.721Z,1.60
2023-02-17T22:46:34.490Z,1.70
2023-02-17T22:49:01.327Z,1.60
2023-02-17T22:51:36.449Z,2.30
2023-02-17T22:54:03.627Z,1.60
2023-02-17T22:56:30.485Z,1.60
2023-02-17T22:59:00.125Z,1.80
2023-02-17T23:01:29.152Z,1.90
2023-02-17T23:03:55.676Z,1.80
2023-02-17T23:06:28.896Z,1.90
2023-02-17T23:08:56.376Z,1.90
2023-02-17T23:11:48.952Z,1.60
2023-02-17T23:14:28.265Z,1.70
2023-02-17T23:16:59.732Z,1.80
2023-02-17T23:19:27.200Z,1.70
2023-02-17T23:21:58.348Z,1.70
2023-02-17T23:24:26.203Z,2.30
2023-02-17T23:26:55.196Z,2.20
2023-02-17T23:29:22.182Z,1.70
2023-02-17T23:31:48.784Z,1.90
2023-02-17T23:34:16.129Z,2.20
2023-02-17T23:36:44.386Z,2.10
2023-02-17T23:39:13.714Z,2.00
2023-02-17T23:41:40.483Z,1.70
2023-02-17T23:44:10.314Z,2.10
2023-02-17T23:46:38.110Z,1.90
2023-02-17T23:49:05.395Z,2.20
2023-02-17T23:51:32.253Z,1.70
2023-02-17T23:53:59.597Z,1.90
2023-02-17T23:56:33.208Z,2.90
2023-02-17T23:59:00.264Z,3.30
