createdAt,value
2023-01-09T00:00:29.583Z,2.38
2023-01-09T00:01:29.523Z,3.39
2023-01-09T00:02:29.545Z,3.16
2023-01-09T00:03:29.699Z,2.29
2023-01-09T00:04:29.546Z,2.99
2023-01-09T00:05:29.556Z,2.87
2023-01-09T00:06:29.582Z,2.78
2023-01-09T00:08:29.554Z,2.85
2023-01-09T00:09:29.506Z,3.08
2023-01-09T00:10:29.522Z,2.90
2023-01-09T00:11:29.534Z,3.74
2023-01-09T00:12:29.544Z,3.92
2023-01-09T00:13:29.566Z,4.46
2023-01-09T00:14:29.498Z,3.98
2023-01-09T00:15:29.574Z,4.37
2023-01-09T00:16:29.617Z,3.57
2023-01-09T00:17:29.555Z,3.51
2023-01-09T00:18:29.566Z,4.21
2023-01-09T00:19:29.598Z,4.10
2023-01-09T00:20:29.580Z,4.33
2023-01-09T00:21:29.563Z,3.78
2023-01-09T00:22:29.574Z,4.85
2023-01-09T00:25:29.610Z,4.97
2023-01-09T00:26:29.606Z,4.81
2023-01-09T00:27:29.616Z,4.74
2023-01-09T00:29:29.619Z,3.99
2023-01-09T00:30:29.619Z,5.30
2023-01-09T00:31:29.575Z,4.73
2023-01-09T00:32:29.608Z,5.19
2023-01-09T00:33:29.584Z,5.33
2023-01-09T00:34:29.597Z,4.94
2023-01-09T00:35:29.627Z,5.25
2023-01-09T00:36:29.605Z,4.94
2023-01-09T00:37:29.602Z,4.83
2023-01-09T00:38:29.606Z,4.41
2023-01-09T00:40:29.616Z,3.74
2023-01-09T00:41:29.626Z,3.56
2023-01-09T00:42:29.601Z,3.04
2023-01-09T00:43:29.649Z,3.41
2023-01-09T00:44:29.598Z,2.78
2023-01-09T00:45:29.693Z,2.85
2023-01-09T00:46:29.671Z,2.43
2023-01-09T00:47:29.631Z,2.36
2023-01-09T00:48:29.695Z,2.10
2023-01-09T00:49:29.604Z,2.36
2023-01-09T00:50:29.633Z,1.53
2023-01-09T00:53:29.677Z,1.38
2023-01-09T00:54:29.642Z,1.42
2023-01-09T00:55:29.668Z,1.04
2023-01-09T00:56:29.700Z,1.12
2023-01-09T00:57:29.645Z,0.89
2023-01-09T00:58:29.644Z,0.94
2023-01-09T00:59:29.640Z,0.71
2023-01-09T01:00:29.625Z,0.67
2023-01-09T01:01:29.759Z,0.95
2023-01-09T01:02:29.792Z,0.47
2023-01-09T01:04:29.742Z,0.73
2023-01-09T01:05:29.693Z,0.59
2023-01-09T01:06:29.648Z,0.62
2023-01-09T01:07:29.659Z,0.63
2023-01-09T01:08:29.642Z,0.69
2023-01-09T01:09:29.706Z,0.63
2023-01-09T01:10:29.657Z,0.75
2023-01-09T01:11:29.695Z,0.66
2023-01-09T01:12:29.703Z,0.67
2023-01-09T01:13:29.660Z,0.79
2023-01-09T01:14:29.673Z,0.79
2023-01-09T01:15:29.671Z,0.70
2023-01-09T01:16:29.766Z,0.86
2023-01-09T01:17:29.739Z,0.70
2023-01-09T01:18:29.705Z,0.72
2023-01-09T01:19:29.665Z,0.58
2023-01-09T01:20:29.684Z,0.68
2023-01-09T01:21:29.691Z,0.65
2023-01-09T01:22:29.698Z,0.48
2023-01-09T01:23:29.711Z,0.73
2023-01-09T01:24:29.683Z,0.69
2023-01-09T01:25:29.722Z,0.65
2023-01-09T01:26:29.693Z,0.55
2023-01-09T01:27:29.729Z,0.70
2023-01-09T01:28:29.723Z,0.71
2023-01-09T01:29:29.735Z,0.41
2023-01-09T01:30:29.767Z,0.50
2023-01-09T01:31:29.703Z,0.55
2023-01-09T01:32:29.741Z,0.52
2023-01-09T01:33:29.714Z,0.58
2023-01-09T01:34:29.743Z,0.63
2023-01-09T01:35:29.752Z,0.65
2023-01-09T01:36:29.747Z,0.54
2023-01-09T01:37:29.811Z,0.42
2023-01-09T01:38:29.750Z,0.54
2023-01-09T01:39:29.716Z,0.56
2023-01-09T01:40:29.729Z,0.77
2023-01-09T01:41:29.945Z,0.52
2023-01-09T01:42:29.728Z,0.39
2023-01-09T01:43:29.748Z,0.35
2023-01-09T01:44:29.730Z,0.65
2023-01-09T01:45:29.782Z,0.54
2023-01-09T01:46:29.802Z,0.52
2023-01-09T01:47:29.747Z,0.61
2023-01-09T01:48:29.741Z,0.32
2023-01-09T01:49:29.786Z,0.55
2023-01-09T01:50:29.783Z,0.43
2023-01-09T01:51:29.831Z,0.34
2023-01-09T01:52:29.784Z,0.50
2023-01-09T01:53:29.784Z,0.43
2023-01-09T01:54:29.836Z,0.61
2023-01-09T01:55:29.804Z,0.69
2023-01-09T01:56:29.811Z,0.51
2023-01-09T01:57:29.765Z,0.44
2023-01-09T02:00:29.828Z,0.27
2023-01-09T02:01:29.894Z,0.49
2023-01-09T02:02:29.914Z,0.71
2023-01-09T02:04:29.774Z,0.53
2023-01-09T02:05:29.793Z,0.38
2023-01-09T02:06:29.829Z,0.42
2023-01-09T02:07:29.859Z,0.47
2023-01-09T02:08:29.829Z,0.34
2023-01-09T02:10:29.807Z,0.53
2023-01-09T02:11:29.843Z,0.77
2023-01-09T02:12:29.868Z,0.33
2023-01-09T02:13:29.843Z,0.53
2023-01-09T02:14:29.852Z,0.57
2023-01-09T02:15:29.896Z,0.67
2023-01-09T02:17:29.874Z,0.83
2023-01-09T02:18:29.862Z,0.79
2023-01-09T02:19:29.865Z,0.68
2023-01-09T02:20:29.896Z,0.84
2023-01-09T02:21:29.867Z,0.74
2023-01-09T02:22:29.808Z,0.68
2023-01-09T02:23:29.868Z,0.71
2023-01-09T02:24:29.897Z,0.79
2023-01-09T02:25:29.866Z,0.90
2023-01-09T02:26:29.862Z,0.85
2023-01-09T02:27:29.874Z,0.70
2023-01-09T02:28:29.914Z,0.86
2023-01-09T02:30:29.846Z,0.90
2023-01-09T02:31:29.862Z,0.65
2023-01-09T02:32:29.841Z,0.55
2023-01-09T02:33:29.918Z,0.56
2023-01-09T02:34:29.889Z,0.49
2023-01-09T02:35:29.884Z,0.43
2023-01-09T02:36:29.899Z,0.61
2023-01-09T02:37:29.893Z,0.46
2023-01-09T02:38:29.876Z,0.73
2023-01-09T02:39:29.928Z,0.53
2023-01-09T02:40:29.922Z,0.50
2023-01-09T02:41:29.946Z,0.61
2023-01-09T02:42:29.912Z,0.32
2023-01-09T02:43:29.875Z,0.28
2023-01-09T02:44:29.871Z,0.31
2023-01-09T02:45:29.955Z,0.50
2023-01-09T02:46:29.906Z,0.37
2023-01-09T02:47:29.916Z,0.35
2023-01-09T02:48:29.935Z,0.18
2023-01-09T02:49:29.905Z,0.10
2023-01-09T02:50:29.922Z,0.35
2023-01-09T02:51:29.934Z,0.16
2023-01-09T02:52:29.901Z,0.21
2023-01-09T02:53:29.937Z,0.37
2023-01-09T02:54:29.973Z,0.20
2023-01-09T02:55:29.948Z,0.33
2023-01-09T02:56:29.964Z,0.19
2023-01-09T02:57:29.961Z,0.35
2023-01-09T02:58:29.945Z,0.21
2023-01-09T02:59:29.953Z,0.21
2023-01-09T03:00:29.973Z,0.29
2023-01-09T03:01:30.180Z,0.18
2023-01-09T03:02:29.988Z,0.29
2023-01-09T03:03:29.958Z,0.21
2023-01-09T03:04:29.964Z,0.34
2023-01-09T03:05:29.968Z,0.32
2023-01-09T03:06:29.940Z,0.38
2023-01-09T03:07:29.978Z,0.15
2023-01-09T03:08:29.923Z,0.16
2023-01-09T03:09:29.979Z,0.26
2023-01-09T03:10:30.025Z,0.30
2023-01-09T03:11:29.980Z,0.16
2023-01-09T03:12:29.988Z,0.25
2023-01-09T03:13:30.001Z,0.04
2023-01-09T03:14:29.992Z,0.14
2023-01-09T03:15:30.047Z,0.45
2023-01-09T03:16:30.099Z,0.21
2023-01-09T03:17:29.992Z,0.10
2023-01-09T03:18:30.019Z,0.18
2023-01-09T03:19:29.959Z,0.13
2023-01-09T03:20:30.036Z,0.23
2023-01-09T03:21:30.022Z,0.08
2023-01-09T03:22:29.984Z,0.12
2023-01-09T03:23:30.041Z,0.12
2023-01-09T03:24:29.981Z,0.11
2023-01-09T03:25:29.981Z,0.16
2023-01-09T03:26:29.982Z,0.12
2023-01-09T03:27:30.045Z,0.18
2023-01-09T03:28:29.989Z,0.19
2023-01-09T03:29:30.029Z,0.22
2023-01-09T03:30:30.000Z,0.17
2023-01-09T03:31:30.064Z,0.29
2023-01-09T03:32:30.043Z,0.22
2023-01-09T03:33:29.986Z,0.19
2023-01-09T03:34:29.996Z,0.24
2023-01-09T03:35:30.035Z,0.21
2023-01-09T03:36:30.109Z,0.19
2023-01-09T03:37:30.079Z,0.27
2023-01-09T03:38:30.173Z,0.20
2023-01-09T03:39:30.079Z,0.27
2023-01-09T03:40:30.043Z,0.21
2023-01-09T03:41:30.071Z,0.28
2023-01-09T03:42:30.066Z,0.08
2023-01-09T03:43:30.024Z,0.22
2023-01-09T03:44:30.107Z,0.20
2023-01-09T03:45:30.100Z,0.20
2023-01-09T03:46:30.073Z,0.27
2023-01-09T03:48:30.085Z,0.17
2023-01-09T03:49:30.133Z,0.19
2023-01-09T03:50:30.041Z,0.16
2023-01-09T03:51:30.090Z,0.34
2023-01-09T03:52:30.128Z,0.17
2023-01-09T03:53:30.084Z,0.23
2023-01-09T03:54:30.105Z,0.20
2023-01-09T03:55:30.124Z,0.28
2023-01-09T03:56:30.098Z,0.17
2023-01-09T03:57:30.090Z,0.30
2023-01-09T03:58:30.107Z,0.24
2023-01-09T03:59:30.117Z,0.28
2023-01-09T04:00:30.084Z,0.20
2023-01-09T04:01:30.174Z,0.10
2023-01-09T04:02:30.074Z,0.25
2023-01-09T04:03:30.139Z,0.24
2023-01-09T04:04:30.104Z,0.24
2023-01-09T04:05:30.124Z,0.23
2023-01-09T04:06:30.087Z,0.29
2023-01-09T04:07:30.141Z,0.18
2023-01-09T04:08:30.084Z,0.16
2023-01-09T04:09:30.075Z,0.09
2023-01-09T04:10:30.170Z,0.35
2023-01-09T04:11:30.135Z,0.19
2023-01-09T04:12:30.109Z,0.22
2023-01-09T04:13:30.153Z,0.14
2023-01-09T04:14:30.154Z,0.17
2023-01-09T04:15:30.141Z,0.29
2023-01-09T04:16:30.181Z,0.28
2023-01-09T04:17:30.111Z,0.11
2023-01-09T04:18:30.190Z,0.14
2023-01-09T04:19:30.111Z,0.18
2023-01-09T04:20:30.119Z,0.14
2023-01-09T04:21:30.180Z,0.32
2023-01-09T04:22:30.163Z,0.26
2023-01-09T04:23:30.144Z,0.15
2023-01-09T04:25:30.139Z,0.19
2023-01-09T04:26:30.231Z,0.24
2023-01-09T04:27:30.191Z,0.18
2023-01-09T04:28:30.174Z,0.14
2023-01-09T04:29:30.169Z,0.21
2023-01-09T04:30:30.173Z,0.20
2023-01-09T04:31:30.241Z,0.16
2023-01-09T04:33:30.187Z,0.13
2023-01-09T04:34:30.217Z,0.19
2023-01-09T04:35:30.209Z,0.32
2023-01-09T04:36:30.162Z,0.23
2023-01-09T04:37:30.175Z,0.15
2023-01-09T04:38:30.189Z,0.17
2023-01-09T04:39:30.190Z,0.26
2023-01-09T04:40:30.173Z,0.19
2023-01-09T04:41:30.174Z,0.10
2023-01-09T04:42:30.240Z,0.11
2023-01-09T04:43:30.183Z,0.13
2023-01-09T04:44:30.208Z,0.25
2023-01-09T04:45:30.327Z,0.10
2023-01-09T04:46:30.189Z,0.01
2023-01-09T04:47:30.260Z,0.09
2023-01-09T04:48:30.239Z,0.15
2023-01-09T04:49:30.222Z,0.14
2023-01-09T04:50:31.441Z,0.17
2023-01-09T04:51:30.193Z,0.17
2023-01-09T04:52:30.242Z,0.12
2023-01-09T04:53:30.250Z,0.05
2023-01-09T04:54:30.229Z,0.15
2023-01-09T04:55:30.234Z,0.07
2023-01-09T04:56:30.294Z,0.17
2023-01-09T04:57:30.212Z,0.16
2023-01-09T04:58:30.191Z,0.10
2023-01-09T04:59:30.263Z,0.05
2023-01-09T05:00:30.291Z,0.12
2023-01-09T05:01:30.484Z,0.14
2023-01-09T05:02:30.268Z,0.14
2023-01-09T05:03:30.211Z,0.21
2023-01-09T05:04:30.286Z,0.12
2023-01-09T05:05:30.309Z,0.09
2023-01-09T05:06:30.261Z,0.15
2023-01-09T05:08:30.334Z,0.09
2023-01-09T05:09:30.245Z,0.16
2023-01-09T05:10:30.279Z,0.26
2023-01-09T05:11:30.342Z,0.17
2023-01-09T05:12:30.306Z,0.19
2023-01-09T05:13:30.308Z,0.16
2023-01-09T05:14:30.255Z,0.34
2023-01-09T05:15:30.323Z,0.25
2023-01-09T05:16:30.342Z,0.19
2023-01-09T05:17:30.291Z,0.29
2023-01-09T05:18:30.289Z,0.11
2023-01-09T05:19:30.257Z,0.29
2023-01-09T05:20:30.274Z,0.34
2023-01-09T05:21:30.306Z,0.07
2023-01-09T05:22:30.261Z,0.29
2023-01-09T05:23:30.311Z,0.43
2023-01-09T05:24:30.266Z,0.30
2023-01-09T05:25:30.336Z,0.22
2023-01-09T05:26:30.367Z,0.19
2023-01-09T05:27:30.326Z,0.11
2023-01-09T05:28:30.307Z,0.22
2023-01-09T05:29:30.333Z,0.25
2023-01-09T05:31:30.344Z,0.17
2023-01-09T05:32:30.346Z,0.37
2023-01-09T05:33:30.331Z,0.30
2023-01-09T05:34:30.311Z,0.36
2023-01-09T05:35:30.313Z,0.34
2023-01-09T05:36:30.301Z,0.27
2023-01-09T05:37:30.327Z,0.42
2023-01-09T05:38:30.348Z,0.13
2023-01-09T05:39:30.353Z,0.27
2023-01-09T05:40:39.552Z,0.43
2023-01-09T05:41:30.387Z,0.52
2023-01-09T05:42:30.386Z,0.37
2023-01-09T05:43:30.349Z,0.53
2023-01-09T05:44:30.320Z,0.42
2023-01-09T05:45:30.421Z,0.31
2023-01-09T05:47:30.404Z,0.36
2023-01-09T05:50:30.392Z,0.24
2023-01-09T05:51:30.385Z,0.20
2023-01-09T05:52:30.424Z,0.28
2023-01-09T05:53:30.321Z,0.36
2023-01-09T05:54:30.352Z,0.29
2023-01-09T05:55:30.429Z,0.31
2023-01-09T05:56:30.358Z,0.23
2023-01-09T05:57:30.339Z,0.33
2023-01-09T05:58:30.394Z,0.28
2023-01-09T05:59:30.358Z,0.23
2023-01-09T06:01:30.517Z,0.20
2023-01-09T06:02:30.571Z,0.36
2023-01-09T06:03:30.451Z,0.33
2023-01-09T06:04:30.413Z,0.36
2023-01-09T06:05:30.397Z,0.32
2023-01-09T06:06:30.423Z,0.28
2023-01-09T06:07:30.354Z,0.22
2023-01-09T06:08:30.416Z,0.52
2023-01-09T06:09:30.370Z,0.83
2023-01-09T06:10:30.406Z,1.43
2023-01-09T06:11:30.460Z,2.16
2023-01-09T06:12:30.430Z,1.07
2023-01-09T06:15:30.440Z,0.70
2023-01-09T06:16:30.477Z,0.76
2023-01-09T06:17:30.430Z,1.93
2023-01-09T06:18:30.393Z,0.88
2023-01-09T06:20:30.390Z,1.55
2023-01-09T06:21:30.396Z,0.75
2023-01-09T06:22:30.614Z,1.33
2023-01-09T06:23:30.446Z,2.14
2023-01-09T06:24:30.465Z,1.50
2023-01-09T06:25:30.466Z,1.04
2023-01-09T06:26:30.411Z,0.86
2023-01-09T06:27:30.455Z,1.10
2023-01-09T06:29:30.474Z,1.37
2023-01-09T06:30:30.414Z,0.73
2023-01-09T06:31:30.530Z,0.52
2023-01-09T06:32:30.506Z,0.83
2023-01-09T06:33:30.455Z,1.32
2023-01-09T06:34:30.493Z,2.05
2023-01-09T06:35:30.462Z,0.63
2023-01-09T06:36:30.446Z,1.68
2023-01-09T06:37:30.506Z,1.72
2023-01-09T06:38:30.453Z,1.41
2023-01-09T06:39:30.573Z,1.31
2023-01-09T06:40:30.478Z,0.93
2023-01-09T06:41:30.448Z,0.79
2023-01-09T06:42:30.485Z,0.68
2023-01-09T06:43:30.504Z,0.48
2023-01-09T06:44:30.477Z,0.62
2023-01-09T06:45:30.521Z,0.46
2023-01-09T06:46:30.564Z,0.30
2023-01-09T06:47:30.508Z,0.32
2023-01-09T06:48:30.454Z,1.19
2023-01-09T06:49:30.510Z,0.62
2023-01-09T06:51:30.528Z,0.54
2023-01-09T06:52:30.527Z,0.67
2023-01-09T06:53:30.561Z,0.74
2023-01-09T06:54:30.534Z,0.68
2023-01-09T06:55:30.573Z,0.48
2023-01-09T06:56:30.512Z,0.76
2023-01-09T06:57:30.722Z,0.56
2023-01-09T06:58:30.552Z,0.77
2023-01-09T06:59:30.539Z,0.57
2023-01-09T07:00:30.573Z,0.51
2023-01-09T07:03:32.445Z,0.62
2023-01-09T07:04:30.588Z,0.67
2023-01-09T07:05:30.555Z,0.68
2023-01-09T07:06:30.552Z,0.69
2023-01-09T07:07:30.550Z,0.47
2023-01-09T07:08:30.513Z,0.53
2023-01-09T07:09:30.567Z,0.57
2023-01-09T07:10:30.589Z,0.76
2023-01-09T07:11:30.608Z,0.86
2023-01-09T07:12:30.565Z,0.60
2023-01-09T07:13:30.538Z,0.54
2023-01-09T07:14:30.601Z,0.64
2023-01-09T07:15:30.547Z,0.63
2023-01-09T07:16:30.625Z,0.54
2023-01-09T07:17:30.582Z,0.78
2023-01-09T07:18:30.594Z,0.80
2023-01-09T07:19:30.616Z,0.58
2023-01-09T07:20:30.562Z,0.99
2023-01-09T07:21:32.713Z,0.59
2023-01-09T07:22:30.606Z,0.57
2023-01-09T07:23:30.569Z,0.69
2023-01-09T07:24:30.595Z,0.85
2023-01-09T07:26:30.606Z,0.87
2023-01-09T07:27:30.635Z,0.68
2023-01-09T07:28:30.630Z,0.75
2023-01-09T07:29:30.639Z,0.86
2023-01-09T07:30:30.608Z,0.79
2023-01-09T07:31:30.675Z,0.96
2023-01-09T07:32:30.618Z,0.90
2023-01-09T07:33:30.591Z,0.66
2023-01-09T07:34:30.646Z,0.65
2023-01-09T07:35:30.652Z,1.34
2023-01-09T07:36:30.597Z,1.39
2023-01-09T07:37:30.595Z,1.53
2023-01-09T07:38:30.605Z,1.11
2023-01-09T07:39:30.623Z,0.98
2023-01-09T07:40:30.624Z,0.92
2023-01-09T07:41:30.622Z,0.46
2023-01-09T07:42:30.604Z,0.94
2023-01-09T07:43:30.635Z,1.15
2023-01-09T07:44:30.650Z,0.68
2023-01-09T07:45:33.421Z,0.58
2023-01-09T07:46:30.693Z,0.96
2023-01-09T07:47:30.624Z,0.55
2023-01-09T07:48:30.699Z,0.69
2023-01-09T07:49:30.656Z,0.75
2023-01-09T07:50:30.623Z,0.82
2023-01-09T07:51:30.667Z,0.63
2023-01-09T07:52:30.618Z,0.77
2023-01-09T07:53:30.668Z,0.72
2023-01-09T07:54:30.622Z,0.56
2023-01-09T07:55:30.626Z,0.56
2023-01-09T07:56:30.705Z,0.81
2023-01-09T07:57:30.652Z,0.76
2023-01-09T07:58:30.633Z,0.75
2023-01-09T07:59:30.637Z,1.01
2023-01-09T08:00:32.946Z,1.19
2023-01-09T08:01:30.773Z,0.95
2023-01-09T08:03:30.680Z,0.59
2023-01-09T08:04:30.683Z,0.78
2023-01-09T08:05:30.651Z,0.86
2023-01-09T08:06:30.648Z,0.81
2023-01-09T08:07:30.659Z,0.88
2023-01-09T08:08:30.693Z,1.45
2023-01-09T08:09:30.740Z,0.58
2023-01-09T08:11:30.670Z,0.52
2023-01-09T08:12:30.705Z,0.69
2023-01-09T08:15:30.727Z,1.10
2023-01-09T08:16:30.682Z,0.67
2023-01-09T08:17:30.720Z,0.87
2023-01-09T08:18:30.702Z,0.95
2023-01-09T08:19:30.688Z,0.89
2023-01-09T08:20:30.697Z,0.56
2023-01-09T08:21:30.701Z,0.77
2023-01-09T08:22:30.694Z,0.72
2023-01-09T08:23:30.728Z,0.80
2023-01-09T08:24:30.740Z,0.78
2023-01-09T08:25:30.746Z,1.25
2023-01-09T08:26:30.743Z,1.02
2023-01-09T08:27:30.721Z,1.01
2023-01-09T08:28:30.700Z,0.79
2023-01-09T08:29:30.722Z,0.76
2023-01-09T08:30:30.740Z,0.75
2023-01-09T08:32:30.759Z,0.89
2023-01-09T08:33:30.805Z,0.89
2023-01-09T08:34:30.754Z,0.87
2023-01-09T08:35:30.727Z,0.88
2023-01-09T08:36:30.723Z,1.10
2023-01-09T08:37:30.767Z,0.89
2023-01-09T08:38:30.757Z,1.04
2023-01-09T08:39:30.747Z,1.56
2023-01-09T08:40:30.795Z,1.14
2023-01-09T08:41:30.753Z,1.33
2023-01-09T08:42:30.744Z,1.13
2023-01-09T08:43:30.776Z,0.64
2023-01-09T08:44:30.784Z,0.68
2023-01-09T08:45:30.742Z,0.64
2023-01-09T08:46:31.374Z,0.84
2023-01-09T08:47:30.809Z,0.70
2023-01-09T08:49:30.768Z,0.84
2023-01-09T08:50:30.763Z,1.03
2023-01-09T08:51:30.823Z,0.95
2023-01-09T08:52:30.827Z,0.64
2023-01-09T08:53:30.798Z,0.79
2023-01-09T08:54:31.360Z,0.77
2023-01-09T08:55:30.801Z,0.73
2023-01-09T08:56:30.773Z,0.88
2023-01-09T08:57:30.794Z,1.20
2023-01-09T08:58:30.814Z,0.66
2023-01-09T08:59:30.873Z,0.59
2023-01-09T09:00:30.786Z,1.07
2023-01-09T09:01:30.826Z,0.62
2023-01-09T09:02:30.846Z,0.67
2023-01-09T09:03:30.796Z,0.59
2023-01-09T09:04:30.825Z,0.88
2023-01-09T09:05:30.841Z,0.72
2023-01-09T09:06:30.811Z,0.84
2023-01-09T09:07:30.913Z,1.05
2023-01-09T09:08:30.854Z,1.00
2023-01-09T09:09:30.798Z,0.80
2023-01-09T09:10:30.857Z,1.02
2023-01-09T09:11:30.868Z,0.75
2023-01-09T09:12:30.885Z,0.95
2023-01-09T09:13:30.881Z,0.93
2023-01-09T09:14:30.880Z,0.82
2023-01-09T09:15:30.854Z,0.52
2023-01-09T09:16:30.916Z,1.08
2023-01-09T09:17:30.833Z,1.01
2023-01-09T09:18:30.844Z,0.70
2023-01-09T09:19:30.869Z,0.91
2023-01-09T09:20:30.875Z,0.89
2023-01-09T09:21:30.870Z,0.86
2023-01-09T09:22:30.877Z,1.01
2023-01-09T09:23:30.844Z,1.04
2023-01-09T09:24:30.855Z,1.25
2023-01-09T09:25:30.872Z,1.10
2023-01-09T09:26:30.891Z,0.82
2023-01-09T09:27:30.857Z,0.92
2023-01-09T09:28:30.935Z,0.84
2023-01-09T09:29:30.866Z,0.76
2023-01-09T09:30:30.893Z,0.89
2023-01-09T09:31:30.953Z,0.76
2023-01-09T09:32:30.858Z,0.70
2023-01-09T09:33:30.919Z,0.85
2023-01-09T09:34:30.904Z,0.88
2023-01-09T09:35:30.898Z,0.76
2023-01-09T09:36:30.936Z,0.83
2023-01-09T09:37:30.904Z,1.11
2023-01-09T09:38:30.876Z,0.70
2023-01-09T09:39:30.879Z,1.01
2023-01-09T09:40:30.935Z,0.99
2023-01-09T09:41:30.960Z,0.63
2023-01-09T09:42:30.932Z,0.70
2023-01-09T09:43:30.901Z,0.98
2023-01-09T09:44:30.896Z,0.85
2023-01-09T09:45:30.947Z,1.38
2023-01-09T09:46:30.985Z,1.07
2023-01-09T09:47:30.945Z,0.68
2023-01-09T09:48:30.948Z,0.75
2023-01-09T09:49:30.932Z,0.80
2023-01-09T09:50:30.922Z,0.92
2023-01-09T09:51:30.938Z,0.76
2023-01-09T09:52:30.941Z,0.68
2023-01-09T09:53:31.030Z,0.76
2023-01-09T09:54:30.946Z,0.71
2023-01-09T09:55:30.905Z,0.68
2023-01-09T09:56:30.957Z,1.03
2023-01-09T09:57:30.921Z,1.32
2023-01-09T09:58:30.980Z,1.40
2023-01-09T09:59:30.982Z,1.09
2023-01-09T10:00:30.979Z,0.90
2023-01-09T10:01:30.937Z,1.42
2023-01-09T10:02:31.044Z,0.88
2023-01-09T10:03:34.100Z,0.92
2023-01-09T10:04:30.986Z,0.83
2023-01-09T10:05:30.941Z,1.04
2023-01-09T10:06:30.997Z,0.80
2023-01-09T10:07:30.998Z,0.88
2023-01-09T10:08:31.004Z,0.95
2023-01-09T10:09:30.976Z,1.03
2023-01-09T10:10:30.998Z,1.02
2023-01-09T10:11:30.971Z,0.72
2023-01-09T10:12:31.005Z,0.63
2023-01-09T10:13:32.576Z,0.85
2023-01-09T10:14:30.985Z,0.58
2023-01-09T10:15:31.001Z,1.03
2023-01-09T10:16:30.969Z,0.89
2023-01-09T10:17:30.974Z,0.99
2023-01-09T10:18:30.989Z,1.00
2023-01-09T10:19:30.994Z,0.94
2023-01-09T10:20:31.030Z,0.70
2023-01-09T10:21:31.033Z,0.74
2023-01-09T10:22:31.028Z,0.85
2023-01-09T10:23:31.081Z,0.81
2023-01-09T10:24:31.040Z,1.17
2023-01-09T10:25:31.046Z,0.86
2023-01-09T10:26:31.003Z,0.62
2023-01-09T10:27:31.026Z,0.75
2023-01-09T10:28:31.068Z,0.78
2023-01-09T10:29:31.016Z,0.81
2023-01-09T10:30:31.028Z,0.81
2023-01-09T10:31:31.121Z,0.94
2023-01-09T10:32:31.017Z,0.80
2023-01-09T10:33:31.018Z,1.02
2023-01-09T10:34:31.046Z,0.97
2023-01-09T10:35:42.736Z,0.96
2023-01-09T10:36:31.107Z,0.86
2023-01-09T10:37:31.074Z,0.72
2023-01-09T10:38:31.034Z,1.25
2023-01-09T10:39:31.031Z,1.02
2023-01-09T10:40:31.091Z,1.24
2023-01-09T10:41:31.075Z,1.05
2023-01-09T10:42:31.058Z,0.90
2023-01-09T10:43:31.087Z,0.84
2023-01-09T10:44:31.081Z,0.86
2023-01-09T10:45:31.098Z,0.87
2023-01-09T10:46:31.129Z,0.75
2023-01-09T10:47:31.044Z,0.77
2023-01-09T10:48:31.081Z,1.03
2023-01-09T10:49:31.112Z,0.85
2023-01-09T10:50:31.094Z,0.83
2023-01-09T10:51:31.074Z,0.70
2023-01-09T10:53:31.072Z,1.31
2023-01-09T10:54:31.091Z,1.03
2023-01-09T10:55:31.088Z,0.56
2023-01-09T10:56:31.091Z,0.89
2023-01-09T10:57:31.122Z,0.63
2023-01-09T10:58:31.086Z,0.78
2023-01-09T10:59:31.171Z,1.30
2023-01-09T11:00:31.093Z,0.71
2023-01-09T11:02:31.193Z,1.04
2023-01-09T11:03:31.250Z,0.96
2023-01-09T11:04:31.136Z,1.32
2023-01-09T11:05:32.710Z,1.07
2023-01-09T11:06:31.098Z,1.18
2023-01-09T11:07:31.139Z,0.97
2023-01-09T11:08:31.152Z,0.83
2023-01-09T11:09:31.110Z,0.75
2023-01-09T11:10:31.180Z,0.77
2023-01-09T11:11:31.162Z,1.11
2023-01-09T11:12:31.164Z,1.01
2023-01-09T11:13:31.120Z,1.13
2023-01-09T11:14:31.150Z,0.89
2023-01-09T11:15:31.130Z,1.10
2023-01-09T11:16:31.215Z,1.26
2023-01-09T11:17:31.152Z,0.95
2023-01-09T11:18:31.210Z,0.72
2023-01-09T11:19:31.195Z,0.80
2023-01-09T11:20:31.177Z,0.86
2023-01-09T11:21:31.150Z,0.93
2023-01-09T11:22:31.138Z,0.93
2023-01-09T11:23:31.203Z,0.92
2023-01-09T11:24:31.187Z,1.06
2023-01-09T11:25:31.192Z,1.16
2023-01-09T11:26:31.231Z,1.12
2023-01-09T11:27:31.202Z,1.06
2023-01-09T11:28:31.159Z,1.29
2023-01-09T11:29:31.193Z,1.43
2023-01-09T11:30:31.158Z,1.29
2023-01-09T11:31:31.282Z,0.91
2023-01-09T11:32:31.171Z,0.90
2023-01-09T11:33:31.214Z,1.25
2023-01-09T11:34:31.192Z,0.89
2023-01-09T11:35:33.923Z,1.13
2023-01-09T11:36:31.236Z,1.17
2023-01-09T11:37:31.178Z,1.24
2023-01-09T11:38:31.182Z,1.17
2023-01-09T11:39:31.272Z,1.26
2023-01-09T11:40:31.219Z,1.19
2023-01-09T11:41:31.363Z,0.77
2023-01-09T11:42:31.243Z,1.38
2023-01-09T11:43:31.246Z,1.25
2023-01-09T11:44:31.257Z,1.04
2023-01-09T11:45:31.219Z,1.35
2023-01-09T11:46:31.228Z,1.11
2023-01-09T11:47:31.237Z,0.97
2023-01-09T11:48:31.205Z,0.83
2023-01-09T11:49:31.219Z,0.80
2023-01-09T11:50:31.228Z,0.72
2023-01-09T11:51:31.209Z,1.47
2023-01-09T11:52:31.250Z,1.04
2023-01-09T11:54:31.218Z,1.42
2023-01-09T11:55:41.838Z,0.68
2023-01-09T11:56:31.228Z,0.87
2023-01-09T11:57:31.253Z,0.93
2023-01-09T11:58:31.227Z,1.51
2023-01-09T11:59:31.259Z,1.38
2023-01-09T12:00:31.331Z,1.25
2023-01-09T12:01:31.262Z,1.03
2023-01-09T12:02:31.240Z,1.28
2023-01-09T12:03:31.302Z,1.10
2023-01-09T12:04:31.293Z,1.16
2023-01-09T12:05:31.325Z,1.11
2023-01-09T12:06:31.306Z,1.16
2023-01-09T12:07:31.285Z,1.33
2023-01-09T12:08:31.285Z,0.71
2023-01-09T12:09:31.261Z,1.17
2023-01-09T12:11:31.282Z,0.84
2023-01-09T12:12:31.295Z,0.97
2023-01-09T12:13:31.314Z,1.01
2023-01-09T12:14:31.310Z,0.65
2023-01-09T12:15:31.268Z,0.73
2023-01-09T12:16:31.383Z,0.66
2023-01-09T12:17:31.281Z,0.52
2023-01-09T12:18:32.528Z,0.64
2023-01-09T12:19:31.284Z,0.66
2023-01-09T12:20:31.341Z,0.77
2023-01-09T12:21:31.374Z,0.73
2023-01-09T12:22:31.295Z,0.68
2023-01-09T12:23:31.277Z,0.84
2023-01-09T12:24:31.285Z,1.11
2023-01-09T12:25:31.298Z,0.76
2023-01-09T12:27:31.304Z,0.85
2023-01-09T12:28:31.346Z,0.49
2023-01-09T12:29:31.334Z,0.77
2023-01-09T12:30:31.349Z,0.86
2023-01-09T12:31:31.424Z,0.86
2023-01-09T12:32:31.361Z,0.62
2023-01-09T12:33:31.320Z,0.68
2023-01-09T12:34:31.360Z,0.99
2023-01-09T12:35:31.371Z,0.68
2023-01-09T12:36:31.362Z,0.59
2023-01-09T12:37:31.347Z,0.79
2023-01-09T12:38:31.365Z,0.71
2023-01-09T12:39:31.392Z,0.73
2023-01-09T12:40:31.348Z,0.78
2023-01-09T12:41:31.359Z,0.54
2023-01-09T12:42:31.400Z,0.65
2023-01-09T12:43:31.370Z,0.90
2023-01-09T12:44:35.972Z,0.64
2023-01-09T12:46:31.404Z,0.68
2023-01-09T12:47:31.377Z,1.04
2023-01-09T12:48:31.347Z,0.69
2023-01-09T12:49:31.357Z,0.68
2023-01-09T12:50:31.365Z,0.79
2023-01-09T12:51:31.407Z,0.83
2023-01-09T12:52:31.395Z,0.95
2023-01-09T12:53:31.367Z,0.94
2023-01-09T12:54:31.367Z,0.56
2023-01-09T12:55:31.414Z,0.75
2023-01-09T12:56:31.379Z,0.73
2023-01-09T12:57:31.370Z,0.60
2023-01-09T12:58:31.421Z,0.92
2023-01-09T12:59:31.419Z,0.92
2023-01-09T13:00:31.452Z,0.83
2023-01-09T13:01:31.454Z,0.80
2023-01-09T13:02:31.440Z,0.91
2023-01-09T13:03:31.427Z,1.01
2023-01-09T13:04:31.386Z,0.64
2023-01-09T13:05:31.432Z,0.73
2023-01-09T13:06:31.465Z,0.89
2023-01-09T13:07:31.413Z,0.85
2023-01-09T13:08:31.472Z,0.85
2023-01-09T13:09:31.443Z,0.49
2023-01-09T13:10:31.446Z,0.59
2023-01-09T13:11:31.446Z,0.45
2023-01-09T13:12:31.438Z,0.45
2023-01-09T13:13:31.424Z,0.66
2023-01-09T13:14:31.400Z,0.46
2023-01-09T13:15:31.439Z,0.53
2023-01-09T13:16:31.548Z,0.66
2023-01-09T13:17:31.455Z,0.73
2023-01-09T13:18:31.418Z,0.41
2023-01-09T13:19:31.453Z,0.32
2023-01-09T13:20:31.476Z,0.47
2023-01-09T13:21:31.499Z,0.88
2023-01-09T13:22:31.485Z,0.32
2023-01-09T13:23:31.465Z,0.38
2023-01-09T13:24:31.543Z,0.72
2023-01-09T13:25:31.491Z,0.64
2023-01-09T13:26:31.436Z,0.41
2023-01-09T13:27:31.477Z,0.73
2023-01-09T13:28:31.450Z,0.52
2023-01-09T13:29:31.531Z,0.62
2023-01-09T13:30:31.442Z,0.58
2023-01-09T13:31:31.529Z,0.61
2023-01-09T13:32:31.454Z,0.48
2023-01-09T13:33:31.466Z,0.42
2023-01-09T13:34:31.524Z,0.50
2023-01-09T13:35:31.498Z,0.54
2023-01-09T13:36:31.602Z,0.44
2023-01-09T13:37:31.523Z,0.66
2023-01-09T13:38:31.504Z,0.70
2023-01-09T13:39:31.520Z,0.86
2023-01-09T13:40:31.532Z,0.70
2023-01-09T13:41:31.528Z,0.99
2023-01-09T13:42:31.547Z,0.92
2023-01-09T13:43:31.528Z,0.75
2023-01-09T13:44:33.725Z,0.75
2023-01-09T13:45:31.552Z,0.89
2023-01-09T13:46:31.538Z,0.57
2023-01-09T13:47:31.501Z,0.49
2023-01-09T13:48:31.544Z,0.62
2023-01-09T13:49:31.494Z,0.51
2023-01-09T13:51:31.510Z,0.94
2023-01-09T13:52:31.521Z,0.84
2023-01-09T13:53:32.456Z,0.75
2023-01-09T13:54:31.499Z,0.78
2023-01-09T13:55:31.561Z,0.65
2023-01-09T13:56:31.563Z,0.63
2023-01-09T13:57:31.563Z,0.80
2023-01-09T13:58:31.556Z,0.72
2023-01-09T14:00:31.570Z,0.68
2023-01-09T14:01:31.556Z,0.68
2023-01-09T14:03:31.640Z,0.67
2023-01-09T14:04:31.571Z,0.88