createdAt,value
2022-08-16T00:03:00.835Z,24.10
2022-08-16T00:06:04.795Z,24.00
2022-08-16T00:09:10.737Z,24.00
2022-08-16T00:12:17.759Z,23.60
2022-08-16T00:15:51.904Z,24.00
2022-08-16T00:18:50.365Z,24.00
2022-08-16T00:22:01.517Z,24.00
2022-08-16T00:25:07.748Z,24.00
2022-08-16T00:28:15.847Z,24.00
2022-08-16T00:31:19.103Z,24.00
2022-08-16T00:34:44.167Z,24.00
2022-08-16T00:37:58.397Z,24.00
2022-08-16T00:41:03.092Z,23.90
2022-08-16T00:44:11.802Z,23.90
2022-08-16T00:47:20.284Z,23.70
2022-08-16T00:50:36.499Z,23.90
2022-08-16T00:53:40.037Z,23.90
2022-08-16T00:56:58.075Z,23.90
2022-08-16T01:00:08.484Z,23.90
2022-08-16T01:03:16.564Z,23.90
2022-08-16T01:06:48.558Z,22.70
2022-08-16T01:09:52.846Z,22.20
2022-08-16T01:12:57.803Z,23.80
2022-08-16T01:16:10.624Z,23.80
2022-08-16T01:19:23.127Z,23.80
2022-08-16T01:22:48.592Z,23.80
2022-08-16T01:25:59.879Z,23.80
2022-08-16T01:29:57.234Z,23.80
2022-08-16T01:33:01.939Z,24.30
2022-08-16T01:36:11.905Z,23.70
2022-08-16T01:39:18.425Z,23.70
2022-08-16T01:42:27.367Z,23.70
2022-08-16T01:45:40.862Z,23.60
2022-08-16T01:48:46.247Z,23.50
2022-08-16T01:51:58.757Z,23.60
2022-08-16T01:55:03.020Z,23.60
2022-08-16T01:58:07.738Z,23.50
2022-08-16T02:01:15.469Z,23.50
2022-08-16T02:04:49.028Z,23.50
2022-08-16T02:07:46.581Z,23.50
2022-08-16T02:10:56.093Z,23.40
2022-08-16T02:14:00.750Z,23.40
2022-08-16T02:17:11.614Z,23.30
2022-08-16T02:20:16.535Z,23.30
2022-08-16T02:23:19.748Z,24.60
2022-08-16T02:26:23.183Z,25.30
2022-08-16T02:29:32.064Z,24.90
2022-08-16T02:32:49.714Z,23.20
2022-08-16T02:35:59.954Z,23.20
2022-08-16T02:39:06.952Z,23.70
2022-08-16T02:42:10.150Z,23.10
2022-08-16T02:45:18.548Z,23.10
2022-08-16T02:48:29.825Z,24.20
2022-08-16T02:51:35.770Z,23.10
2022-08-16T02:54:39.638Z,23.10
2022-08-16T02:57:54.540Z,22.10
2022-08-16T03:00:59.869Z,23.10
2022-08-16T03:04:46.454Z,23.10
2022-08-16T03:07:29.904Z,23.10
2022-08-16T03:10:40.716Z,23.10
2022-08-16T03:13:43.966Z,23.10
2022-08-16T03:16:58.634Z,23.10
2022-08-16T03:20:05.399Z,23.10
2022-08-16T03:23:09.614Z,23.10
2022-08-16T03:26:13.642Z,23.10
2022-08-16T03:29:16.776Z,23.10
2022-08-16T03:32:21.367Z,23.10
2022-08-16T03:35:32.820Z,23.20
2022-08-16T03:38:37.568Z,24.60
2022-08-16T03:41:50.289Z,23.10
2022-08-16T03:45:03.295Z,23.10
2022-08-16T03:48:10.692Z,23.10
2022-08-16T03:51:25.351Z,23.10
2022-08-16T03:54:28.780Z,23.10
2022-08-16T03:57:36.515Z,23.10
2022-08-16T04:00:41.297Z,24.00
2022-08-16T04:03:46.334Z,23.10
2022-08-16T04:06:49.656Z,23.10
2022-08-16T04:09:54.380Z,23.00
2022-08-16T04:13:04.687Z,23.20
2022-08-16T04:16:09.408Z,23.20
2022-08-16T04:19:32.821Z,23.20
2022-08-16T04:22:37.223Z,23.20
2022-08-16T04:25:43.672Z,24.50
2022-08-16T04:28:56.738Z,23.20
2022-08-16T04:32:13.848Z,23.20
2022-08-16T04:35:23.227Z,23.20
2022-08-16T04:38:27.505Z,23.30
2022-08-16T04:41:37.467Z,23.30
2022-08-16T04:44:54.647Z,23.30
2022-08-16T04:47:59.427Z,23.30
2022-08-16T04:51:11.612Z,23.70
2022-08-16T04:54:19.519Z,23.30
2022-08-16T04:57:22.820Z,22.90
2022-08-16T05:00:34.193Z,22.10
2022-08-16T05:03:41.862Z,23.30
2022-08-16T05:07:02.672Z,23.30
2022-08-16T05:10:19.806Z,22.20
2022-08-16T05:13:41.003Z,23.30
2022-08-16T05:16:45.302Z,23.30
2022-08-16T05:19:57.988Z,23.40
2022-08-16T05:23:03.378Z,23.10
2022-08-16T05:26:19.789Z,23.30
2022-08-16T05:29:24.834Z,23.30
2022-08-16T05:32:47.602Z,23.50
2022-08-16T05:35:55.168Z,23.30
2022-08-16T05:39:00.573Z,24.00
2022-08-16T05:42:06.414Z,23.30
2022-08-16T05:45:10.610Z,23.30
2022-08-16T05:48:14.172Z,23.40
2022-08-16T05:51:35.320Z,23.40
2022-08-16T05:54:47.531Z,23.40
2022-08-16T05:57:52.596Z,23.40
2022-08-16T06:00:57.240Z,23.50
2022-08-16T06:04:00.558Z,23.50
2022-08-16T06:07:09.130Z,23.50
2022-08-16T06:10:32.363Z,23.60
2022-08-16T06:13:37.649Z,23.60
2022-08-16T06:16:50.544Z,23.70
2022-08-16T06:19:54.379Z,23.70
2022-08-16T06:23:03.889Z,23.80
2022-08-16T06:26:16.232Z,23.80
2022-08-16T06:29:21.888Z,23.90
2022-08-16T06:32:27.520Z,23.90
2022-08-16T06:35:40.140Z,23.90
2022-08-16T06:38:52.266Z,24.00
2022-08-16T06:42:01.687Z,24.00
2022-08-16T06:45:06.501Z,24.00
2022-08-16T06:48:10.409Z,24.10
2022-08-16T06:51:14.854Z,24.20
2022-08-16T06:54:18.875Z,24.30
2022-08-16T06:57:23.461Z,24.40
2022-08-16T07:00:26.934Z,26.10
2022-08-16T07:03:32.597Z,24.60
2022-08-16T07:06:36.046Z,24.70
2022-08-16T07:09:40.556Z,24.80
2022-08-16T07:13:03.888Z,24.90
2022-08-16T07:16:16.685Z,25.00
2022-08-16T07:19:33.468Z,25.10
2022-08-16T07:22:52.568Z,24.70
2022-08-16T07:26:02.506Z,25.70
2022-08-16T07:29:07.250Z,25.90
2022-08-16T07:32:11.721Z,27.50
2022-08-16T07:35:14.964Z,26.40
2022-08-16T07:38:20.069Z,26.60
2022-08-16T07:41:35.747Z,26.80
2022-08-16T07:44:49.152Z,27.00
2022-08-16T07:47:54.052Z,27.20
2022-08-16T07:50:59.731Z,27.30
2022-08-16T07:54:09.727Z,27.40
2022-08-16T07:57:13.843Z,27.50
2022-08-16T08:00:19.448Z,25.80
2022-08-16T08:03:23.228Z,27.50
2022-08-16T08:06:40.291Z,27.50
2022-08-16T08:09:43.933Z,27.50
2022-08-16T08:12:49.927Z,27.50
2022-08-16T08:15:54.934Z,27.50
2022-08-16T08:19:01.094Z,27.60
2022-08-16T08:22:06.533Z,27.70
2022-08-16T08:25:10.155Z,27.70
2022-08-16T08:28:17.151Z,27.80
2022-08-16T08:31:21.955Z,27.90
2022-08-16T08:34:25.774Z,27.90
2022-08-16T08:37:41.748Z,27.90
2022-08-16T08:40:52.097Z,28.00
2022-08-16T08:43:56.184Z,28.00
2022-08-16T08:47:07.908Z,28.00
2022-08-16T08:50:32.041Z,28.00
2022-08-16T08:53:36.118Z,28.10
2022-08-16T08:56:45.985Z,27.60
2022-08-16T08:59:49.524Z,28.10
2022-08-16T09:02:58.813Z,28.10
2022-08-16T09:06:02.754Z,28.00
2022-08-16T09:09:09.495Z,28.00
2022-08-16T09:12:37.020Z,27.70
2022-08-16T09:15:41.046Z,27.80
2022-08-16T09:18:47.722Z,27.70
2022-08-16T09:21:58.284Z,27.70
2022-08-16T09:25:10.931Z,27.60
2022-08-16T09:29:13.643Z,27.60
2022-08-16T09:31:41.283Z,27.70
2022-08-16T09:34:47.118Z,27.70
2022-08-16T09:38:01.054Z,27.70
2022-08-16T09:41:14.718Z,27.60
2022-08-16T09:45:09.622Z,27.50
2022-08-16T09:47:56.590Z,27.60
2022-08-16T09:51:02.926Z,27.30
2022-08-16T09:54:09.632Z,27.30
2022-08-16T09:57:13.734Z,27.30
2022-08-16T10:00:44.607Z,27.40
2022-08-16T10:04:02.727Z,27.40
2022-08-16T10:07:15.527Z,27.40
2022-08-16T10:10:30.505Z,27.40
2022-08-16T10:13:34.312Z,27.40
2022-08-16T10:16:38.949Z,27.50
2022-08-16T10:19:43.328Z,27.60
2022-08-16T10:22:50.559Z,27.80
2022-08-16T10:27:03.659Z,28.00
2022-08-16T10:29:25.650Z,28.20
2022-08-16T10:32:48.963Z,28.30
2022-08-16T10:35:54.488Z,28.30
2022-08-16T10:38:59.379Z,28.40
2022-08-16T10:42:02.559Z,28.40
2022-08-16T10:45:07.669Z,28.30
2022-08-16T10:48:28.201Z,28.20
2022-08-16T10:51:34.454Z,28.00
2022-08-16T10:54:59.068Z,27.80
2022-08-16T10:58:11.628Z,27.60
2022-08-16T11:01:43.368Z,27.50
2022-08-16T11:08:05.393Z,27.30
2022-08-16T11:11:19.206Z,27.30
2022-08-16T11:14:24.793Z,27.30
2022-08-16T11:17:28.405Z,27.40
2022-08-16T11:20:41.676Z,27.40
2022-08-16T11:23:56.776Z,27.50
2022-08-16T11:27:20.133Z,27.60
2022-08-16T11:30:37.754Z,27.60
2022-08-16T11:33:58.115Z,27.70
2022-08-16T11:37:02.960Z,27.80
2022-08-16T11:40:10.789Z,26.90
2022-08-16T11:43:20.249Z,27.90
2022-08-16T11:46:45.380Z,28.10
2022-08-16T11:49:50.053Z,28.00
2022-08-16T11:52:53.430Z,28.00
2022-08-16T11:55:58.325Z,28.00
2022-08-16T11:59:04.826Z,27.90
2022-08-16T12:02:32.480Z,27.90
2022-08-16T12:05:33.372Z,27.90
2022-08-16T12:08:37.242Z,28.00
2022-08-16T12:11:40.739Z,28.00
2022-08-16T12:14:48.598Z,28.10
2022-08-16T12:17:56.126Z,28.10
2022-08-16T12:21:00.735Z,28.20
2022-08-16T12:24:07.868Z,28.30
2022-08-16T12:27:11.300Z,28.40
2022-08-16T12:30:26.284Z,27.90
2022-08-16T12:33:44.443Z,28.60
2022-08-16T12:36:48.416Z,28.50
2022-08-16T12:39:52.249Z,28.30
2022-08-16T12:42:59.754Z,28.20
2022-08-16T12:46:05.587Z,28.20
2022-08-16T12:49:11.490Z,28.20
2022-08-16T12:52:32.907Z,28.10
2022-08-16T12:55:41.905Z,28.10
2022-08-16T12:58:51.335Z,27.40
2022-08-16T13:01:59.325Z,28.00
2022-08-16T13:05:03.555Z,28.00
2022-08-16T13:08:07.209Z,27.40
2022-08-16T13:11:33.413Z,28.00
2022-08-16T13:14:41.358Z,28.10
2022-08-16T13:17:46.458Z,26.10
2022-08-16T13:20:53.503Z,28.20
2022-08-16T13:23:56.896Z,28.30
2022-08-16T13:27:01.973Z,28.30
2022-08-16T13:30:11.379Z,28.40
2022-08-16T13:33:36.998Z,28.50
2022-08-16T13:36:49.573Z,28.60
2022-08-16T13:39:53.322Z,28.60
2022-08-16T13:42:56.673Z,28.70
2022-08-16T13:46:04.283Z,28.70
2022-08-16T13:49:09.406Z,28.70
2022-08-16T13:52:13.250Z,28.70
2022-08-16T13:55:17.734Z,28.70
2022-08-16T13:58:35.167Z,28.70
2022-08-16T14:01:41.241Z,28.60
2022-08-16T14:04:47.125Z,28.70
2022-08-16T14:08:06.470Z,28.60
2022-08-16T14:11:14.438Z,28.60
2022-08-16T14:14:17.979Z,28.60
2022-08-16T14:17:23.046Z,28.60
2022-08-16T14:20:28.135Z,28.60
2022-08-16T14:23:31.684Z,28.60
2022-08-16T14:26:36.441Z,28.70
2022-08-16T14:29:39.895Z,30.40
2022-08-16T14:32:44.745Z,29.40
2022-08-16T14:35:54.790Z,29.00
2022-08-16T14:38:59.037Z,29.20
2022-08-16T14:42:08.545Z,29.40
2022-08-16T14:45:17.141Z,29.50
2022-08-16T14:48:26.092Z,31.60
2022-08-16T14:51:31.369Z,29.80
2022-08-16T14:54:34.870Z,29.90
2022-08-16T14:57:38.877Z,30.00
2022-08-16T15:00:42.996Z,30.10
2022-08-16T15:03:46.360Z,30.10
2022-08-16T15:06:54.529Z,30.20
2022-08-16T15:10:00.765Z,30.30
2022-08-16T15:13:09.532Z,30.30
2022-08-16T15:16:13.054Z,29.60
2022-08-16T15:19:17.287Z,30.30
2022-08-16T15:22:30.615Z,30.30
2022-08-16T15:25:41.364Z,30.30
2022-08-16T15:28:44.897Z,30.30
2022-08-16T15:31:48.890Z,30.40
2022-08-16T15:35:06.851Z,29.50
2022-08-16T15:38:55.028Z,29.80
2022-08-16T15:42:01.104Z,30.40
2022-08-16T15:45:11.487Z,30.30
2022-08-16T15:48:17.195Z,30.30
2022-08-16T15:51:20.946Z,30.20
2022-08-16T15:54:32.708Z,29.00
2022-08-16T15:57:51.155Z,30.20
2022-08-16T16:00:55.997Z,30.20
2022-08-16T16:04:00.052Z,30.20
2022-08-16T16:07:03.897Z,30.20
2022-08-16T16:10:13.142Z,30.20
2022-08-16T16:13:17.362Z,30.10
2022-08-16T16:16:22.225Z,30.10
2022-08-16T16:19:25.477Z,30.20
2022-08-16T16:22:29.990Z,30.00
2022-08-16T16:25:34.798Z,29.70
2022-08-16T16:29:06.402Z,30.00
2022-08-16T16:32:05.872Z,30.00
2022-08-16T16:35:10.696Z,30.00
2022-08-16T16:38:15.464Z,29.90
2022-08-16T16:41:24.529Z,29.90
2022-08-16T16:44:33.636Z,29.90
2022-08-16T16:47:48.348Z,29.80
2022-08-16T16:50:52.073Z,29.80
2022-08-16T16:53:56.969Z,29.80
2022-08-16T16:57:02.129Z,29.80
2022-08-16T17:00:37.742Z,29.00
2022-08-16T17:03:31.209Z,29.80
2022-08-16T17:06:37.874Z,29.80
2022-08-16T17:09:45.637Z,29.70
2022-08-16T17:12:51.260Z,29.70
2022-08-16T17:16:00.228Z,29.70
2022-08-16T17:22:33.052Z,29.60
2022-08-16T17:25:36.967Z,29.50
2022-08-16T17:28:59.951Z,29.40
2022-08-16T17:32:33.563Z,29.40
2022-08-16T17:35:40.180Z,29.40
2022-08-16T17:38:45.266Z,30.00
2022-08-16T17:39:26.515Z,29.60
2022-08-16T17:41:49.337Z,29.30
2022-08-16T17:44:54.941Z,29.20
2022-08-16T17:47:58.321Z,29.20
2022-08-16T17:51:02.155Z,29.80
2022-08-16T17:54:06.659Z,29.00
2022-08-16T17:57:09.949Z,29.00
2022-08-16T18:00:20.222Z,28.90
2022-08-16T18:04:02.377Z,28.80
2022-08-16T18:06:54.103Z,28.80
2022-08-16T18:09:57.260Z,28.80
2022-08-16T18:13:01.478Z,28.70
2022-08-16T18:16:07.273Z,28.60
2022-08-16T18:19:11.125Z,29.50
2022-08-16T18:22:23.908Z,28.40
2022-08-16T18:25:30.305Z,28.40
2022-08-16T18:28:37.823Z,28.40
2022-08-16T18:31:43.274Z,28.30
2022-08-16T18:34:46.765Z,27.60
2022-08-16T18:37:50.939Z,28.10
2022-08-16T18:40:54.375Z,28.00
2022-08-16T18:44:24.933Z,27.90
2022-08-16T18:47:22.447Z,27.80
2022-08-16T18:50:26.283Z,27.70
2022-08-16T18:53:29.599Z,27.60
2022-08-16T18:56:56.073Z,26.10
2022-08-16T18:59:56.489Z,27.50
2022-08-16T19:03:08.230Z,27.40
2022-08-16T19:06:15.328Z,27.30
2022-08-16T19:09:18.687Z,27.20
2022-08-16T19:12:37.970Z,28.40
2022-08-16T19:15:47.317Z,27.00
2022-08-16T19:18:52.129Z,26.90
2022-08-16T19:21:55.694Z,26.80
2022-08-16T19:24:59.450Z,26.70
2022-08-16T19:28:02.726Z,26.60
2022-08-16T19:31:14.040Z,26.60
2022-08-16T19:34:18.593Z,26.30
2022-08-16T19:37:22.579Z,26.40
2022-08-16T19:40:37.534Z,26.40
2022-08-16T19:43:41.926Z,26.30
2022-08-16T19:46:46.508Z,26.20
2022-08-16T19:49:51.917Z,26.20
2022-08-16T19:53:02.200Z,26.10
2022-08-16T19:56:16.427Z,26.30
2022-08-16T19:59:21.503Z,25.90
2022-08-16T20:02:35.806Z,25.90
2022-08-16T20:05:44.076Z,25.90
2022-08-16T20:08:47.747Z,25.80
2022-08-16T20:11:53.810Z,23.90
2022-08-16T20:14:57.219Z,25.60
2022-08-16T20:18:00.899Z,25.50
2022-08-16T20:21:06.769Z,27.20
2022-08-16T20:27:33.657Z,25.30
2022-08-16T20:30:36.966Z,25.30
2022-08-16T20:33:40.482Z,25.70
2022-08-16T20:36:45.604Z,24.90
2022-08-16T20:39:52.251Z,25.10
2022-08-16T20:43:17.416Z,25.10
2022-08-16T20:46:21.097Z,25.00
2022-08-16T20:49:24.739Z,25.00
2022-08-16T20:52:29.971Z,25.00
2022-08-16T20:55:35.997Z,24.90
2022-08-16T20:58:39.680Z,24.80
2022-08-16T21:01:46.689Z,24.80
2022-08-16T21:04:54.633Z,24.70
2022-08-16T21:07:59.120Z,24.80
2022-08-16T21:11:05.739Z,24.70
2022-08-16T21:14:10.870Z,24.60
2022-08-16T21:17:15.992Z,24.60
2022-08-16T21:20:19.669Z,24.60
2022-08-16T21:23:24.900Z,24.50
2022-08-16T21:26:28.371Z,24.50
2022-08-16T21:29:39.743Z,25.90
2022-08-16T21:32:46.613Z,24.00
2022-08-16T21:35:53.569Z,24.40
2022-08-16T21:38:58.209Z,26.50
2022-08-16T21:42:02.015Z,24.20
2022-08-16T21:45:06.899Z,24.10
2022-08-16T21:48:10.845Z,24.10
2022-08-16T21:51:16.139Z,24.10
2022-08-16T21:54:20.754Z,25.90
2022-08-16T21:57:24.019Z,24.00
2022-08-16T22:00:28.136Z,24.00
2022-08-16T22:03:33.133Z,23.90
2022-08-16T22:06:37.089Z,23.90
2022-08-16T22:09:41.724Z,23.90
2022-08-16T22:12:46.004Z,25.60
2022-08-16T22:15:51.961Z,23.90
2022-08-16T22:18:55.576Z,23.90
2022-08-16T22:22:01.280Z,23.80
2022-08-16T22:25:06.827Z,23.80
2022-08-16T22:28:11.481Z,23.80
2022-08-16T22:31:16.673Z,23.80
2022-08-16T22:34:20.325Z,23.80
2022-08-16T22:37:23.592Z,23.70
2022-08-16T22:40:28.277Z,23.70
2022-08-16T22:43:32.641Z,23.70
2022-08-16T22:46:37.600Z,23.70
2022-08-16T22:49:40.826Z,23.70
2022-08-16T22:52:56.298Z,23.50
2022-08-16T22:56:02.286Z,23.60
2022-08-16T22:59:05.690Z,23.50
2022-08-16T23:02:10.493Z,22.00
2022-08-16T23:05:13.676Z,23.40
2022-08-16T23:08:38.554Z,23.30
2022-08-16T23:11:44.931Z,23.30
2022-08-16T23:14:48.179Z,23.30
2022-08-16T23:17:58.853Z,23.30
2022-08-16T23:21:03.772Z,23.20
2022-08-16T23:24:08.820Z,23.20
2022-08-16T23:27:14.000Z,23.20
2022-08-16T23:30:19.505Z,23.10
2022-08-16T23:33:25.157Z,23.10
2022-08-16T23:36:28.471Z,23.60
2022-08-16T23:39:31.764Z,23.40
2022-08-16T23:42:52.615Z,23.10
2022-08-16T23:46:00.578Z,23.00
2022-08-16T23:49:56.774Z,23.40
2022-08-16T23:52:45.328Z,23.00
2022-08-16T23:55:55.498Z,23.00
2022-08-16T23:59:02.259Z,22.90
