createdAt,value
2016-12-05T00:00:16.116Z,0
2016-12-05T00:01:16.389Z,0
2016-12-05T00:02:16.366Z,0
2016-12-05T00:03:16.256Z,0
2016-12-05T00:04:16.012Z,0
2016-12-05T00:05:16.003Z,0
2016-12-05T00:06:15.988Z,0
2016-12-05T00:07:16.278Z,0
2016-12-05T00:08:15.955Z,0
2016-12-05T00:09:15.931Z,0
2016-12-05T00:10:16.234Z,0
2016-12-05T00:11:15.901Z,0
2016-12-05T00:12:16.192Z,0
2016-12-05T00:13:16.413Z,0
2016-12-05T00:14:16.159Z,0
2016-12-05T00:15:16.151Z,0
2016-12-05T00:16:16.349Z,0
2016-12-05T00:17:16.116Z,0
2016-12-05T00:18:15.467Z,0
2016-12-05T00:19:16.080Z,0
2016-12-05T00:20:15.744Z,0
2016-12-05T00:21:16.052Z,0
2016-12-05T00:22:15.718Z,0
2016-12-05T00:23:16.011Z,0
2016-12-05T00:24:15.996Z,0
2016-12-05T00:25:15.975Z,0
2016-12-05T00:26:15.644Z,0
2016-12-05T00:27:15.624Z,0
2016-12-05T00:28:15.303Z,0
2016-12-05T00:29:15.914Z,0
2016-12-05T00:30:15.265Z,0
2016-12-05T00:31:15.560Z,0
2016-12-05T00:32:15.858Z,0
2016-12-05T00:33:15.531Z,0
2016-12-05T00:34:15.828Z,0
2016-12-05T00:35:15.499Z,0
2016-12-05T00:36:15.477Z,0
2016-12-05T00:37:15.144Z,0
2016-12-05T00:38:15.755Z,0
2016-12-05T00:39:15.115Z,0
2016-12-05T00:40:15.413Z,0
2016-12-05T00:41:14.759Z,0
2016-12-05T00:42:15.741Z,0
2016-12-05T00:43:15.357Z,0
2016-12-05T00:44:15.655Z,0
2016-12-05T00:45:15.030Z,0
2016-12-05T00:46:14.997Z,0
2016-12-05T00:47:14.977Z,0
2016-12-05T00:48:15.589Z,0
2016-12-05T00:49:15.579Z,0
2016-12-05T00:50:15.559Z,0
2016-12-05T00:51:15.542Z,0
2016-12-05T00:52:15.526Z,0
2016-12-05T00:53:15.509Z,0
2016-12-05T00:54:15.492Z,0
2016-12-05T00:55:14.836Z,0
2016-12-05T00:56:15.461Z,0
2016-12-05T00:57:15.460Z,0
2016-12-05T00:58:15.017Z,0
2016-12-05T00:59:15.403Z,0
2016-12-05T01:00:15.389Z,0
2016-12-05T01:01:15.375Z,0
2016-12-05T01:02:15.034Z,0
2016-12-05T01:03:15.026Z,0
2016-12-05T01:04:15.010Z,0
2016-12-05T01:05:15.313Z,0
2016-12-05T01:06:15.282Z,0
2016-12-05T01:07:15.264Z,0
2016-12-05T01:08:14.937Z,0
2016-12-05T01:09:14.918Z,0
2016-12-05T01:10:15.223Z,0
2016-12-05T01:11:15.420Z,0
2016-12-05T01:12:15.184Z,0
2016-12-05T01:13:15.165Z,0
2016-12-05T01:14:15.142Z,0
2016-12-05T01:15:15.133Z,0
2016-12-05T01:16:14.821Z,0
2016-12-05T01:17:15.123Z,0
2016-12-05T01:18:15.083Z,0
2016-12-05T01:19:15.298Z,0
2016-12-05T01:20:14.731Z,0
2016-12-05T01:21:14.403Z,0
2016-12-05T01:22:15.018Z,0
2016-12-05T01:23:14.991Z,0
2016-12-05T01:24:14.659Z,0
2016-12-05T01:25:14.861Z,0
2016-12-05T01:26:14.632Z,0
2016-12-05T01:27:14.930Z,0
2016-12-05T01:28:14.948Z,0
2016-12-05T01:29:14.576Z,0
2016-12-05T01:30:14.877Z,0
2016-12-05T01:31:14.591Z,0
2016-12-05T01:32:15.085Z,0
2016-12-05T01:33:14.827Z,0
2016-12-05T01:34:14.805Z,0
2016-12-05T01:35:14.791Z,0
2016-12-05T01:36:14.454Z,0
2016-12-05T01:37:14.445Z,0
2016-12-05T01:38:14.420Z,0
2016-12-05T01:39:14.452Z,0
2016-12-05T01:40:14.383Z,0
2016-12-05T01:41:14.712Z,0
2016-12-05T01:42:14.667Z,0
2016-12-05T01:43:14.336Z,0
2016-12-05T01:44:14.631Z,0
2016-12-05T01:45:14.629Z,0
2016-12-05T01:46:14.602Z,0
2016-12-05T01:47:14.584Z,0
2016-12-05T01:48:14.252Z,0
2016-12-05T01:49:14.545Z,0
2016-12-05T01:50:13.899Z,0
2016-12-05T01:51:14.204Z,0
2016-12-05T01:52:13.863Z,0
2016-12-05T01:53:14.167Z,0
2016-12-05T01:54:14.458Z,0
2016-12-05T01:55:14.456Z,0
2016-12-05T01:56:14.370Z,0
2016-12-05T01:57:14.405Z,0
2016-12-05T01:58:14.394Z,0
2016-12-05T01:59:14.627Z,0
2016-12-05T02:00:14.363Z,0
2016-12-05T02:01:14.274Z,0
2016-12-05T02:02:14.011Z,0
2016-12-05T02:03:13.680Z,0
2016-12-05T02:04:13.984Z,0
2016-12-05T02:05:14.279Z,0
2016-12-05T02:06:13.943Z,0
2016-12-05T02:07:13.927Z,0
2016-12-05T02:08:14.228Z,0
2016-12-05T02:09:13.946Z,0
2016-12-05T02:10:14.191Z,0
2016-12-05T02:11:14.190Z,0
2016-12-05T02:12:13.837Z,0
2016-12-05T02:13:13.826Z,0
2016-12-05T02:14:14.126Z,0
2016-12-05T02:15:14.334Z,0
2016-12-05T02:16:14.333Z,0
2016-12-05T02:17:13.759Z,0
2016-12-05T02:18:13.741Z,0
2016-12-05T02:19:14.037Z,0
2016-12-05T02:20:14.014Z,0
2016-12-05T02:21:14.035Z,0
2016-12-05T02:22:13.981Z,0
2016-12-05T02:23:13.647Z,0
2016-12-05T02:24:13.629Z,0
2016-12-05T02:25:13.933Z,0
2016-12-05T02:26:13.915Z,0
2016-12-05T02:27:13.894Z,0
2016-12-05T02:28:13.886Z,0
2016-12-05T02:29:13.975Z,0
2016-12-05T02:30:13.531Z,0
2016-12-05T02:31:12.882Z,0
2016-12-05T02:32:13.497Z,0
2016-12-05T02:33:13.800Z,0
2016-12-05T02:34:13.775Z,0
2016-12-05T02:35:13.497Z,0
2016-12-05T02:36:13.738Z,0
2016-12-05T02:37:13.093Z,0
2016-12-05T02:38:13.706Z,0
2016-12-05T02:39:13.689Z,0
2016-12-05T02:40:27.914Z,0
2016-12-05T02:41:13.335Z,0
2016-12-05T02:42:13.330Z,0
2016-12-05T02:43:13.620Z,0
2016-12-05T02:44:13.613Z,0
2016-12-05T02:45:13.266Z,0
2016-12-05T02:46:12.937Z,0
2016-12-05T02:47:13.246Z,0
2016-12-05T02:48:13.248Z,0
2016-12-05T02:49:13.526Z,0
2016-12-05T02:50:13.498Z,0
2016-12-05T02:51:13.166Z,0
2016-12-05T02:52:13.484Z,0
2016-12-05T02:53:13.447Z,0
2016-12-05T02:54:13.435Z,0
2016-12-05T02:55:13.408Z,0
2016-12-05T02:56:13.397Z,0
2016-12-05T02:57:13.376Z,0
2016-12-05T02:58:13.063Z,0
2016-12-05T02:59:13.025Z,0
2016-12-05T03:00:13.322Z,0
2016-12-05T03:01:13.305Z,0
2016-12-05T03:02:13.346Z,0
2016-12-05T03:03:13.275Z,0
2016-12-05T03:04:12.952Z,0
2016-12-05T03:05:12.926Z,0
2016-12-05T03:06:13.224Z,0
2016-12-05T03:07:12.574Z,0
2016-12-05T03:08:13.197Z,0
2016-12-05T03:09:12.856Z,0
2016-12-05T03:10:13.194Z,0
2016-12-05T03:11:12.823Z,0
2016-12-05T03:12:13.116Z,0
2016-12-05T03:13:13.105Z,0
2016-12-05T03:14:13.081Z,0
2016-12-05T03:15:12.747Z,0
2016-12-05T03:16:12.750Z,0
2016-12-05T03:17:13.036Z,0
2016-12-05T03:18:12.698Z,0
2016-12-05T03:19:12.688Z,0
2016-12-05T03:20:12.658Z,0
2016-12-05T03:21:12.645Z,0
2016-12-05T03:22:12.948Z,0
2016-12-05T03:23:12.607Z,0
2016-12-05T03:24:12.904Z,0
2016-12-05T03:25:12.899Z,0
2016-12-05T03:26:12.871Z,0
2016-12-05T03:27:12.850Z,0
2016-12-05T03:28:12.521Z,0
2016-12-05T03:29:12.498Z,0
2016-12-05T03:30:12.483Z,0
2016-12-05T03:31:12.786Z,0
2016-12-05T03:32:12.762Z,0
2016-12-05T03:33:12.745Z,0
2016-12-05T03:34:12.732Z,0
2016-12-05T03:35:12.397Z,0
2016-12-05T03:36:12.699Z,0
2016-12-05T03:37:12.368Z,0
2016-12-05T03:38:12.356Z,0
2016-12-05T03:39:12.640Z,0
2016-12-05T03:40:12.227Z,0
2016-12-05T03:41:12.626Z,0
2016-12-05T03:42:12.282Z,0
2016-12-05T03:43:12.272Z,0
2016-12-05T03:44:12.242Z,0
2016-12-05T03:45:12.551Z,0
2016-12-05T03:46:12.562Z,0
2016-12-05T03:47:12.193Z,0
2016-12-05T03:48:12.185Z,0
2016-12-05T03:49:12.160Z,0
2016-12-05T03:50:12.153Z,0
2016-12-05T03:51:12.447Z,0
2016-12-05T03:52:12.110Z,0
2016-12-05T03:53:12.095Z,0
2016-12-05T03:54:12.392Z,0
2016-12-05T03:55:12.058Z,0
2016-12-05T03:56:12.036Z,0
2016-12-05T03:57:12.022Z,0
2016-12-05T03:58:12.006Z,0
2016-12-05T03:59:12.298Z,0
2016-12-05T04:00:12.281Z,0
2016-12-05T04:01:12.270Z,0
2016-12-05T04:02:11.989Z,0
2016-12-05T04:03:12.238Z,0
2016-12-05T04:04:11.583Z,0
2016-12-05T04:05:11.885Z,0
2016-12-05T04:06:12.418Z,0
2016-12-05T04:07:12.163Z,0
2016-12-05T04:08:12.146Z,0
2016-12-05T04:09:11.816Z,0
2016-12-05T04:10:12.117Z,0
2016-12-05T04:11:12.102Z,0
2016-12-05T04:12:11.783Z,0
2016-12-05T04:13:11.747Z,0
2016-12-05T04:14:12.044Z,0
2016-12-05T04:15:12.035Z,0
2016-12-05T04:16:11.693Z,0
2016-12-05T04:17:11.675Z,0
2016-12-05T04:18:11.975Z,0
2016-12-05T04:19:11.644Z,0
2016-12-05T04:20:11.943Z,0
2016-12-05T04:21:11.607Z,0
2016-12-05T04:22:11.896Z,0
2016-12-05T04:23:11.883Z,0
2016-12-05T04:24:11.864Z,0
2016-12-05T04:25:11.536Z,0
2016-12-05T04:26:11.867Z,0
2016-12-05T04:27:11.184Z,0
2016-12-05T04:28:11.480Z,0
2016-12-05T04:29:11.777Z,0
2016-12-05T04:30:10.810Z,0
2016-12-05T04:31:11.426Z,0
2016-12-05T04:32:11.739Z,0
2016-12-05T04:33:11.708Z,0
2016-12-05T04:34:11.379Z,0
2016-12-05T04:35:11.356Z,0
2016-12-05T04:36:11.342Z,0
2016-12-05T04:37:11.359Z,0
2016-12-05T04:38:10.991Z,0
2016-12-05T04:39:11.291Z,0
2016-12-05T04:40:11.621Z,0
2016-12-05T04:41:11.568Z,0
2016-12-05T04:42:11.233Z,0
2016-12-05T04:43:11.531Z,0
2016-12-05T04:44:11.204Z,0
2016-12-05T04:45:11.503Z,0
2016-12-05T04:46:11.482Z,0
2016-12-05T04:47:11.463Z,0
2016-12-05T04:48:11.136Z,0
2016-12-05T04:49:11.432Z,0
2016-12-05T04:50:11.433Z,0
2016-12-05T04:51:11.396Z,0
2016-12-05T04:52:11.062Z,0
2016-12-05T04:53:11.045Z,0
2016-12-05T04:54:11.039Z,0
2016-12-05T04:55:11.014Z,0
2016-12-05T04:56:10.992Z,0
2016-12-05T04:57:10.656Z,0
2016-12-05T04:58:11.273Z,0
2016-12-05T04:59:11.256Z,0
2016-12-05T05:00:11.231Z,0
2016-12-05T05:01:11.224Z,0
2016-12-05T05:02:11.209Z,0
2016-12-05T05:03:11.417Z,0
2016-12-05T05:04:11.164Z,0
2016-12-05T05:05:10.525Z,0
2016-12-05T05:06:11.132Z,0
2016-12-05T05:07:10.807Z,0
2016-12-05T05:08:11.107Z,0
2016-12-05T05:09:10.450Z,0
2016-12-05T05:10:10.761Z,0
2016-12-05T05:11:11.047Z,0
2016-12-05T05:12:11.033Z,0
2016-12-05T05:13:11.019Z,0
2016-12-05T05:14:10.994Z,0
2016-12-05T05:15:10.985Z,0
2016-12-05T05:16:11.205Z,0
2016-12-05T05:17:10.949Z,0
2016-12-05T05:18:10.617Z,0
2016-12-05T05:19:10.600Z,0
2016-12-05T05:20:10.259Z,0
2016-12-05T05:21:10.560Z,0
2016-12-05T05:22:10.862Z,0
2016-12-05T05:23:10.838Z,0
2016-12-05T05:24:10.508Z,0
2016-12-05T05:25:10.491Z,0
2016-12-05T05:26:10.792Z,0
2016-12-05T05:27:10.779Z,0
2016-12-05T05:28:10.760Z,0
2016-12-05T05:29:10.742Z,0
2016-12-05T05:30:10.719Z,0
2016-12-05T05:31:10.390Z,0
2016-12-05T05:32:10.365Z,0
2016-12-05T05:33:10.352Z,0
2016-12-05T05:34:10.650Z,0
2016-12-05T05:35:10.315Z,0
2016-12-05T05:36:10.296Z,0
2016-12-05T05:37:10.287Z,0
2016-12-05T05:38:10.262Z,0
2016-12-05T05:39:10.562Z,0
2016-12-05T05:40:10.543Z,0
2016-12-05T05:41:10.220Z,0
2016-12-05T05:42:10.505Z,0
2016-12-05T05:43:10.185Z,0
2016-12-05T05:44:10.168Z,0
2016-12-05T05:45:10.141Z,0
2016-12-05T05:46:10.127Z,0
2016-12-05T05:47:10.427Z,0
2016-12-05T05:48:10.090Z,0
2016-12-05T05:49:10.400Z,0
2016-12-05T05:50:10.376Z,0
2016-12-05T05:51:09.732Z,0
2016-12-05T05:52:10.031Z,0
2016-12-05T05:53:10.008Z,0
2016-12-05T05:54:09.993Z,0
2016-12-05T05:55:10.285Z,0
2016-12-05T05:56:09.962Z,0
2016-12-05T05:57:09.945Z,0
2016-12-05T05:58:10.242Z,0
2016-12-05T05:59:10.219Z,0
2016-12-05T06:00:10.209Z,0
2016-12-05T06:01:10.186Z,0
2016-12-05T06:02:10.182Z,0
2016-12-05T06:03:09.836Z,0
2016-12-05T06:04:10.135Z,0
2016-12-05T06:05:09.803Z,0
2016-12-05T06:06:10.106Z,0
2016-12-05T06:07:09.772Z,0
2016-12-05T06:08:09.752Z,0
2016-12-05T06:09:10.059Z,0
2016-12-05T06:10:10.041Z,0
2016-12-05T06:11:09.706Z,0
2016-12-05T06:12:10.001Z,0
2016-12-05T06:13:10.003Z,0
2016-12-05T06:14:10.003Z,0
2016-12-05T06:15:09.636Z,0
2016-12-05T06:16:09.941Z,0
2016-12-05T06:17:09.591Z,0
2016-12-05T06:18:09.902Z,0
2016-12-05T06:19:09.569Z,0
2016-12-05T06:20:09.545Z,0
2016-12-05T06:21:09.540Z,0
2016-12-05T06:22:09.523Z,0
2016-12-05T06:23:09.817Z,0
2016-12-05T06:24:09.168Z,0
2016-12-05T06:25:09.837Z,0
2016-12-05T06:26:09.451Z,0
2016-12-05T06:27:09.748Z,0
2016-12-05T06:28:09.726Z,0
2016-12-05T06:29:09.397Z,0
2016-12-05T06:30:09.695Z,0
2016-12-05T06:31:09.678Z,0
2016-12-05T06:32:09.345Z,0
2016-12-05T06:33:09.648Z,0
2016-12-05T06:34:09.315Z,0
2016-12-05T06:35:09.619Z,0
2016-12-05T06:36:09.596Z,0
2016-12-05T06:37:09.583Z,0
2016-12-05T06:38:09.255Z,0
2016-12-05T06:39:08.910Z,0
2016-12-05T06:40:08.899Z,0
2016-12-05T06:41:09.524Z,0
2016-12-05T06:42:09.181Z,0
2016-12-05T06:43:09.478Z,0
2016-12-05T06:44:09.680Z,0
2016-12-05T06:45:09.453Z,0
2016-12-05T06:46:09.120Z,0
2016-12-05T06:47:09.467Z,0
2016-12-05T06:48:09.106Z,0
2016-12-05T06:49:09.063Z,0
2016-12-05T06:50:09.047Z,0
2016-12-05T06:51:09.344Z,0
2016-12-05T06:52:09.331Z,0
2016-12-05T06:53:09.314Z,0
2016-12-05T06:54:08.660Z,0
2016-12-05T06:55:08.961Z,0
2016-12-05T06:56:09.258Z,0
2016-12-05T06:57:09.248Z,0
2016-12-05T06:58:09.459Z,0
2016-12-05T06:59:09.214Z,0
2016-12-05T07:00:08.877Z,0
2016-12-05T07:01:08.864Z,0
2016-12-05T07:02:09.403Z,0
2016-12-05T07:03:08.829Z,0
2016-12-05T07:04:08.744Z,0
2016-12-05T07:05:08.795Z,0
2016-12-05T07:06:08.784Z,0
2016-12-05T07:07:08.767Z,0
2016-12-05T07:08:08.752Z,0
2016-12-05T07:09:08.746Z,0
2016-12-05T07:10:08.713Z,0
2016-12-05T07:11:08.694Z,0
2016-12-05T07:12:08.679Z,0
2016-12-05T07:13:08.664Z,0
2016-12-05T07:14:08.960Z,0
2016-12-05T07:15:08.640Z,0
2016-12-05T07:16:08.609Z,0
2016-12-05T07:17:08.592Z,0
2016-12-05T07:18:08.897Z,0
2016-12-05T07:19:08.559Z,0
2016-12-05T07:20:08.870Z,0
2016-12-05T07:21:08.845Z,0
2016-12-05T07:22:08.569Z,0
2016-12-05T07:23:08.814Z,0
2016-12-05T07:24:08.169Z,0
2016-12-05T07:25:08.788Z,0
2016-12-05T07:26:08.448Z,0
2016-12-05T07:27:08.754Z,0
2016-12-05T07:28:08.728Z,0
2016-12-05T07:29:08.717Z,0
2016-12-05T07:30:08.708Z,0
2016-12-05T07:31:08.684Z,0
2016-12-05T07:32:08.664Z,0
2016-12-05T07:33:08.906Z,0
2016-12-05T07:34:08.312Z,0
2016-12-05T07:35:08.617Z,0
2016-12-05T07:36:08.594Z,0
2016-12-05T07:37:08.618Z,0
2016-12-05T07:38:08.271Z,0
2016-12-05T07:39:07.912Z,0
2016-12-05T07:40:08.437Z,0
2016-12-05T07:41:07.881Z,0
2016-12-05T07:42:08.496Z,0
2016-12-05T07:43:08.492Z,0
2016-12-05T07:44:07.844Z,0
2016-12-05T07:45:08.127Z,0
2016-12-05T07:46:08.431Z,0
2016-12-05T07:47:08.094Z,0
2016-12-05T07:48:08.085Z,0
2016-12-05T07:49:08.069Z,0
2016-12-05T07:50:08.370Z,0
2016-12-05T07:51:08.036Z,0
2016-12-05T07:52:08.330Z,0
2016-12-05T07:53:08.004Z,0
2016-12-05T07:54:08.307Z,0
2016-12-05T07:55:08.282Z,0
2016-12-05T07:56:07.945Z,0
2016-12-05T07:57:08.254Z,0
2016-12-05T07:58:08.296Z,0
2016-12-05T07:59:07.903Z,0
2016-12-05T08:00:08.201Z,0
2016-12-05T08:01:07.559Z,0
2016-12-05T08:02:08.191Z,0
2016-12-05T08:03:07.538Z,0
2016-12-05T08:04:07.825Z,0
2016-12-05T08:05:07.484Z,0
2016-12-05T08:06:08.380Z,0
2016-12-05T08:07:08.081Z,0
2016-12-05T08:08:08.070Z,0
2016-12-05T08:09:07.735Z,0
2016-12-05T08:10:08.043Z,0
2016-12-05T08:11:07.704Z,0
2016-12-05T08:12:07.697Z,0
2016-12-05T08:13:07.674Z,0
2016-12-05T08:14:07.654Z,0
2016-12-05T08:15:07.951Z,0
2016-12-05T08:16:07.938Z,0
2016-12-05T08:17:07.922Z,0
2016-12-05T08:18:07.903Z,0
2016-12-05T08:19:07.254Z,0
2016-12-05T08:20:07.869Z,0
2016-12-05T08:21:07.861Z,0
2016-12-05T08:22:07.210Z,0
2016-12-05T08:23:07.511Z,0
2016-12-05T08:24:07.180Z,0
2016-12-05T08:25:07.469Z,0
2016-12-05T08:26:07.776Z,0
2016-12-05T08:27:07.758Z,0
2016-12-05T08:28:07.755Z,0
2016-12-05T08:29:07.944Z,0
2016-12-05T08:30:07.399Z,0
2016-12-05T08:31:07.061Z,0
2016-12-05T08:32:07.684Z,0
2016-12-05T08:33:07.340Z,0
2016-12-05T08:34:07.654Z,0
2016-12-05T08:35:07.662Z,0
2016-12-05T08:36:06.978Z,0
2016-12-05T08:37:08.280Z,0
2016-12-05T08:38:07.585Z,0
2016-12-05T08:39:07.243Z,0
2016-12-05T08:40:07.665Z,0
2016-12-05T08:41:07.782Z,0
2016-12-05T08:42:06.888Z,0
2016-12-05T08:43:07.499Z,0
2016-12-05T08:44:07.481Z,0
2016-12-05T08:45:07.471Z,0
2016-12-05T08:46:07.129Z,0
2016-12-05T08:47:07.430Z,0
2016-12-05T08:48:07.431Z,0
2016-12-05T08:49:07.407Z,0
2016-12-05T08:50:07.582Z,0
2016-12-05T08:51:07.366Z,0
2016-12-05T08:52:07.030Z,0
2016-12-05T08:53:07.021Z,0
2016-12-05T08:54:06.688Z,0
2016-12-05T08:55:06.990Z,0
2016-12-05T08:56:07.289Z,0
2016-12-05T08:57:07.276Z,0
2016-12-05T08:58:06.943Z,0
2016-12-05T08:59:06.289Z,0
2016-12-05T09:00:07.217Z,0
2016-12-05T09:01:07.211Z,0
2016-12-05T09:02:06.873Z,0
2016-12-05T09:03:06.550Z,0
2016-12-05T09:04:06.527Z,0
2016-12-05T09:05:07.142Z,0
2016-12-05T09:06:07.565Z,0
2016-12-05T09:07:07.106Z,0
2016-12-05T09:08:07.092Z,0
2016-12-05T09:09:07.075Z,0
2016-12-05T09:10:07.052Z,0
2016-12-05T09:11:06.727Z,0
2016-12-05T09:12:06.758Z,0
2016-12-05T09:13:06.703Z,0
2016-12-05T09:14:07.003Z,0
2016-12-05T09:15:06.980Z,0
2016-12-05T09:16:06.643Z,0
2016-12-05T09:17:07.003Z,0
2016-12-05T09:18:06.940Z,0
2016-12-05T09:19:06.287Z,0
2016-12-05T09:20:06.576Z,0
2016-12-05T09:21:06.568Z,0
2016-12-05T09:22:06.551Z,0
2016-12-05T09:23:06.847Z,0
2016-12-05T09:24:06.827Z,0
2016-12-05T09:25:06.821Z,0
2016-12-05T09:26:06.793Z,0
2016-12-05T09:27:06.780Z,0
2016-12-05T09:28:06.450Z,0
2016-12-05T09:29:06.137Z,0
2016-12-05T09:30:06.740Z,0
2016-12-05T09:31:06.084Z,0
2016-12-05T09:32:06.389Z,0
2016-12-05T09:33:06.688Z,0
2016-12-05T09:34:06.033Z,0
2016-12-05T09:35:06.650Z,0
2016-12-05T09:36:06.320Z,0
2016-12-05T09:37:06.629Z,0
2016-12-05T09:38:06.302Z,0
2016-12-05T09:39:05.970Z,0
2016-12-05T09:40:06.593Z,0
2016-12-05T09:41:06.244Z,0
2016-12-05T09:42:06.220Z,0
2016-12-05T09:43:06.532Z,0
2016-12-05T09:44:06.507Z,0
2016-12-05T09:45:06.494Z,0
2016-12-05T09:46:05.843Z,0
2016-12-05T09:47:06.457Z,0
2016-12-05T09:48:06.124Z,0
2016-12-05T09:49:06.425Z,0
2016-12-05T09:50:06.411Z,0
2016-12-05T09:51:06.396Z,0
2016-12-05T09:52:06.067Z,0
2016-12-05T09:53:06.362Z,0
2016-12-05T09:54:06.362Z,4
2016-12-05T09:55:06.326Z,4
2016-12-05T09:56:06.327Z,8
2016-12-05T09:57:05.994Z,96
2016-12-05T09:58:05.966Z,264
2016-12-05T09:59:05.945Z,212
2016-12-05T10:00:06.260Z,148
2016-12-05T10:01:06.231Z,196
2016-12-05T10:02:05.901Z,56
2016-12-05T10:03:05.890Z,112
2016-12-05T10:04:05.875Z,140
2016-12-05T10:05:06.170Z,16
2016-12-05T10:06:05.541Z,0
2016-12-05T10:07:05.818Z,4
2016-12-05T10:08:05.807Z,8
2016-12-05T10:09:06.118Z,4
2016-12-05T10:10:05.148Z,0
2016-12-05T10:11:05.759Z,4
2016-12-05T10:12:06.053Z,0
2016-12-05T10:13:06.053Z,0
2016-12-05T10:14:06.029Z,0
2016-12-05T10:15:05.694Z,0
2016-12-05T10:16:05.993Z,4
2016-12-05T10:17:05.666Z,0
2016-12-05T10:18:05.997Z,0
2016-12-05T10:19:06.408Z,4
2016-12-05T10:20:05.613Z,0
2016-12-05T10:21:05.594Z,0
2016-12-05T10:22:05.901Z,0
2016-12-05T10:23:05.879Z,0
2016-12-05T10:24:05.869Z,0
2016-12-05T10:25:05.578Z,0
2016-12-05T10:26:05.829Z,0
2016-12-05T10:27:06.037Z,0
2016-12-05T10:28:05.793Z,0
2016-12-05T10:29:05.469Z,0
2016-12-05T10:30:05.778Z,0
2016-12-05T10:31:05.429Z,0
2016-12-05T10:32:05.750Z,0
2016-12-05T10:33:05.408Z,4
2016-12-05T10:34:05.703Z,0
2016-12-05T10:35:05.680Z,0
2016-12-05T10:36:05.349Z,0
2016-12-05T10:37:05.650Z,16
2016-12-05T10:38:05.642Z,24
2016-12-05T10:39:05.857Z,28
2016-12-05T10:40:04.976Z,32
2016-12-05T10:41:05.587Z,32
2016-12-05T10:42:05.783Z,32
2016-12-05T10:43:05.551Z,36
2016-12-05T10:44:05.793Z,36
2016-12-05T10:45:05.228Z,36
2016-12-05T10:46:05.205Z,32
2016-12-05T10:47:05.182Z,32
2016-12-05T10:48:05.159Z,36
2016-12-05T10:49:05.453Z,36
2016-12-05T10:50:05.468Z,40
2016-12-05T10:51:05.119Z,40
2016-12-05T10:52:05.408Z,36
2016-12-05T10:53:05.076Z,40
2016-12-05T10:54:05.077Z,40
2016-12-05T10:55:05.052Z,40
2016-12-05T10:56:05.025Z,40
2016-12-05T10:57:05.340Z,44
2016-12-05T10:58:04.689Z,48
2016-12-05T10:59:05.199Z,48
2016-12-05T11:00:05.298Z,48
2016-12-05T11:01:05.272Z,52
2016-12-05T11:02:04.616Z,52
2016-12-05T11:03:05.236Z,56
2016-12-05T11:04:04.589Z,56
2016-12-05T11:05:04.317Z,60
2016-12-05T11:06:05.239Z,56
2016-12-05T11:07:05.181Z,60
2016-12-05T11:08:04.537Z,56
2016-12-05T11:09:04.828Z,56
2016-12-05T11:10:04.856Z,56
2016-12-05T11:11:05.102Z,52
2016-12-05T11:12:05.120Z,52
2016-12-05T11:13:05.074Z,56
2016-12-05T11:14:05.061Z,56
2016-12-05T11:15:05.138Z,52
2016-12-05T11:16:05.032Z,52
2016-12-05T11:17:04.694Z,52
2016-12-05T11:18:04.996Z,52
2016-12-05T11:19:04.982Z,48
2016-12-05T11:20:04.355Z,48
2016-12-05T11:21:04.947Z,48
2016-12-05T11:22:04.929Z,48
2016-12-05T11:23:04.909Z,48
2016-12-05T11:24:04.594Z,48
2016-12-05T11:25:04.876Z,48
2016-12-05T11:26:04.545Z,48
2016-12-05T11:27:04.848Z,44
2016-12-05T11:28:03.893Z,44
2016-12-05T11:29:04.823Z,44
2016-12-05T11:30:03.870Z,40
2016-12-05T11:31:04.803Z,40
2016-12-05T11:32:04.150Z,36
2016-12-05T11:33:03.845Z,32
2016-12-05T11:34:04.739Z,28
2016-12-05T11:35:04.426Z,32
2016-12-05T11:36:03.767Z,32
2016-12-05T11:37:04.373Z,40
2016-12-05T11:38:03.763Z,40
2016-12-05T11:39:04.756Z,44
2016-12-05T11:40:04.046Z,48
2016-12-05T11:41:04.679Z,44
2016-12-05T11:42:04.620Z,44
2016-12-05T11:43:04.588Z,44
2016-12-05T11:44:03.989Z,48
2016-12-05T11:45:04.562Z,52
2016-12-05T11:46:04.243Z,52
2016-12-05T11:47:04.531Z,52
2016-12-05T11:48:04.754Z,56
2016-12-05T11:49:04.501Z,52
2016-12-05T11:50:04.488Z,44
2016-12-05T11:51:03.524Z,44
2016-12-05T11:52:04.134Z,44
2016-12-05T11:53:04.434Z,44
2016-12-05T11:54:04.428Z,44
2016-12-05T11:55:04.090Z,44
2016-12-05T11:56:04.385Z,48
2016-12-05T11:57:04.066Z,48
2016-12-05T11:58:04.354Z,52
2016-12-05T11:59:04.349Z,52
2016-12-05T12:00:04.026Z,48
2016-12-05T12:01:03.987Z,48
2016-12-05T12:02:03.672Z,44
2016-12-05T12:03:04.278Z,44
2016-12-05T12:04:03.943Z,40
2016-12-05T12:05:03.926Z,40
2016-12-05T12:06:03.909Z,44
2016-12-05T12:07:03.581Z,44
2016-12-05T12:08:04.200Z,44
2016-12-05T12:09:04.183Z,40
2016-12-05T12:10:04.172Z,36
2016-12-05T12:11:04.147Z,36
2016-12-05T12:12:04.135Z,36
2016-12-05T12:13:03.800Z,36
2016-12-05T12:14:04.759Z,32
2016-12-05T12:15:04.314Z,28
2016-12-05T12:16:03.752Z,32
2016-12-05T12:17:04.053Z,36
2016-12-05T12:18:03.406Z,36
2016-12-05T12:19:04.033Z,40
2016-12-05T12:20:04.016Z,40
2016-12-05T12:21:03.375Z,40
2016-12-05T12:22:03.671Z,36
2016-12-05T12:23:03.636Z,36
2016-12-05T12:24:03.938Z,36
2016-12-05T12:25:03.927Z,36
2016-12-05T12:26:03.969Z,40
2016-12-05T12:27:03.271Z,48
2016-12-05T12:28:03.570Z,52
2016-12-05T12:29:04.073Z,56
2016-12-05T12:30:03.866Z,48
2016-12-05T12:31:03.852Z,52
2016-12-05T12:32:03.933Z,60
2016-12-05T12:33:03.816Z,60
2016-12-05T12:34:03.786Z,64
2016-12-05T12:35:03.456Z,60
2016-12-05T12:36:03.961Z,56
2016-12-05T12:37:03.737Z,48
2016-12-05T12:38:03.422Z,40
2016-12-05T12:39:03.698Z,36
2016-12-05T12:40:03.603Z,32
2016-12-05T12:41:03.052Z,28
2016-12-05T12:42:03.026Z,20
2016-12-05T12:43:03.327Z,20
2016-12-05T12:44:03.639Z,16
2016-12-05T12:45:03.293Z,16
2016-12-05T12:46:03.287Z,16
2016-12-05T12:47:03.285Z,16
2016-12-05T12:48:03.561Z,16
2016-12-05T12:49:03.543Z,16
2016-12-05T12:50:03.220Z,12
2016-12-05T12:51:03.581Z,8
2016-12-05T12:52:03.195Z,8
2016-12-05T12:53:03.481Z,8
2016-12-05T12:54:03.466Z,4
2016-12-05T12:55:03.135Z,8
2016-12-05T12:56:03.109Z,8
2016-12-05T12:57:02.988Z,8
2016-12-05T12:58:03.404Z,8
2016-12-05T12:59:03.074Z,8
2016-12-05T13:00:03.053Z,8
2016-12-05T13:01:03.042Z,8
2016-12-05T13:02:03.341Z,8
2016-12-05T13:03:03.369Z,8
2016-12-05T13:04:02.990Z,8
2016-12-05T13:05:02.981Z,8
2016-12-05T13:06:02.962Z,8
2016-12-05T13:07:03.261Z,8
2016-12-05T13:08:02.929Z,8
2016-12-05T13:09:02.592Z,8
2016-12-05T13:10:03.207Z,8
2016-12-05T13:11:02.887Z,8
2016-12-05T13:12:03.192Z,8
2016-12-05T13:13:02.531Z,8
2016-12-05T13:14:03.156Z,8
2016-12-05T13:15:02.822Z,8
2016-12-05T13:16:03.135Z,8
2016-12-05T13:17:03.108Z,8
2016-12-05T13:18:02.797Z,8
2016-12-05T13:19:02.760Z,8
2016-12-05T13:20:03.103Z,8
2016-12-05T13:21:03.037Z,8
2016-12-05T13:22:03.042Z,8
2016-12-05T13:23:02.714Z,8
2016-12-05T13:24:02.986Z,8
2016-12-05T13:25:02.856Z,8
2016-12-05T13:26:02.955Z,8
2016-12-05T13:27:02.947Z,8
2016-12-05T13:28:02.924Z,8
2016-12-05T13:29:02.914Z,8
2016-12-05T13:30:02.885Z,8
2016-12-05T13:31:02.889Z,8
2016-12-05T13:32:02.864Z,4
2016-12-05T13:33:02.843Z,4
2016-12-05T13:34:02.828Z,4
2016-12-05T13:35:02.816Z,4
2016-12-05T13:36:02.796Z,4
2016-12-05T13:37:02.780Z,4
2016-12-05T13:38:03.035Z,4
2016-12-05T13:39:02.436Z,4
2016-12-05T13:40:02.735Z,4
2016-12-05T13:41:02.715Z,4
2016-12-05T13:42:02.701Z,4
2016-12-05T13:43:02.684Z,4
2016-12-05T13:44:02.669Z,4
2016-12-05T13:45:02.654Z,4
2016-12-05T13:46:02.317Z,4
2016-12-05T13:47:02.302Z,4
2016-12-05T13:48:02.804Z,4
2016-12-05T13:49:02.277Z,4
2016-12-05T13:50:02.570Z,4
2016-12-05T13:51:02.563Z,4
2016-12-05T13:52:02.544Z,4
2016-12-05T13:53:02.215Z,4
2016-12-05T13:54:02.189Z,4
2016-12-05T13:55:02.694Z,4
2016-12-05T13:56:02.683Z,4
2016-12-05T13:57:02.388Z,4
2016-12-05T13:58:02.148Z,4
2016-12-05T13:59:02.508Z,4
2016-12-05T14:00:02.100Z,4
2016-12-05T14:01:02.401Z,4
2016-12-05T14:02:02.379Z,4
2016-12-05T14:03:02.043Z,4
2016-12-05T14:04:02.349Z,4
2016-12-05T14:05:02.020Z,4
2016-12-05T14:06:02.008Z,4
2016-12-05T14:07:02.301Z,4
2016-12-05T14:08:02.288Z,4
2016-12-05T14:09:01.635Z,4
2016-12-05T14:10:01.934Z,4
2016-12-05T14:11:01.923Z,4
2016-12-05T14:12:02.443Z,4
2016-12-05T14:13:02.208Z,4
2016-12-05T14:14:02.187Z,4
2016-12-05T14:15:02.170Z,8
2016-12-05T14:16:02.162Z,8
2016-12-05T14:17:02.139Z,8
2016-12-05T14:18:01.488Z,8
2016-12-05T14:19:01.496Z,4
2016-12-05T14:20:01.775Z,4
2016-12-05T14:21:01.761Z,4
2016-12-05T14:22:02.288Z,4
2016-12-05T14:23:01.729Z,4
2016-12-05T14:24:02.025Z,4
2016-12-05T14:25:02.024Z,4
2016-12-05T14:26:01.685Z,4
2016-12-05T14:27:01.984Z,4
2016-12-05T14:28:02.188Z,4
2016-12-05T14:29:01.949Z,4
2016-12-05T14:30:01.925Z,4
2016-12-05T14:31:01.922Z,4
2016-12-05T14:32:01.575Z,4
2016-12-05T14:33:01.881Z,4
2016-12-05T14:34:01.550Z,4
2016-12-05T14:35:01.853Z,4
2016-12-05T14:36:01.514Z,4
2016-12-05T14:37:01.816Z,4
2016-12-05T14:38:01.801Z,4
2016-12-05T14:39:01.472Z,4
2016-12-05T14:40:01.146Z,4
2016-12-05T14:41:01.435Z,4