createdAt,value
2023-04-30T00:01:55.989Z,14.70
2023-04-30T00:04:44.735Z,14.80
2023-04-30T00:07:34.173Z,14.80
2023-04-30T00:10:24.423Z,14.80
2023-04-30T00:13:14.478Z,14.90
2023-04-30T00:16:03.779Z,14.90
2023-04-30T00:18:53.017Z,14.90
2023-04-30T00:21:41.774Z,14.80
2023-04-30T00:24:30.956Z,14.90
2023-04-30T00:27:21.329Z,14.90
2023-04-30T00:30:10.861Z,14.80
2023-04-30T00:32:59.734Z,14.90
2023-04-30T00:35:48.554Z,14.90
2023-04-30T00:38:37.364Z,14.90
2023-04-30T00:41:27.351Z,14.90
2023-04-30T00:44:17.533Z,14.90
2023-04-30T00:47:07.348Z,14.90
2023-04-30T00:49:56.359Z,14.90
2023-04-30T00:52:45.565Z,14.90
2023-04-30T00:55:34.373Z,14.70
2023-04-30T00:58:24.020Z,14.70
2023-04-30T01:01:14.639Z,14.80
2023-04-30T01:04:03.499Z,14.80
2023-04-30T01:06:52.893Z,14.80
2023-04-30T01:09:41.988Z,14.70
2023-04-30T01:12:47.250Z,14.60
2023-04-30T01:15:43.221Z,14.60
2023-04-30T01:18:41.064Z,14.50
2023-04-30T01:21:33.415Z,14.50
2023-04-30T01:24:36.549Z,14.40
2023-04-30T01:27:41.542Z,14.50
2023-04-30T01:30:33.505Z,14.50
2023-04-30T01:33:22.191Z,14.40
2023-04-30T01:36:26.145Z,14.40
2023-04-30T01:39:31.011Z,14.40
2023-04-30T01:42:23.423Z,14.40
2023-04-30T01:45:28.707Z,14.30
2023-04-30T01:48:39.528Z,14.40
2023-04-30T01:51:36.459Z,14.30
2023-04-30T01:54:31.656Z,14.30
2023-04-30T01:57:26.704Z,14.20
2023-04-30T02:00:18.062Z,14.40
2023-04-30T02:03:07.063Z,14.30
2023-04-30T02:05:59.261Z,14.40
2023-04-30T02:08:47.983Z,14.40
2023-04-30T02:11:36.823Z,14.40
2023-04-30T02:14:25.533Z,14.50
2023-04-30T02:17:15.251Z,14.40
2023-04-30T02:20:05.060Z,14.40
2023-04-30T02:22:55.126Z,14.30
2023-04-30T02:25:44.862Z,14.40
2023-04-30T02:28:33.951Z,14.50
2023-04-30T02:31:22.685Z,14.40
2023-04-30T02:34:11.803Z,14.30
2023-04-30T02:37:01.034Z,14.30
2023-04-30T02:39:51.747Z,14.40
2023-04-30T02:42:40.372Z,14.30
2023-04-30T02:45:29.221Z,14.30
2023-04-30T02:48:18.095Z,14.40
2023-04-30T02:51:07.537Z,14.30
2023-04-30T02:53:56.166Z,14.40
2023-04-30T02:56:46.309Z,14.30
2023-04-30T02:59:35.290Z,14.30
2023-04-30T03:02:24.575Z,14.30
2023-04-30T03:05:15.313Z,14.10
2023-04-30T03:08:04.022Z,14.00
2023-04-30T03:10:52.799Z,13.80
2023-04-30T03:13:44.024Z,13.70
2023-04-30T03:16:32.873Z,13.80
2023-04-30T03:19:25.494Z,13.80
2023-04-30T03:22:14.276Z,13.70
2023-04-30T03:25:03.602Z,13.70
2023-04-30T03:27:52.382Z,13.60
2023-04-30T03:30:42.784Z,13.60
2023-04-30T03:33:32.234Z,13.60
2023-04-30T03:36:21.209Z,13.40
2023-04-30T03:39:10.573Z,13.30
2023-04-30T03:41:59.330Z,13.30
2023-04-30T03:44:52.467Z,13.40
2023-04-30T03:47:56.793Z,13.50
2023-04-30T03:50:46.469Z,13.40
2023-04-30T03:53:35.285Z,13.40
2023-04-30T03:56:25.872Z,13.40
2023-04-30T03:59:14.704Z,13.00
2023-04-30T04:02:04.033Z,13.10
2023-04-30T04:04:54.727Z,12.90
2023-04-30T04:07:43.603Z,12.90
2023-04-30T04:10:32.635Z,12.80
2023-04-30T04:13:21.322Z,12.60
2023-04-30T04:16:10.021Z,12.50
2023-04-30T04:18:59.344Z,12.30
2023-04-30T04:21:49.632Z,12.30
2023-04-30T04:24:39.871Z,12.20
2023-04-30T04:27:29.041Z,12.20
2023-04-30T04:30:17.849Z,12.30
2023-04-30T04:33:07.145Z,12.40
2023-04-30T04:35:58.221Z,12.40
2023-04-30T04:38:51.290Z,12.60
2023-04-30T04:41:40.246Z,12.50
2023-04-30T04:44:29.548Z,12.20
2023-04-30T04:47:19.954Z,12.30
2023-04-30T04:50:10.040Z,12.40
2023-04-30T04:52:58.898Z,12.50
2023-04-30T04:55:49.076Z,12.50
2023-04-30T04:58:37.813Z,12.70
2023-04-30T05:01:27.054Z,12.70
2023-04-30T05:04:16.512Z,12.70
2023-04-30T05:07:08.269Z,12.90
2023-04-30T05:09:57.344Z,12.90
2023-04-30T05:12:47.816Z,12.80
2023-04-30T05:15:36.582Z,12.80
2023-04-30T05:18:25.340Z,12.90
2023-04-30T05:21:14.073Z,12.90
2023-04-30T05:24:03.050Z,13.00
2023-04-30T05:26:54.969Z,12.80
2023-04-30T05:29:45.072Z,12.90
2023-04-30T05:32:34.171Z,13.00
2023-04-30T05:35:23.137Z,13.00
2023-04-30T05:38:12.140Z,13.10
2023-04-30T05:41:01.628Z,13.00
2023-04-30T05:43:50.285Z,12.70
2023-04-30T05:46:40.458Z,12.70
2023-04-30T05:49:29.248Z,12.60
2023-04-30T05:52:18.596Z,12.70
2023-04-30T05:55:08.455Z,12.80
2023-04-30T05:57:57.586Z,13.00
2023-04-30T06:00:49.916Z,13.20
2023-04-30T06:03:40.387Z,13.30
2023-04-30T06:06:29.217Z,13.30
2023-04-30T06:09:17.963Z,13.40
2023-04-30T06:12:07.538Z,13.60
2023-04-30T06:14:56.516Z,13.70
2023-04-30T06:17:45.718Z,13.90
2023-04-30T06:20:36.073Z,13.80
2023-04-30T06:23:25.003Z,14.10
2023-04-30T06:26:15.475Z,14.20
2023-04-30T06:29:05.109Z,14.10
2023-04-30T06:31:53.951Z,14.00
2023-04-30T06:34:42.772Z,14.10
2023-04-30T06:37:37.939Z,13.90
2023-04-30T06:40:26.860Z,14.40
2023-04-30T06:43:15.783Z,14.80
2023-04-30T06:46:05.012Z,14.60
2023-04-30T06:48:54.259Z,14.30
2023-04-30T06:51:43.103Z,13.90
2023-04-30T06:54:33.461Z,13.40
2023-04-30T06:57:22.137Z,13.50
2023-04-30T07:00:11.615Z,14.00
2023-04-30T07:03:02.853Z,14.60
2023-04-30T07:05:51.821Z,15.40
2023-04-30T07:08:41.498Z,16.10
2023-04-30T07:11:35.613Z,16.40
2023-04-30T07:14:24.998Z,16.10
2023-04-30T07:17:13.659Z,16.80
2023-04-30T07:20:02.382Z,16.80
2023-04-30T07:22:50.991Z,16.80
2023-04-30T07:25:39.675Z,16.50
2023-04-30T07:28:29.756Z,16.90
2023-04-30T07:31:19.470Z,17.20
2023-04-30T07:34:08.842Z,17.40
2023-04-30T07:36:57.869Z,18.10
2023-04-30T07:39:46.584Z,17.60
2023-04-30T07:42:35.303Z,17.10
2023-04-30T07:45:25.392Z,17.10
2023-04-30T07:48:14.096Z,17.70
2023-04-30T07:51:04.937Z,18.10
2023-04-30T07:53:54.146Z,18.30
2023-04-30T07:56:42.949Z,18.00
2023-04-30T07:59:31.699Z,18.30
2023-04-30T08:02:22.201Z,19.00
2023-04-30T08:05:11.314Z,19.40
2023-04-30T08:08:00.023Z,19.70
2023-04-30T08:10:48.703Z,20.10
2023-04-30T08:13:37.390Z,20.50
2023-04-30T08:16:26.149Z,20.50
2023-04-30T08:19:16.380Z,20.20
2023-04-30T08:22:05.581Z,20.60
2023-04-30T08:24:55.830Z,20.60
2023-04-30T08:27:44.528Z,21.10
2023-04-30T08:30:33.343Z,21.70
2023-04-30T08:33:22.099Z,21.60
2023-04-30T08:36:12.198Z,21.90
2023-04-30T08:39:02.171Z,22.20
2023-04-30T08:41:56.049Z,22.30
2023-04-30T08:44:46.711Z,22.50
2023-04-30T08:47:35.624Z,22.30
2023-04-30T08:50:24.574Z,22.80
2023-04-30T08:53:17.526Z,22.70
2023-04-30T08:56:06.838Z,22.80
2023-04-30T08:58:55.613Z,22.60
2023-04-30T09:01:44.251Z,22.50
2023-04-30T09:04:33.273Z,22.90
2023-04-30T09:07:25.557Z,23.00
2023-04-30T09:10:19.869Z,22.80
2023-04-30T09:13:09.683Z,23.10
2023-04-30T09:16:01.390Z,23.40
2023-04-30T09:18:50.584Z,23.50
2023-04-30T09:21:39.546Z,24.20
2023-04-30T09:24:28.263Z,24.80
2023-04-30T09:27:23.297Z,24.70
2023-04-30T09:30:32.621Z,24.90
2023-04-30T09:33:21.572Z,25.30
2023-04-30T09:36:11.682Z,26.10
2023-04-30T09:39:10.781Z,26.50
2023-04-30T09:42:10.224Z,26.40
2023-04-30T09:45:00.502Z,27.10
2023-04-30T09:47:49.729Z,27.10
2023-04-30T09:50:43.288Z,26.90
2023-04-30T09:53:32.496Z,28.00
2023-04-30T09:56:24.529Z,28.10
2023-04-30T09:59:14.788Z,28.20
2023-04-30T10:02:07.065Z,28.20
2023-04-30T10:04:59.345Z,28.50
2023-04-30T10:07:48.057Z,28.60
2023-04-30T10:10:39.682Z,28.30
2023-04-30T10:13:31.629Z,29.00
2023-04-30T10:16:32.065Z,29.10
2023-04-30T10:19:25.416Z,29.60
2023-04-30T10:22:14.660Z,29.70
2023-04-30T10:25:04.462Z,29.50
2023-04-30T10:27:53.296Z,30.40
2023-04-30T10:30:43.782Z,31.00
2023-04-30T10:33:39.410Z,31.30
2023-04-30T10:36:38.703Z,31.30
2023-04-30T10:39:28.987Z,31.30
2023-04-30T10:42:18.928Z,30.90
2023-04-30T10:45:13.154Z,31.00
2023-04-30T10:48:03.765Z,31.20
2023-04-30T10:50:53.489Z,31.90
2023-04-30T10:53:45.642Z,31.50
2023-04-30T10:56:35.604Z,31.50
2023-04-30T10:59:24.678Z,32.10
2023-04-30T11:02:14.231Z,31.70
2023-04-30T11:05:14.607Z,32.10
2023-04-30T11:08:03.728Z,32.50
2023-04-30T11:11:01.965Z,32.90
2023-04-30T11:14:01.350Z,32.70
2023-04-30T11:16:51.442Z,31.90
2023-04-30T11:19:49.911Z,31.60
2023-04-30T11:22:40.448Z,33.30
2023-04-30T11:25:41.440Z,32.40
2023-04-30T11:28:34.834Z,32.40
2023-04-30T11:31:24.102Z,33.00
2023-04-30T11:34:13.944Z,35.20
2023-04-30T11:37:04.794Z,35.60
2023-04-30T11:39:54.334Z,35.60
2023-04-30T11:42:46.694Z,36.20
2023-04-30T11:45:36.940Z,36.90
2023-04-30T11:48:25.767Z,35.70
2023-04-30T11:51:18.632Z,34.40
2023-04-30T11:54:10.529Z,36.10
2023-04-30T11:57:04.233Z,37.60
2023-04-30T11:59:53.541Z,38.50
2023-04-30T12:02:44.800Z,38.70
2023-04-30T12:05:33.818Z,38.10
2023-04-30T12:08:22.823Z,38.20
2023-04-30T12:11:25.899Z,37.20
2023-04-30T12:14:15.383Z,37.30
2023-04-30T12:17:15.207Z,37.60
2023-04-30T12:20:06.988Z,38.00
2023-04-30T12:22:56.213Z,37.80
2023-04-30T12:25:45.188Z,31.40
2023-04-30T12:28:36.476Z,28.40
2023-04-30T12:34:16.164Z,24.30
2023-04-30T12:37:07.934Z,22.80
2023-04-30T12:39:57.908Z,22.60
2023-04-30T12:42:47.336Z,22.60
2023-04-30T12:45:47.795Z,22.00
2023-04-30T12:48:45.917Z,22.10
2023-04-30T12:54:32.623Z,20.80
2023-04-30T12:57:21.758Z,20.20
2023-04-30T13:00:12.623Z,20.40
2023-04-30T13:03:02.174Z,20.20
2023-04-30T13:05:54.137Z,20.10
2023-04-30T13:08:57.047Z,19.80
2023-04-30T13:11:51.017Z,19.70
2023-04-30T13:14:40.110Z,19.60
2023-04-30T13:17:29.538Z,19.70
2023-04-30T13:20:18.626Z,19.90
2023-04-30T13:23:07.873Z,19.80
2023-04-30T13:25:56.792Z,19.70
2023-04-30T13:28:46.883Z,19.70
2023-04-30T13:31:35.674Z,19.80
2023-04-30T13:34:24.806Z,19.50
2023-04-30T13:37:13.672Z,19.40
2023-04-30T13:40:04.026Z,19.40
2023-04-30T13:42:52.818Z,19.30
2023-04-30T13:45:43.039Z,19.30
2023-04-30T13:48:32.315Z,19.40
2023-04-30T13:51:25.469Z,19.20
2023-04-30T13:54:14.260Z,19.20
2023-04-30T13:57:03.644Z,19.10
2023-04-30T13:59:52.938Z,19.10
2023-04-30T14:02:43.387Z,18.90
2023-04-30T14:05:32.391Z,18.90
2023-04-30T14:08:23.311Z,18.60
2023-04-30T14:11:12.626Z,18.20
2023-04-30T14:14:01.623Z,18.10
2023-04-30T14:16:51.023Z,18.00
2023-04-30T14:19:41.696Z,18.10
2023-04-30T14:22:30.400Z,18.00
2023-04-30T14:25:19.510Z,17.40
2023-04-30T14:28:08.163Z,17.20
2023-04-30T14:30:57.544Z,17.60
2023-04-30T14:33:46.935Z,17.80
2023-04-30T14:36:38.486Z,17.90
2023-04-30T14:39:28.173Z,17.90
2023-04-30T14:42:17.694Z,18.10
2023-04-30T14:45:08.277Z,18.10
2023-04-30T14:47:57.169Z,18.00
2023-04-30T14:50:46.515Z,18.00
2023-04-30T14:53:37.590Z,18.00
2023-04-30T14:56:26.454Z,18.00
2023-04-30T14:59:15.319Z,18.00
2023-04-30T15:02:04.281Z,18.00
2023-04-30T15:04:53.037Z,17.80
2023-04-30T15:07:41.895Z,17.90
2023-04-30T15:10:32.496Z,17.90
2023-04-30T15:13:21.329Z,17.40
2023-04-30T15:16:10.078Z,17.70
2023-04-30T15:18:58.853Z,17.70
2023-04-30T15:21:49.095Z,17.70
2023-04-30T15:24:38.342Z,17.60
2023-04-30T15:27:29.437Z,17.60
2023-04-30T15:30:19.191Z,17.60
2023-04-30T15:33:08.001Z,17.40
2023-04-30T15:35:56.853Z,17.40
2023-04-30T15:38:45.645Z,17.40
2023-04-30T15:41:34.244Z,17.40
2023-04-30T15:44:24.255Z,17.40
2023-04-30T15:47:13.168Z,17.20
2023-04-30T15:50:02.727Z,17.30
2023-04-30T15:52:51.628Z,17.20
2023-04-30T15:55:40.601Z,17.20
2023-04-30T15:58:29.440Z,17.20
2023-04-30T16:01:20.011Z,17.10
2023-04-30T16:04:08.781Z,17.00
2023-04-30T16:06:58.291Z,17.00
2023-04-30T16:09:49.204Z,17.00
2023-04-30T16:12:38.074Z,17.00
2023-04-30T16:15:27.719Z,17.00
2023-04-30T16:18:17.865Z,16.90
2023-04-30T16:21:09.322Z,16.80
2023-04-30T16:23:58.327Z,16.80
2023-04-30T16:26:47.050Z,16.80
2023-04-30T16:29:35.950Z,16.80
2023-04-30T16:32:24.567Z,16.60
2023-04-30T16:35:14.760Z,16.60
2023-04-30T16:38:04.020Z,16.70
2023-04-30T16:40:56.274Z,16.60
2023-04-30T16:43:45.963Z,16.50
2023-04-30T16:46:35.487Z,16.40
2023-04-30T16:49:24.796Z,16.40
2023-04-30T16:52:19.087Z,16.40
2023-04-30T16:55:10.646Z,16.30
2023-04-30T16:58:00.148Z,16.30
2023-04-30T17:00:49.885Z,16.30
2023-04-30T17:03:39.231Z,16.30
2023-04-30T17:06:28.025Z,16.20
2023-04-30T17:09:19.760Z,16.10
2023-04-30T17:12:08.584Z,16.10
2023-04-30T17:14:57.743Z,15.90
2023-04-30T17:17:46.589Z,15.90
2023-04-30T17:20:35.402Z,15.90
2023-04-30T17:23:25.716Z,15.80
2023-04-30T17:26:15.878Z,15.90
2023-04-30T17:29:06.345Z,15.80
2023-04-30T17:31:55.007Z,15.80
2023-04-30T17:34:43.799Z,15.70
2023-04-30T17:37:32.548Z,15.60
2023-04-30T17:40:21.207Z,15.50
2023-04-30T17:43:11.482Z,15.60
2023-04-30T17:46:05.655Z,15.50
2023-04-30T17:48:54.900Z,15.40
2023-04-30T17:51:43.547Z,15.50
2023-04-30T17:54:35.367Z,15.60
2023-04-30T17:57:25.358Z,15.60
2023-04-30T18:00:17.044Z,15.60
2023-04-30T18:03:07.384Z,15.50
2023-04-30T18:05:56.403Z,15.30
2023-04-30T18:08:46.057Z,15.40
2023-04-30T18:11:34.808Z,15.10
2023-04-30T18:14:23.562Z,15.20
2023-04-30T18:17:15.280Z,15.10
2023-04-30T18:20:05.416Z,15.20
2023-04-30T18:22:54.109Z,15.20
2023-04-30T18:25:43.790Z,15.30
2023-04-30T18:28:32.736Z,15.20
2023-04-30T18:31:21.602Z,15.00
2023-04-30T18:34:11.778Z,15.00
2023-04-30T18:37:00.710Z,15.00
2023-04-30T18:39:51.346Z,15.00
2023-04-30T18:42:40.158Z,15.00
2023-04-30T18:45:29.008Z,14.90
2023-04-30T18:48:19.188Z,14.90
2023-04-30T18:51:09.540Z,15.00
2023-04-30T18:53:58.505Z,14.90
2023-04-30T18:56:47.466Z,14.80
2023-04-30T18:59:36.349Z,14.70
2023-04-30T19:02:25.364Z,14.80
2023-04-30T19:05:14.252Z,14.70
2023-04-30T19:08:04.785Z,14.80
2023-04-30T19:10:54.111Z,14.80
2023-04-30T19:13:42.781Z,14.60
2023-04-30T19:16:31.700Z,14.80
2023-04-30T19:19:20.690Z,14.70
2023-04-30T19:22:09.464Z,14.50
2023-04-30T19:24:59.739Z,14.50
2023-04-30T19:27:48.961Z,14.50
2023-04-30T19:30:37.732Z,14.50
2023-04-30T19:33:27.830Z,14.50
2023-04-30T19:36:17.376Z,14.50
2023-04-30T19:39:10.233Z,14.50
2023-04-30T19:42:00.850Z,14.50
2023-04-30T19:44:52.448Z,14.30
2023-04-30T19:47:41.356Z,14.20
2023-04-30T19:50:30.429Z,14.10
2023-04-30T19:53:19.630Z,14.10
2023-04-30T19:56:08.771Z,14.20
2023-04-30T19:58:59.065Z,14.10
2023-04-30T20:01:48.780Z,14.10
2023-04-30T20:04:38.400Z,14.00
2023-04-30T20:07:27.207Z,14.10
2023-04-30T20:10:16.052Z,14.00
2023-04-30T20:13:05.572Z,14.10
2023-04-30T20:15:55.716Z,14.20
2023-04-30T20:18:44.609Z,14.00
2023-04-30T20:21:37.256Z,13.90
2023-04-30T20:24:26.033Z,13.90
2023-04-30T20:27:14.932Z,14.00
2023-04-30T20:30:05.464Z,13.90
2023-04-30T20:32:55.848Z,13.90
2023-04-30T20:35:45.720Z,13.90
2023-04-30T20:38:34.756Z,13.80
2023-04-30T20:41:23.595Z,13.70
2023-04-30T20:44:12.235Z,13.50
2023-04-30T20:47:01.262Z,13.40
2023-04-30T20:49:52.384Z,13.40
2023-04-30T20:52:41.568Z,13.40
2023-04-30T20:55:30.961Z,13.20
2023-04-30T20:58:19.750Z,13.40
2023-04-30T21:01:08.673Z,13.40
2023-04-30T21:03:57.605Z,13.40
2023-04-30T21:06:48.094Z,13.30
2023-04-30T21:09:38.403Z,13.10
2023-04-30T21:12:28.053Z,13.30
2023-04-30T21:15:17.404Z,13.20
2023-04-30T21:18:06.131Z,13.20
2023-04-30T21:20:56.517Z,13.10
2023-04-30T21:23:48.330Z,13.20
2023-04-30T21:26:37.367Z,13.20
2023-04-30T21:29:26.563Z,13.00
2023-04-30T21:32:17.234Z,13.10
2023-04-30T21:35:07.126Z,13.00
2023-04-30T21:37:56.211Z,13.00
2023-04-30T21:40:46.377Z,13.00
2023-04-30T21:43:35.323Z,13.00
2023-04-30T21:46:24.402Z,12.90
2023-04-30T21:49:13.766Z,12.60
2023-04-30T21:52:04.195Z,12.50
2023-04-30T21:54:52.929Z,12.50
2023-04-30T21:57:43.046Z,12.40
2023-04-30T22:00:32.412Z,12.10
2023-04-30T22:03:24.908Z,12.00
2023-04-30T22:06:13.967Z,11.90
2023-04-30T22:09:04.564Z,11.70
2023-04-30T22:11:53.840Z,11.80
2023-04-30T22:14:45.483Z,11.60
2023-04-30T22:17:37.942Z,11.50
2023-04-30T22:20:27.376Z,11.50
2023-04-30T22:23:16.706Z,11.60
2023-04-30T22:26:09.920Z,11.50
2023-04-30T22:28:59.182Z,11.20
2023-04-30T22:31:49.860Z,11.30
2023-04-30T22:34:41.075Z,11.10
2023-04-30T22:37:31.367Z,11.20
2023-04-30T22:40:20.706Z,10.80
2023-04-30T22:43:11.195Z,10.80
2023-04-30T22:46:01.473Z,11.00
2023-04-30T22:48:51.776Z,10.90
2023-04-30T22:51:40.489Z,10.60
2023-04-30T22:54:29.702Z,10.70
2023-04-30T22:57:18.408Z,10.70
2023-04-30T23:00:09.684Z,10.80
2023-04-30T23:02:58.447Z,10.60
2023-04-30T23:05:51.672Z,10.50
2023-04-30T23:08:44.405Z,10.50
2023-04-30T23:11:33.298Z,10.60
2023-04-30T23:14:22.266Z,10.70
2023-04-30T23:17:11.000Z,10.80
2023-04-30T23:19:59.702Z,10.50
2023-04-30T23:22:50.251Z,10.50
2023-04-30T23:25:39.138Z,10.40
2023-04-30T23:28:27.921Z,10.30
2023-04-30T23:31:18.048Z,10.40
2023-04-30T23:34:07.022Z,10.40
2023-04-30T23:36:55.784Z,10.20
2023-04-30T23:39:45.921Z,10.20
2023-04-30T23:42:35.665Z,10.30
2023-04-30T23:45:24.610Z,10.10
2023-04-30T23:48:13.386Z,10.10
2023-04-30T23:51:02.575Z,10.00
2023-04-30T23:53:51.470Z,9.80
2023-04-30T23:56:41.803Z,9.80
2023-04-30T23:59:30.612Z,9.90
