createdAt,value
2018-12-15T00:00:43.603Z,61.61
2018-12-15T00:01:35.644Z,62.28
2018-12-15T00:02:28.101Z,61.9
2018-12-15T00:03:21.828Z,62.08
2018-12-15T00:04:13.995Z,61.99
2018-12-15T00:05:06.233Z,61.99
2018-12-15T00:05:58.455Z,61.43
2018-12-15T00:06:51.202Z,61.43
2018-12-15T00:07:42.534Z,61.05
2018-12-15T00:08:34.849Z,60.38
2018-12-15T00:09:26.938Z,61.24
2018-12-15T00:10:18.730Z,61.52
2018-12-15T00:11:11.961Z,60.76
2018-12-15T00:12:03.921Z,60.47
2018-12-15T00:12:56.018Z,60.38
2018-12-15T00:13:49.504Z,60.38
2018-12-15T00:14:41.000Z,59.72
2018-12-15T00:15:33.390Z,59.91
2018-12-15T00:16:25.585Z,61.14
2018-12-15T00:17:17.656Z,60.86
2018-12-15T00:19:38.013Z,61.4
2018-12-15T00:20:18.390Z,60.83
2018-12-15T00:20:58.768Z,61.49
2018-12-15T00:21:39.122Z,62.43
2018-12-15T00:22:19.505Z,62.15
2018-12-15T00:22:59.921Z,63.48
2018-12-15T00:23:40.328Z,62.62
2018-12-15T00:24:20.691Z,61.99
2018-12-15T00:25:01.076Z,62.43
2018-12-15T00:25:41.493Z,61.52
2018-12-15T00:26:21.910Z,61.4
2018-12-15T00:27:02.321Z,61.4
2018-12-15T00:27:42.737Z,62.08
2018-12-15T00:28:23.165Z,61.99
2018-12-15T00:29:03.551Z,62.08
2018-12-15T00:29:43.969Z,61.99
2018-12-15T00:30:24.347Z,60.67
2018-12-15T00:31:04.758Z,59.81
2018-12-15T00:31:45.145Z,60.06
2018-12-15T00:32:25.547Z,59.12
2018-12-15T00:33:05.945Z,59.03
2018-12-15T00:33:46.338Z,59.88
2018-12-15T00:34:26.713Z,60.16
2018-12-15T00:35:07.090Z,60.25
2018-12-15T00:35:47.467Z,59.69
2018-12-15T00:36:27.866Z,59.03
2018-12-15T00:37:08.241Z,60.06
2018-12-15T00:37:48.650Z,62.15
2018-12-15T00:38:29.013Z,60.25
2018-12-15T00:39:09.453Z,60.73
2018-12-15T00:39:49.787Z,59.78
2018-12-15T00:40:30.175Z,58.93
2018-12-15T00:41:11.113Z,58.65
2018-12-15T00:41:51.489Z,59.12
2018-12-15T00:42:31.917Z,58.55
2018-12-15T00:43:12.314Z,58.55
2018-12-15T00:43:52.704Z,58.45
2018-12-15T00:44:33.087Z,58.65
2018-12-15T00:45:13.477Z,59.97
2018-12-15T00:45:53.866Z,60.92
2018-12-15T00:46:34.263Z,60.73
2018-12-15T00:47:14.645Z,61.4
2018-12-15T00:47:55.027Z,60.35
2018-12-15T00:48:35.408Z,61.14
2018-12-15T00:49:15.798Z,61.8
2018-12-15T00:49:56.207Z,61.99
2018-12-15T00:50:36.585Z,61.71
2018-12-15T00:51:16.958Z,59.91
2018-12-15T00:51:57.386Z,59.72
2018-12-15T00:52:37.773Z,59.15
2018-12-15T00:54:35.177Z,59.81
2018-12-15T00:55:15.598Z,59.53
2018-12-15T00:55:56.009Z,60.38
2018-12-15T00:56:36.471Z,59.05
2018-12-15T00:57:16.799Z,58.67
2018-12-15T00:57:57.167Z,60.1
2018-12-15T00:58:37.534Z,62.18
2018-12-15T01:00:24.805Z,61.61
2018-12-15T01:01:05.224Z,60.95
2018-12-15T01:01:45.635Z,60.19
2018-12-15T01:02:26.015Z,59.81
2018-12-15T01:03:06.409Z,60.19
2018-12-15T01:03:46.801Z,60.76
2018-12-15T01:04:27.217Z,60.57
2018-12-15T01:06:24.624Z,59.15
2018-12-15T01:07:05.047Z,58.96
2018-12-15T01:07:45.469Z,58.48
2018-12-15T01:09:32.725Z,60.67
2018-12-15T01:10:13.141Z,60.86
2018-12-15T01:10:53.570Z,59.63
2018-12-15T01:11:33.983Z,59.44
2018-12-15T01:12:14.372Z,59.91
2018-12-15T01:12:54.788Z,60.57
2018-12-15T01:13:35.201Z,60.1
2018-12-15T01:14:15.561Z,59.63
2018-12-15T01:14:55.952Z,59.81
2018-12-15T01:15:36.359Z,59.53
2018-12-15T01:16:16.751Z,59.63
2018-12-15T01:16:57.124Z,59.34
2018-12-15T01:17:37.542Z,58.48
2018-12-15T01:18:17.919Z,58.45
2018-12-15T01:18:58.300Z,59.12
2018-12-15T01:19:38.694Z,59.44
2018-12-15T01:20:19.084Z,59.31
2018-12-15T01:20:59.490Z,59.31
2018-12-15T01:21:39.889Z,60.16
2018-12-15T01:22:20.256Z,61.49
2018-12-15T01:23:00.662Z,61.3
2018-12-15T01:23:41.079Z,61.3
2018-12-15T01:24:21.490Z,61.3
2018-12-15T01:25:01.892Z,61.87
2018-12-15T01:25:42.240Z,62.82
2018-12-15T01:26:22.681Z,63.89
2018-12-15T01:27:03.031Z,61.9
2018-12-15T01:27:43.486Z,61.96
2018-12-15T01:28:23.908Z,61.96
2018-12-15T01:29:04.322Z,60.83
2018-12-15T01:30:56.616Z,63.89
2018-12-15T01:31:37.021Z,62.66
2018-12-15T01:32:17.390Z,62.75
2018-12-15T01:34:04.642Z,61.43
2018-12-15T01:34:45.070Z,60.57
2018-12-15T01:35:25.481Z,60.95
2018-12-15T01:36:05.905Z,60.73
2018-12-15T01:36:46.283Z,60.35
2018-12-15T01:37:26.690Z,60.35
2018-12-15T01:38:07.116Z,61.21
2018-12-15T01:38:47.513Z,61.68
2018-12-15T01:39:27.918Z,62.15
2018-12-15T01:40:08.301Z,63.2
2018-12-15T01:40:48.704Z,64.14
2018-12-15T01:41:29.091Z,65.12
2018-12-15T01:42:09.470Z,64.27
2018-12-15T01:42:49.874Z,63.42
2018-12-15T01:43:30.264Z,62.28
2018-12-15T01:44:10.663Z,61.61
2018-12-15T01:44:51.036Z,59.59
2018-12-15T01:45:31.445Z,58.07
2018-12-15T01:46:11.834Z,57.7
2018-12-15T01:46:52.239Z,57.6
2018-12-15T01:47:32.616Z,57.98
2018-12-15T01:48:12.977Z,57.98
2018-12-15T01:48:53.402Z,58.65
2018-12-15T01:49:33.755Z,59.59
2018-12-15T01:50:14.142Z,58.74
2018-12-15T01:50:54.538Z,57.98
2018-12-15T01:51:34.947Z,58.74
2018-12-15T01:52:15.311Z,58.36
2018-12-15T01:52:55.739Z,59.22
2018-12-15T01:53:36.174Z,60.06
2018-12-15T01:54:16.567Z,60.44
2018-12-15T01:54:56.975Z,60.06
2018-12-15T01:55:37.386Z,59.97
2018-12-15T01:56:17.779Z,60.64
2018-12-15T01:56:58.188Z,60.73
2018-12-15T01:57:38.568Z,60.92
2018-12-15T01:58:18.959Z,60.83
2018-12-15T01:58:59.338Z,61.49
2018-12-15T01:59:39.728Z,61.77
2018-12-15T02:00:20.125Z,61.58
2018-12-15T02:01:00.515Z,61.4
2018-12-15T02:01:40.871Z,61.4
2018-12-15T02:02:21.259Z,62.24
2018-12-15T02:03:01.641Z,63.1
2018-12-15T02:05:19.831Z,60.25
2018-12-15T02:06:00.436Z,61.18
2018-12-15T02:06:47.841Z,60.8
2018-12-15T02:07:28.229Z,61.36
2018-12-15T02:08:08.610Z,61.55
2018-12-15T02:08:48.979Z,61.18
2018-12-15T02:09:29.336Z,60.8
2018-12-15T02:10:09.790Z,60.61
2018-12-15T02:10:50.400Z,59.66
2018-12-15T02:11:30.776Z,60.03
2018-12-15T02:12:11.553Z,60.22
2018-12-15T02:12:52.847Z,60.99
2018-12-15T02:13:33.215Z,60.64
2018-12-15T02:14:13.644Z,61.74
2018-12-15T02:14:55.160Z,61.46
2018-12-15T02:15:35.471Z,61.77
2018-12-15T02:16:15.864Z,61.77
2018-12-15T02:16:56.255Z,61.68
2018-12-15T02:17:36.690Z,61.77
2018-12-15T02:18:17.022Z,61.96
2018-12-15T02:18:57.462Z,62.05
2018-12-15T02:19:37.875Z,61.49
2018-12-15T02:20:18.239Z,60.54
2018-12-15T02:21:00.975Z,59.59
2018-12-15T02:22:54.553Z,61.21
2018-12-15T02:23:34.976Z,61.3
2018-12-15T02:24:15.369Z,60.25
2018-12-15T02:24:55.770Z,60.16
2018-12-15T02:25:36.189Z,61.02
2018-12-15T02:26:16.610Z,61.49
2018-12-15T02:26:57.023Z,61.68
2018-12-15T02:28:44.449Z,60.64
2018-12-15T02:29:24.872Z,60.44
2018-12-15T02:30:05.281Z,59.12
2018-12-15T02:30:45.689Z,58.93
2018-12-15T02:31:26.080Z,60.44
2018-12-15T02:32:06.456Z,60.92
2018-12-15T02:34:06.584Z,57.04
2018-12-15T02:35:00.093Z,58.26
2018-12-15T02:36:54.203Z,60.83
2018-12-15T02:37:34.614Z,61.4
2018-12-15T02:38:15.041Z,62.24
2018-12-15T02:38:55.445Z,62.62
2018-12-15T02:39:35.812Z,63.04
2018-12-15T02:40:16.196Z,62.56
2018-12-15T02:40:56.564Z,61.71
2018-12-15T02:41:36.945Z,59.72
2018-12-15T02:42:17.338Z,57.64
2018-12-15T02:42:57.779Z,57.82
2018-12-15T02:43:38.140Z,58.48
2018-12-15T02:44:18.501Z,58.2
2018-12-15T02:44:58.895Z,57.25
2018-12-15T02:45:39.322Z,56.4
2018-12-15T02:46:19.715Z,55.93
2018-12-15T02:47:00.092Z,56.75
2018-12-15T02:48:52.426Z,57.79
2018-12-15T02:49:32.904Z,57.13
2018-12-15T02:50:13.281Z,56.27
2018-12-15T02:50:53.666Z,57.13
2018-12-15T02:51:34.064Z,57.23
2018-12-15T02:52:14.430Z,59.97
2018-12-15T02:52:54.820Z,59.41
2018-12-15T02:53:35.339Z,59.41
2018-12-15T02:54:15.674Z,59.03
2018-12-15T02:54:56.041Z,59.38
2018-12-15T02:55:36.456Z,59.66
2018-12-15T02:56:16.829Z,60.83
2018-12-15T02:56:57.236Z,61.21
2018-12-15T02:57:37.599Z,60.73
2018-12-15T02:58:18.001Z,61.96
2018-12-15T02:58:58.366Z,62.91
2018-12-15T02:59:38.752Z,63.67
2018-12-15T03:01:33.157Z,62.08
2018-12-15T03:02:25.254Z,59.91
2018-12-15T03:03:17.240Z,60
2018-12-15T03:05:10.591Z,58.67
2018-12-15T03:05:50.993Z,58.58
2018-12-15T03:06:31.386Z,58.39
2018-12-15T03:07:11.824Z,57.92
2018-12-15T03:07:52.173Z,58.2
2018-12-15T03:08:32.586Z,58.2
2018-12-15T03:09:12.957Z,58.11
2018-12-15T03:09:53.375Z,58.2
2018-12-15T03:10:33.761Z,57.23
2018-12-15T03:11:15.037Z,57.32
2018-12-15T03:11:55.404Z,58.07
2018-12-15T03:12:35.770Z,59.59
2018-12-15T03:13:16.164Z,59.31
2018-12-15T03:13:56.580Z,58.45
2018-12-15T03:14:36.981Z,59.69
2018-12-15T03:16:49.527Z,59.97
2018-12-15T03:17:29.912Z,59.88
2018-12-15T03:18:10.321Z,58.84
2018-12-15T03:18:50.695Z,57.51
2018-12-15T03:19:31.097Z,57.23
2018-12-15T03:20:11.460Z,58.17
2018-12-15T03:20:51.847Z,59.31
2018-12-15T03:21:32.249Z,58.45
2018-12-15T03:22:12.624Z,58.55
2018-12-15T03:22:53.016Z,59.12
2018-12-15T03:23:33.405Z,59.03
2018-12-15T03:24:13.807Z,58.74
2018-12-15T03:24:54.243Z,58.07
2018-12-15T03:25:34.605Z,59.88
2018-12-15T03:26:15.046Z,60.35
2018-12-15T03:26:55.390Z,59.69
2018-12-15T03:27:35.774Z,60.83
2018-12-15T03:28:16.175Z,60.64
2018-12-15T03:28:56.539Z,59.31
2018-12-15T03:29:36.915Z,58.84
2018-12-15T03:30:17.326Z,59.12
2018-12-15T03:30:57.677Z,59.03
2018-12-15T03:31:38.085Z,60.06
2018-12-15T03:32:18.489Z,61.77
2018-12-15T03:32:58.894Z,60.35
2018-12-15T03:33:39.299Z,59.97
2018-12-15T03:34:19.743Z,59.59
2018-12-15T03:35:00.122Z,60.83
2018-12-15T03:35:40.501Z,61.11
2018-12-15T03:36:20.910Z,60.64
2018-12-15T03:37:01.304Z,60.92
2018-12-15T03:37:41.694Z,60.06
2018-12-15T03:38:22.116Z,59.78
2018-12-15T03:39:02.529Z,59.41
2018-12-15T03:39:42.917Z,59.78
2018-12-15T03:40:23.336Z,59.69
2018-12-15T03:41:03.711Z,61.4
2018-12-15T03:41:44.090Z,60.35
2018-12-15T03:42:24.459Z,58.93
2018-12-15T03:43:04.882Z,57.42
2018-12-15T03:43:45.279Z,56.85
2018-12-15T03:44:25.653Z,56.66
2018-12-15T03:45:06.062Z,55.99
2018-12-15T03:45:46.487Z,57.23
2018-12-15T03:46:26.867Z,59.22
2018-12-15T03:47:07.241Z,59.78
2018-12-15T03:47:47.691Z,58.93
2018-12-15T03:48:28.085Z,59.31
2018-12-15T03:49:08.463Z,60.06
2018-12-15T03:49:48.854Z,58.07
2018-12-15T03:50:29.236Z,57.23
2018-12-15T03:51:09.602Z,56.94
2018-12-15T03:51:50.049Z,56.63
2018-12-15T03:52:30.439Z,58.14
2018-12-15T03:53:10.839Z,58.62
2018-12-15T03:53:51.199Z,58.71
2018-12-15T03:54:31.589Z,59
2018-12-15T03:55:11.997Z,58.52
2018-12-15T03:55:53.933Z,58.05
2018-12-15T03:56:34.327Z,58.52
2018-12-15T03:57:14.705Z,58.9
2018-12-15T03:57:55.085Z,58.9
2018-12-15T03:58:35.495Z,59.66
2018-12-15T03:59:15.918Z,59.66
2018-12-15T03:59:56.322Z,60.32
2018-12-15T04:00:36.679Z,60.61
2018-12-15T04:01:17.106Z,61.55
2018-12-15T04:01:57.507Z,62.12
2018-12-15T04:02:38.087Z,61.93
2018-12-15T04:03:18.340Z,61.46
2018-12-15T04:03:58.792Z,61.36
2018-12-15T04:04:39.109Z,60.41
2018-12-15T04:05:19.492Z,60.13
2018-12-15T04:05:59.866Z,60.8
2018-12-15T04:06:40.236Z,60.61
2018-12-15T04:07:20.656Z,60.51
2018-12-15T04:08:01.037Z,60.03
2018-12-15T04:08:41.434Z,59.47
2018-12-15T04:09:21.825Z,59.38
2018-12-15T04:10:02.224Z,60.03
2018-12-15T04:10:42.597Z,60.32
2018-12-15T04:11:22.988Z,61.02
2018-12-15T04:12:03.376Z,60.32
2018-12-15T04:12:43.802Z,61.36
2018-12-15T04:13:24.200Z,61.02
2018-12-15T04:14:04.593Z,60.25
2018-12-15T04:16:17.042Z,60.35
2018-12-15T04:16:57.454Z,61.3
2018-12-15T04:17:37.871Z,60.92
2018-12-15T04:18:18.306Z,60.64
2018-12-15T04:18:58.712Z,60.44
2018-12-15T04:19:39.102Z,60.73
2018-12-15T04:20:19.514Z,60.64
2018-12-15T04:20:59.881Z,60.83
2018-12-15T04:21:40.296Z,60.64
2018-12-15T04:22:20.674Z,59.78
2018-12-15T04:23:01.047Z,59.97
2018-12-15T04:23:41.443Z,60.44
2018-12-15T04:24:21.855Z,60.16
2018-12-15T04:25:02.285Z,62.15
2018-12-15T04:25:42.662Z,62.15
2018-12-15T04:26:23.044Z,61.77
2018-12-15T04:27:03.421Z,61.87
2018-12-15T04:27:43.827Z,62.43
2018-12-15T04:28:24.219Z,62.05
2018-12-15T04:29:04.612Z,62.91
2018-12-15T05:09:34.553Z,65.53
2018-12-15T05:10:14.983Z,65.63
2018-12-15T05:10:55.402Z,65.63
2018-12-15T05:11:35.825Z,65.44
2018-12-15T05:12:16.241Z,65.53
2018-12-15T05:12:56.622Z,64.96
2018-12-15T05:13:37.045Z,64.39
2018-12-15T05:14:17.445Z,64.96
2018-12-15T05:14:57.834Z,64.58
2018-12-15T05:15:38.229Z,64.58
2018-12-15T05:16:18.665Z,64.39
2018-12-15T05:16:59.037Z,64.39
2018-12-15T05:17:39.439Z,64.58
2018-12-15T05:18:19.846Z,65.72
2018-12-15T05:19:00.263Z,66.19
2018-12-15T05:19:40.683Z,66.28
2018-12-15T05:20:21.097Z,65.06
2018-12-15T05:21:01.514Z,64.77
2018-12-15T05:21:41.910Z,65.06
2018-12-15T05:22:22.306Z,65.75
2018-12-15T05:23:02.744Z,64.9
2018-12-15T05:23:43.152Z,64.61
2018-12-15T05:24:23.599Z,65.56
2018-12-15T05:25:03.995Z,65.47
2018-12-15T05:27:16.709Z,64.52
2018-12-15T05:27:57.134Z,63.67
2018-12-15T05:28:37.551Z,62.53
2018-12-15T05:29:17.990Z,62.43
2018-12-15T05:29:58.401Z,62.82
2018-12-15T05:30:38.827Z,62.05
2018-12-15T05:31:19.253Z,61.77
2018-12-15T05:31:59.662Z,61.96
2018-12-15T05:32:40.079Z,62.05
2018-12-15T05:33:20.486Z,61.96
2018-12-15T05:35:07.754Z,62.82
2018-12-15T05:35:48.162Z,64.23
2018-12-15T05:36:28.556Z,63.2
2018-12-15T05:37:08.971Z,62.91
2018-12-15T05:37:49.394Z,62.24
2018-12-15T05:38:29.796Z,62.15
2018-12-15T05:40:42.255Z,63.42
2018-12-15T05:41:22.687Z,62.66
2018-12-15T05:42:03.081Z,62.37
2018-12-15T05:42:43.508Z,61.9
2018-12-15T05:43:23.915Z,61.43
2018-12-15T05:44:04.294Z,60.67
2018-12-15T05:44:44.722Z,61.9
2018-12-15T05:45:25.138Z,62.66
2018-12-15T05:46:05.553Z,62.37
2018-12-15T05:46:45.918Z,61.52
2018-12-15T05:47:26.301Z,60.98
2018-12-15T05:48:06.664Z,59.94
2018-12-15T05:48:47.060Z,61.65
2018-12-15T05:49:27.466Z,60.41
2018-12-15T05:50:07.901Z,59.84
2018-12-15T05:50:48.318Z,60.79
2018-12-15T05:51:28.704Z,59.84
2018-12-15T05:52:09.135Z,58.51
2018-12-15T05:52:49.567Z,58.61
2018-12-15T05:53:29.996Z,59.94
2018-12-15T05:54:10.354Z,58.51
2018-12-15T05:55:57.622Z,58.23
2018-12-15T05:56:38.046Z,57.66
2018-12-15T05:57:18.483Z,58.51
2018-12-15T05:57:58.904Z,57.95
2018-12-15T05:58:39.327Z,58.51
2018-12-15T05:59:19.753Z,57.76
2018-12-15T06:00:00.176Z,59.27
2018-12-15T06:00:40.605Z,58.04
2018-12-15T06:01:21.029Z,57.76
2018-12-15T06:02:01.462Z,57.47
2018-12-15T06:02:41.869Z,57.66
2018-12-15T06:03:22.275Z,56.99
2018-12-15T06:04:02.668Z,56.52
2018-12-15T06:04:43.020Z,56.4
2018-12-15T06:05:23.399Z,56.02
2018-12-15T06:06:03.805Z,57.16
2018-12-15T06:06:44.170Z,57.16
2018-12-15T06:07:24.560Z,58.45
2018-12-15T06:09:23.767Z,59.12
2018-12-15T06:10:08.035Z,60.06
2018-12-15T06:10:48.438Z,60.83
2018-12-15T06:11:47.537Z,60.92
2018-12-15T06:12:27.875Z,61.3
2018-12-15T06:13:08.288Z,61.21
2018-12-15T06:13:48.722Z,59.91
2018-12-15T06:14:29.024Z,59.81
2018-12-15T06:15:09.456Z,60.1
2018-12-15T06:15:49.805Z,59.63
2018-12-15T06:16:30.155Z,59.78
2018-12-15T06:17:10.549Z,59.03
2018-12-15T06:17:50.993Z,58.17
2018-12-15T06:18:31.837Z,58.26
2018-12-15T06:19:13.597Z,58.45
2018-12-15T06:19:56.446Z,58.74
2018-12-15T06:20:36.831Z,59.09
2018-12-15T06:21:19.173Z,60.03
2018-12-15T06:21:59.479Z,60.13
2018-12-15T06:22:40.086Z,60.32
2018-12-15T06:23:20.393Z,61.46
2018-12-15T06:24:02.563Z,61.83
2018-12-15T06:24:43.010Z,62.5
2018-12-15T06:25:24.355Z,62.21
2018-12-15T06:26:06.376Z,61.83
2018-12-15T06:26:47.733Z,61.83
2018-12-15T06:29:05.595Z,61.46
2018-12-15T06:29:54.652Z,62.69
2018-12-15T06:31:43.020Z,62.4
2018-12-15T06:32:23.432Z,62.21
2018-12-15T06:33:03.833Z,61.74
2018-12-15T06:33:44.497Z,60.7
2018-12-15T06:34:24.907Z,61.55
2018-12-15T06:35:05.319Z,61.74
2018-12-15T06:35:45.698Z,61.83
2018-12-15T06:36:26.091Z,61.55
2018-12-15T06:37:06.470Z,61.55
2018-12-15T06:37:46.850Z,61.93
2018-12-15T06:38:27.281Z,62.4
2018-12-15T06:39:07.635Z,61.93
2018-12-15T06:39:48.028Z,61.83
2018-12-15T06:40:28.417Z,62.21
2018-12-15T06:41:08.810Z,61.83
2018-12-15T06:41:49.213Z,62.69
2018-12-15T06:42:29.566Z,62.02
2018-12-15T06:43:09.950Z,62.12
2018-12-15T06:43:50.351Z,62.02
2018-12-15T06:45:47.809Z,60.61
2018-12-15T06:46:33.427Z,61.08
2018-12-15T06:47:13.821Z,61.46
2018-12-15T06:47:54.148Z,62.12
2018-12-15T06:48:38.077Z,62.21
2018-12-15T06:49:14.951Z,62.12
2018-12-15T06:49:55.326Z,62.4
2018-12-15T06:50:35.693Z,62.02
2018-12-15T06:51:16.088Z,61.46
2018-12-15T06:51:56.552Z,60.7
2018-12-15T06:52:36.879Z,60.8
2018-12-15T06:53:17.273Z,60.7
2018-12-15T06:53:57.637Z,60.32
2018-12-15T06:54:38.004Z,60.8
2018-12-15T06:55:18.455Z,61.27
2018-12-15T06:55:58.874Z,61.83
2018-12-15T06:56:39.281Z,62.12
2018-12-15T06:57:19.583Z,62.31
2018-12-15T06:58:00.046Z,62.21
2018-12-15T06:58:40.381Z,61.93
2018-12-15T06:59:20.862Z,62.5
2018-12-15T07:00:04.473Z,62.12
2018-12-15T07:00:44.940Z,61.93
2018-12-15T07:01:25.390Z,61.74
2018-12-15T07:02:06.277Z,61.93
2018-12-15T07:02:46.707Z,62.02
2018-12-15T07:03:27.093Z,62.69
2018-12-15T07:04:07.472Z,62.69
2018-12-15T07:04:47.891Z,62.31
2018-12-15T07:05:28.308Z,63.26
2018-12-15T07:06:08.653Z,63.54
2018-12-15T07:06:49.116Z,63.16
2018-12-15T07:07:30.546Z,62.78
2018-12-15T07:08:10.861Z,62.69
2018-12-15T07:08:51.289Z,62.59
2018-12-15T07:09:31.794Z,62.88
2018-12-15T07:10:12.118Z,62.4
2018-12-15T07:10:52.578Z,61.93
2018-12-15T07:11:32.938Z,62.02
2018-12-15T07:12:13.356Z,62.69
2018-12-15T07:12:53.755Z,62.59
2018-12-15T07:13:34.134Z,62.69
2018-12-15T07:14:14.618Z,63.16
2018-12-15T07:14:55.785Z,62.31
2018-12-15T07:15:36.177Z,62.12
2018-12-15T07:16:16.629Z,61.83
2018-12-15T07:16:56.981Z,61.74
2018-12-15T07:17:37.477Z,62.21
2018-12-15T07:18:17.838Z,61.83
2018-12-15T07:18:58.239Z,62.02
2018-12-15T07:19:38.652Z,61.93
2018-12-15T07:20:19.122Z,62.69
2018-12-15T07:20:59.418Z,63.16
2018-12-15T07:21:39.783Z,62.5
2018-12-15T07:22:20.239Z,62.21
2018-12-15T07:23:00.631Z,62.69
2018-12-15T07:23:41.006Z,62.69
2018-12-15T07:24:21.399Z,61.93
2018-12-15T07:25:01.814Z,62.78
2018-12-15T07:25:42.158Z,63.26
2018-12-15T07:26:22.548Z,62.69
2018-12-15T07:27:02.981Z,62.69
2018-12-15T07:27:43.354Z,62.12
2018-12-15T07:28:23.781Z,62.02
2018-12-15T07:29:04.145Z,62.4
2018-12-15T07:29:44.570Z,61.83
2018-12-15T07:30:25.038Z,62.59
2018-12-15T07:31:05.465Z,63.64
2018-12-15T07:31:45.921Z,65.34
2018-12-15T07:32:26.895Z,64.68
2018-12-15T07:33:07.555Z,64.49
2018-12-15T07:33:48.047Z,62.78
2018-12-15T07:34:29.290Z,62.31
2018-12-15T07:35:09.862Z,62.31
2018-12-15T07:35:50.219Z,62.4
2018-12-15T07:36:30.691Z,62.02
2018-12-15T07:37:11.009Z,62.59
2018-12-15T07:37:51.930Z,62.97
2018-12-15T07:38:32.246Z,62.88
2018-12-15T07:39:12.653Z,63.16
2018-12-15T07:39:53.366Z,64.39
2018-12-15T07:40:33.611Z,63.92
2018-12-15T07:41:14.094Z,62.97
2018-12-15T07:41:54.597Z,63.16
2018-12-15T07:42:36.187Z,64.2
2018-12-15T07:43:16.893Z,64.11
2018-12-15T07:43:57.435Z,64.49
2018-12-15T07:44:38.189Z,64.77
2018-12-15T07:45:18.556Z,64.58
2018-12-15T07:45:59.058Z,63.45
2018-12-15T07:46:39.383Z,63.35
2018-12-15T07:47:20.411Z,62.59
2018-12-15T07:48:00.889Z,62.78
2018-12-15T07:48:41.316Z,63.07
2018-12-15T07:49:21.769Z,63.54
2018-12-15T07:50:02.175Z,64.2
2018-12-15T07:50:42.713Z,62.97
2018-12-15T07:51:23.189Z,62.78
2018-12-15T07:52:03.809Z,62.97
2018-12-15T07:52:44.259Z,63.82
2018-12-15T07:53:24.738Z,64.39
2018-12-15T07:54:05.311Z,65.63
2018-12-15T07:54:45.636Z,65.15
2018-12-15T07:55:26.197Z,64.49
2018-12-15T07:56:06.766Z,64.42
2018-12-15T07:56:47.470Z,64.42
2018-12-15T07:57:28.008Z,63.2
2018-12-15T07:58:08.403Z,61.93
2018-12-15T07:58:50.806Z,62.4
2018-12-15T07:59:31.345Z,62.31
2018-12-15T08:00:11.951Z,62.02
2018-12-15T08:00:53.068Z,62.31
2018-12-15T08:01:33.715Z,62.5
2018-12-15T08:02:14.385Z,62.88
2018-12-15T08:02:54.997Z,63.16
2018-12-15T08:03:35.655Z,63.16
2018-12-15T08:04:16.120Z,63.16
2018-12-15T08:04:56.646Z,62.21
2018-12-15T08:05:37.544Z,62.47
2018-12-15T08:06:18.133Z,63.32
2018-12-15T08:06:58.758Z,63.04
2018-12-15T08:07:39.134Z,63.6
2018-12-15T08:08:19.612Z,64.45
2018-12-15T08:08:59.968Z,64.36
2018-12-15T08:09:40.283Z,64.64
2018-12-15T08:10:22.757Z,65.21
2018-12-15T08:11:03.283Z,65.12
2018-12-15T08:11:43.680Z,65.02
2018-12-15T08:12:24.220Z,65.12
2018-12-15T08:13:05.035Z,65.5
2018-12-15T08:13:45.500Z,65.4
2018-12-15T08:14:26.305Z,65.4
2018-12-15T08:15:07.481Z,65.97
2018-12-15T08:15:48.774Z,66.35
2018-12-15T08:16:29.162Z,66.63
2018-12-15T08:17:09.951Z,67.14
2018-12-15T08:17:50.992Z,66.73
2018-12-15T08:18:32.399Z,65.81
2018-12-15T08:19:12.587Z,65.78
2018-12-15T08:19:53.172Z,65.72
2018-12-15T08:20:33.560Z,65.91
2018-12-15T08:21:14.539Z,65.81
2018-12-15T08:21:54.882Z,66.38
2018-12-15T08:22:38.405Z,65.72
2018-12-15T08:23:21.379Z,65.72
2018-12-15T08:24:01.703Z,65.63
2018-12-15T08:24:42.258Z,65.81
2018-12-15T08:25:22.508Z,65.72
2018-12-15T08:26:03.141Z,65.06
2018-12-15T08:26:43.575Z,65.37
2018-12-15T08:27:24.395Z,65.37
2018-12-15T08:28:04.863Z,64.23
2018-12-15T08:28:45.274Z,63.67
2018-12-15T08:29:25.788Z,63.76
2018-12-15T08:30:06.543Z,63.57
2018-12-15T08:30:47.119Z,63.1
2018-12-15T08:31:27.794Z,63.67
2018-12-15T08:32:08.173Z,63.39
2018-12-15T08:32:48.794Z,62.72
2018-12-15T08:33:29.628Z,63.16
2018-12-15T08:34:11.925Z,63.16
2018-12-15T08:34:52.292Z,63.45
2018-12-15T08:35:32.641Z,63.82
2018-12-15T08:36:13.223Z,64.58
2018-12-15T08:36:53.933Z,64.58
2018-12-15T08:37:34.435Z,64.68
2018-12-15T08:38:15.037Z,64.2
2018-12-15T08:38:55.834Z,64.2
2018-12-15T08:39:36.982Z,63.92
2018-12-15T08:40:18.772Z,64.49
2018-12-15T08:41:00.322Z,65.25
2018-12-15T08:41:42.312Z,64.87
2018-12-15T08:42:25.316Z,65.15
2018-12-15T08:43:06.400Z,64.96
2018-12-15T08:43:49.356Z,65.63
2018-12-15T08:44:29.873Z,65.53
2018-12-15T08:45:10.165Z,65.34
2018-12-15T08:45:50.539Z,65.63
2018-12-15T08:46:31.099Z,66.19
2018-12-15T08:47:11.579Z,66
2018-12-15T08:47:51.916Z,65.34
2018-12-15T08:48:33.827Z,65.06
2018-12-15T08:49:14.140Z,65.34
2018-12-15T08:49:54.731Z,65.81
2018-12-15T08:50:35.172Z,65.34
2018-12-15T08:51:15.539Z,65.63
2018-12-15T08:51:56.257Z,65.72
2018-12-15T08:52:36.645Z,65.06
2018-12-15T08:53:17.363Z,64.49
2018-12-15T08:53:58.900Z,64.87
2018-12-15T08:54:39.684Z,64.96
2018-12-15T08:55:20.149Z,65.15
2018-12-15T08:56:00.790Z,65.15
2018-12-15T08:56:41.175Z,64.96
2018-12-15T08:57:21.659Z,66.19
2018-12-15T08:58:02.156Z,66.03
2018-12-15T08:58:42.735Z,65.84
2018-12-15T08:59:23.726Z,65.75
2018-12-15T09:00:04.408Z,65.09
2018-12-15T09:00:45.004Z,64.52
2018-12-15T09:01:25.575Z,64.42
2018-12-15T09:02:06.319Z,64.33
2018-12-15T09:02:46.815Z,64.42
2018-12-15T09:03:27.541Z,64.14
2018-12-15T09:04:08.504Z,65.28
2018-12-15T09:04:48.907Z,64.61
2018-12-15T09:07:27.557Z,63.95
2018-12-15T09:08:20.944Z,64.33
2018-12-15T09:09:13.159Z,64.2
2018-12-15T09:10:05.941Z,64.39
2018-12-15T09:10:58.200Z,64.68
2018-12-15T09:11:51.125Z,64.39
2018-12-15T09:12:43.258Z,64.2
2018-12-15T09:13:39.048Z,64.68
2018-12-15T09:14:37.163Z,64.58
2018-12-15T09:15:29.991Z,65.06
2018-12-15T09:16:26.304Z,66
2018-12-15T09:17:14.173Z,66.28
2018-12-15T09:18:06.899Z,66
2018-12-15T09:18:58.579Z,66.19
2018-12-15T09:19:50.562Z,66.57
2018-12-15T09:20:43.651Z,66.67
2018-12-15T09:21:36.580Z,67.33
2018-12-15T09:22:29.722Z,67.43
2018-12-15T09:23:21.737Z,66.47
2018-12-15T09:24:14.710Z,66.86
2018-12-15T09:25:08.211Z,66.19
2018-12-15T09:26:02.655Z,65.53
2018-12-15T09:26:54.952Z,66.28
2018-12-15T09:27:48.667Z,66.86
2018-12-15T09:28:41.121Z,65.72
2018-12-15T09:29:33.489Z,65.63
2018-12-15T09:30:25.829Z,65.25
2018-12-15T09:31:19.275Z,66
2018-12-15T09:32:13.395Z,65.91
2018-12-15T09:33:07.797Z,66.57
2018-12-15T09:34:00.619Z,66.67
2018-12-15T09:34:53.660Z,67.52
2018-12-15T09:35:45.862Z,67.9
2018-12-15T09:36:38.767Z,67.33
2018-12-15T09:37:32.635Z,67.14
2018-12-15T09:38:26.268Z,66.28
2018-12-15T09:39:14.787Z,65.63
2018-12-15T09:39:55.980Z,66.19
2018-12-15T09:40:36.779Z,66.19
2018-12-15T09:41:17.475Z,66.28
2018-12-15T09:41:57.852Z,67.05
2018-12-15T09:42:38.602Z,67.05
2018-12-15T09:43:19.490Z,66.95
2018-12-15T09:44:00.557Z,66.95
2018-12-15T09:44:41.034Z,66.86
2018-12-15T09:45:21.460Z,66.47
2018-12-15T09:46:02.889Z,67.14
2018-12-15T09:46:43.691Z,66.57
2018-12-15T09:47:23.874Z,66.57
2018-12-15T09:48:04.222Z,67.05
2018-12-15T09:48:48.121Z,67.14
2018-12-15T09:49:28.274Z,67.71
2018-12-15T09:50:08.773Z,67.52
2018-12-15T09:50:49.498Z,67.43
2018-12-15T09:51:30.353Z,67.43
2018-12-15T09:52:11.088Z,67.43
2018-12-15T09:52:51.963Z,67.43
2018-12-15T09:53:32.294Z,67.05
2018-12-15T09:54:12.787Z,66.95
2018-12-15T09:54:53.271Z,66.95
2018-12-15T09:55:34.082Z,66.95
2018-12-15T09:56:15.412Z,66.47
2018-12-15T09:56:55.973Z,66.76
2018-12-15T09:57:36.725Z,67.43
2018-12-15T09:58:17.084Z,66.67
2018-12-15T09:58:57.450Z,67.05
2018-12-15T09:59:38.309Z,66.67
2018-12-15T10:00:18.752Z,66.47
2018-12-15T10:00:59.203Z,66.67
2018-12-15T10:01:39.783Z,66.95
2018-12-15T10:02:21.472Z,66.38
2018-12-15T10:03:02.947Z,66.38
2018-12-15T10:03:43.478Z,66.28
2018-12-15T10:04:24.276Z,66.47
2018-12-15T10:05:04.676Z,66.47
2018-12-15T10:05:49.803Z,66.57
2018-12-15T10:06:30.052Z,66.67
2018-12-15T10:07:10.798Z,66.28
2018-12-15T10:07:53.795Z,66.09
2018-12-15T10:08:34.112Z,66.09
2018-12-15T10:09:14.686Z,66.38
2018-12-15T10:09:55.143Z,66.47
2018-12-15T10:10:35.538Z,66.76
2018-12-15T10:11:16.276Z,66.47