createdAt,value
2019-01-23T00:00:20.667Z,-0.80
2019-01-23T00:02:48.898Z,-0.80
2019-01-23T00:05:15.220Z,-0.80
2019-01-23T00:07:41.371Z,-0.80
2019-01-23T00:10:11.677Z,-0.70
2019-01-23T00:12:37.714Z,-0.70
2019-01-23T00:15:12.841Z,-0.70
2019-01-23T00:17:39.201Z,-0.70
2019-01-23T00:20:06.838Z,-0.70
2019-01-23T00:22:39.932Z,-0.70
2019-01-23T00:25:12.406Z,-0.70
2019-01-23T00:27:50.743Z,-0.70
2019-01-23T00:30:16.928Z,-0.70
2019-01-23T00:32:53.304Z,-0.70
2019-01-23T00:35:29.303Z,-0.70
2019-01-23T00:37:55.527Z,-0.80
2019-01-23T00:40:22.765Z,-0.80
2019-01-23T00:42:48.854Z,-0.70
2019-01-23T00:45:15.233Z,-0.70
2019-01-23T00:47:41.818Z,-0.70
2019-01-23T00:50:13.127Z,-0.80
2019-01-23T00:52:39.281Z,-0.70
2019-01-23T00:55:14.936Z,-0.80
2019-01-23T00:57:41.210Z,-0.80
2019-01-23T01:00:23.575Z,-0.80
2019-01-23T01:02:50.063Z,-0.80
2019-01-23T01:05:16.708Z,-0.70
2019-01-23T01:07:42.833Z,-0.70
2019-01-23T01:10:14.848Z,-0.70
2019-01-23T01:12:41.124Z,-0.70
2019-01-23T01:15:13.565Z,-0.70
2019-01-23T01:17:38.747Z,-0.70
2019-01-23T01:20:07.917Z,-0.70
2019-01-23T01:22:33.998Z,-0.70
2019-01-23T01:25:08.967Z,-0.70
2019-01-23T01:27:35.020Z,-0.70
2019-01-23T01:30:09.758Z,-0.60
2019-01-23T01:32:40.193Z,-0.60
2019-01-23T01:35:17.536Z,-0.60
2019-01-23T01:37:43.661Z,-0.60
2019-01-23T01:40:14.144Z,-0.60
2019-01-23T01:42:41.353Z,-0.60
2019-01-23T01:45:13.958Z,-0.70
2019-01-23T01:47:49.147Z,-0.80
2019-01-23T01:50:24.699Z,-0.70
2019-01-23T01:52:54.955Z,-0.70
2019-01-23T01:55:27.148Z,-0.60
2019-01-23T01:57:57.303Z,-0.60
2019-01-23T02:00:43.198Z,-0.60
2019-01-23T02:03:10.311Z,-0.70
2019-01-23T02:05:37.459Z,-0.70
2019-01-23T02:08:04.206Z,-0.60
2019-01-23T02:10:30.318Z,-0.60
2019-01-23T02:12:56.485Z,-0.60
2019-01-23T02:15:31.697Z,-0.60
2019-01-23T02:18:07.233Z,-0.60
2019-01-23T02:20:43.367Z,-0.70
2019-01-23T02:23:11.475Z,-0.60
2019-01-23T02:25:37.622Z,-0.60
2019-01-23T02:28:03.842Z,-0.60
2019-01-23T02:30:31.933Z,-0.60
2019-01-23T02:32:58.036Z,-0.60
2019-01-23T02:35:34.336Z,-0.60
2019-01-23T02:38:00.443Z,-0.60
2019-01-23T02:40:26.468Z,-0.60
2019-01-23T02:42:54.919Z,-0.60
2019-01-23T02:45:25.925Z,-0.50
2019-01-23T02:47:54.062Z,-0.60
2019-01-23T02:50:20.454Z,-0.60
2019-01-23T02:52:46.650Z,-0.60
2019-01-23T02:55:13.587Z,-0.50
2019-01-23T02:57:45.702Z,-0.50
2019-01-23T03:00:15.235Z,-0.50
2019-01-23T03:02:44.923Z,-0.50
2019-01-23T03:05:18.744Z,-0.60
2019-01-23T03:07:45.503Z,-0.50
2019-01-23T03:10:22.758Z,-0.60
2019-01-23T03:12:48.908Z,-0.60
2019-01-23T03:15:17.355Z,-0.50
2019-01-23T03:17:50.266Z,-0.50
2019-01-23T03:20:17.229Z,-0.50
2019-01-23T03:22:46.487Z,-0.50
2019-01-23T03:25:15.728Z,-0.40
2019-01-23T03:27:45.920Z,-0.50
2019-01-23T03:30:15.243Z,-0.50
2019-01-23T03:32:47.277Z,-0.50
2019-01-23T03:35:16.622Z,-0.50
2019-01-23T03:37:44.737Z,-0.50
2019-01-23T03:40:18.916Z,-0.50
2019-01-23T03:42:46.111Z,-0.60
2019-01-23T03:45:15.992Z,-0.50
2019-01-23T03:47:44.245Z,-0.50
2019-01-23T03:50:13.800Z,-0.50
2019-01-23T03:52:39.969Z,-0.50
2019-01-23T03:55:08.704Z,-0.50
2019-01-23T03:57:35.103Z,-0.50
2019-01-23T04:00:09.136Z,-0.50
2019-01-23T04:02:35.727Z,-0.50
2019-01-23T04:05:07.369Z,-0.50
2019-01-23T04:07:33.434Z,-0.50
2019-01-23T04:10:08.494Z,-0.50
2019-01-23T04:12:43.632Z,-0.50
2019-01-23T04:15:12.092Z,-0.50
2019-01-23T04:17:44.262Z,-0.50
2019-01-23T04:20:21.000Z,-0.50
2019-01-23T04:22:50.644Z,-0.50
2019-01-23T04:25:17.052Z,-0.50
2019-01-23T04:27:52.939Z,-0.50
2019-01-23T04:30:43.869Z,-0.50
2019-01-23T04:33:09.933Z,-0.50
2019-01-23T04:35:43.623Z,-0.50
2019-01-23T04:38:09.903Z,-0.50
2019-01-23T04:40:37.309Z,-0.50
2019-01-23T04:43:06.114Z,-0.50
2019-01-23T04:45:34.288Z,-0.50
2019-01-23T04:48:00.738Z,-0.50
2019-01-23T04:50:29.730Z,-0.60
2019-01-23T04:53:12.219Z,-0.50
2019-01-23T04:55:41.314Z,-0.50
2019-01-23T04:58:14.663Z,-0.50
2019-01-23T05:00:41.089Z,-0.50
2019-01-23T05:03:07.209Z,-0.50
2019-01-23T05:05:34.349Z,-0.50
2019-01-23T05:08:03.568Z,-0.50
2019-01-23T05:10:31.729Z,-0.50
2019-01-23T05:12:59.749Z,-0.50
2019-01-23T05:15:26.850Z,-0.50
2019-01-23T05:18:06.140Z,-0.50
2019-01-23T05:20:32.330Z,-0.50
2019-01-23T05:22:58.385Z,-0.60
2019-01-23T05:25:24.479Z,-0.50
2019-01-23T05:27:55.610Z,-0.50
2019-01-23T05:30:23.410Z,-0.50
2019-01-23T05:33:03.123Z,-0.50
2019-01-23T05:35:31.741Z,-0.50
2019-01-23T05:37:57.957Z,-0.50
2019-01-23T05:40:25.651Z,-0.50
2019-01-23T05:42:58.834Z,-0.50
2019-01-23T05:45:32.227Z,-0.50
2019-01-23T05:47:58.377Z,-0.40
2019-01-23T05:50:26.511Z,-0.40
2019-01-23T05:52:54.264Z,-0.40
2019-01-23T05:55:27.600Z,-0.50
2019-01-23T05:57:55.077Z,-0.50
2019-01-23T06:00:25.241Z,-0.30
2019-01-23T06:02:51.281Z,-0.40
2019-01-23T06:05:18.016Z,-0.40
2019-01-23T06:07:45.399Z,-0.40
2019-01-23T06:10:13.671Z,-0.40
2019-01-23T06:12:53.385Z,-0.30
2019-01-23T06:15:19.406Z,-0.30
2019-01-23T06:17:46.540Z,-0.20
2019-01-23T06:20:15.830Z,-0.30
2019-01-23T06:22:44.158Z,-0.30
2019-01-23T06:25:10.921Z,-0.40
2019-01-23T06:27:37.034Z,-0.40
2019-01-23T06:30:11.727Z,-0.40
2019-01-23T06:32:39.945Z,-0.50
2019-01-23T06:35:22.025Z,-0.40
2019-01-23T06:37:48.168Z,-0.50
2019-01-23T06:40:21.595Z,-0.50
2019-01-23T06:42:47.998Z,-0.60
2019-01-23T06:45:17.689Z,-0.60
2019-01-23T06:47:48.342Z,-0.60
2019-01-23T06:50:19.449Z,-0.60
2019-01-23T06:52:47.684Z,-0.60
2019-01-23T06:55:25.896Z,-0.50
2019-01-23T06:57:52.095Z,-0.50
2019-01-23T07:00:26.910Z,-0.50
2019-01-23T07:02:53.088Z,-0.60
2019-01-23T07:05:19.580Z,-0.40
2019-01-23T07:07:46.686Z,-0.40
2019-01-23T07:10:23.308Z,-0.40
2019-01-23T07:12:50.626Z,-0.30
2019-01-23T07:15:17.480Z,-0.30
2019-01-23T07:17:51.612Z,-0.40
2019-01-23T07:20:19.883Z,-0.40
2019-01-23T07:22:48.093Z,-0.40
2019-01-23T07:25:17.608Z,-0.40
2019-01-23T07:27:44.649Z,-0.40
2019-01-23T07:30:26.983Z,-0.40
2019-01-23T07:32:53.565Z,-0.50
2019-01-23T07:35:21.754Z,-0.50
2019-01-23T07:38:00.133Z,-0.50
2019-01-23T07:40:35.245Z,-0.60
2019-01-23T07:43:07.423Z,-0.50
2019-01-23T07:45:42.317Z,-0.50
2019-01-23T07:48:08.416Z,-0.50
2019-01-23T07:50:38.470Z,-0.60
2019-01-23T07:53:07.871Z,-0.60
2019-01-23T07:55:34.819Z,-0.60
2019-01-23T07:58:00.944Z,-0.60
2019-01-23T08:00:32.543Z,-0.60
2019-01-23T08:03:00.977Z,-0.60
2019-01-23T08:05:34.306Z,-0.60
2019-01-23T08:08:03.535Z,-0.60
2019-01-23T08:10:32.491Z,-0.60
2019-01-23T08:13:01.820Z,-0.60
2019-01-23T08:15:31.138Z,-0.50
2019-01-23T08:17:58.308Z,-0.50
2019-01-23T08:20:38.088Z,-0.50
2019-01-23T08:23:04.188Z,-0.40
2019-01-23T08:25:33.302Z,-0.40
2019-01-23T08:28:01.587Z,-0.40
2019-01-23T08:30:27.950Z,-0.50
2019-01-23T08:32:56.111Z,-0.40
2019-01-23T08:35:25.804Z,-0.40
2019-01-23T08:37:52.071Z,-0.40
2019-01-23T08:40:21.933Z,-0.40
2019-01-23T08:42:50.949Z,-0.40
2019-01-23T08:45:21.084Z,-0.30
2019-01-23T08:47:49.109Z,-0.30
2019-01-23T08:50:43.140Z,-0.30
2019-01-23T08:53:20.348Z,-0.30
2019-01-23T08:55:53.587Z,-0.20
2019-01-23T08:58:25.131Z,-0.30
2019-01-23T09:00:53.424Z,-0.20
2019-01-23T09:03:19.569Z,-0.30
2019-01-23T09:05:45.734Z,-0.20
2019-01-23T09:08:12.981Z,-0.20
2019-01-23T09:10:46.555Z,-0.10
2019-01-23T09:13:12.698Z,-0.10
2019-01-23T09:15:40.819Z,-0.10
2019-01-23T09:18:15.656Z,0.00
2019-01-23T09:20:42.754Z,0.00
2019-01-23T09:23:08.902Z,0.00
2019-01-23T09:25:35.321Z,0.10
2019-01-23T09:28:02.795Z,0.20
2019-01-23T09:30:38.864Z,0.20
2019-01-23T09:33:26.565Z,0.20
2019-01-23T09:36:11.881Z,0.20
2019-01-23T09:39:08.653Z,0.10
2019-01-23T09:42:20.272Z,0.10
2019-01-23T09:45:23.669Z,0.00
2019-01-23T09:48:05.666Z,0.00
2019-01-23T09:50:52.566Z,0.10
2019-01-23T09:53:22.492Z,0.10
2019-01-23T09:56:00.450Z,-0.10
2019-01-23T09:58:45.445Z,-0.20
2019-01-23T10:01:17.901Z,-0.20
2019-01-23T10:03:46.177Z,-0.20
2019-01-23T10:06:12.288Z,-0.20
2019-01-23T10:08:42.599Z,-0.20
2019-01-23T10:11:08.767Z,-0.10
2019-01-23T10:13:42.137Z,-0.10
2019-01-23T10:16:08.300Z,0.00
2019-01-23T10:18:36.364Z,0.00
2019-01-23T10:21:04.601Z,0.10
2019-01-23T10:23:31.703Z,0.20
2019-01-23T10:25:59.076Z,0.20
2019-01-23T10:28:25.198Z,0.20
2019-01-23T10:30:53.507Z,0.20
2019-01-23T10:33:21.584Z,0.20
2019-01-23T10:35:48.631Z,0.10
2019-01-23T10:38:15.390Z,0.30
2019-01-23T10:40:43.548Z,0.20
2019-01-23T10:43:09.752Z,-0.10
2019-01-23T10:45:40.124Z,-0.20
2019-01-23T10:48:07.623Z,-0.10
2019-01-23T10:50:35.785Z,0.00
2019-01-23T10:53:01.954Z,0.10
2019-01-23T10:55:28.071Z,0.10
2019-01-23T10:57:59.399Z,0.10
2019-01-23T11:00:35.088Z,0.10
2019-01-23T11:03:10.166Z,0.00
2019-01-23T11:05:35.860Z,0.00
2019-01-23T11:08:03.489Z,0.10
2019-01-23T11:10:29.703Z,0.10
2019-01-23T11:13:00.364Z,0.00
2019-01-23T11:15:26.722Z,0.00
2019-01-23T11:17:54.032Z,0.10
2019-01-23T11:20:21.799Z,0.00
2019-01-23T11:22:49.102Z,0.10
2019-01-23T11:25:15.620Z,0.00
2019-01-23T11:27:43.122Z,0.00
2019-01-23T11:30:21.865Z,0.00
2019-01-23T11:32:48.248Z,0.00
2019-01-23T11:35:15.812Z,0.00
2019-01-23T11:37:50.484Z,0.00
2019-01-23T11:40:28.801Z,0.00
2019-01-23T11:43:04.324Z,0.10
2019-01-23T11:45:30.674Z,0.20
2019-01-23T11:47:58.296Z,0.10
2019-01-23T11:50:25.552Z,0.10
2019-01-23T11:52:52.458Z,0.00
2019-01-23T11:55:20.731Z,-0.10
2019-01-23T11:57:47.266Z,0.00
2019-01-23T12:00:22.049Z,0.10
2019-01-23T12:02:50.075Z,0.00
2019-01-23T12:05:18.398Z,0.10
2019-01-23T12:07:45.929Z,0.00
2019-01-23T12:10:14.625Z,0.20
2019-01-23T12:12:41.081Z,0.10
2019-01-23T12:15:11.044Z,0.10
2019-01-23T12:17:37.222Z,0.10
2019-01-23T12:20:07.647Z,0.20
2019-01-23T12:22:40.343Z,0.20
2019-01-23T12:25:08.591Z,0.20
2019-01-23T12:27:40.739Z,0.10
2019-01-23T12:30:25.595Z,0.30
2019-01-23T12:32:53.840Z,0.20
2019-01-23T12:35:23.083Z,0.10
2019-01-23T12:37:55.953Z,0.20
2019-01-23T12:40:27.170Z,0.20
2019-01-23T12:42:51.991Z,0.00
2019-01-23T12:45:22.115Z,-0.10
2019-01-23T12:47:49.165Z,0.00
2019-01-23T12:50:18.784Z,0.00
2019-01-23T12:52:44.902Z,0.00
2019-01-23T12:55:12.018Z,0.00
2019-01-23T12:57:38.256Z,0.00
2019-01-23T13:00:10.220Z,0.10
2019-01-23T13:02:40.305Z,0.20
2019-01-23T13:05:09.239Z,0.20
2019-01-23T13:07:36.347Z,0.10
2019-01-23T13:10:10.216Z,0.10
2019-01-23T13:12:36.362Z,0.10
2019-01-23T13:15:05.637Z,0.20
2019-01-23T13:17:31.972Z,0.10
2019-01-23T13:19:58.033Z,0.20
2019-01-23T13:22:26.109Z,0.10
2019-01-23T13:24:52.282Z,0.00
2019-01-23T13:27:20.358Z,0.00
2019-01-23T13:29:51.699Z,0.00
2019-01-23T13:32:21.614Z,0.00
2019-01-23T13:34:49.138Z,0.20
2019-01-23T13:37:16.287Z,0.20
2019-01-23T13:39:42.449Z,0.20
2019-01-23T13:42:15.397Z,0.10
2019-01-23T13:44:42.260Z,0.10
2019-01-23T13:47:09.346Z,0.10
2019-01-23T13:49:39.885Z,-0.10
2019-01-23T13:52:05.703Z,0.10
2019-01-23T13:54:33.807Z,0.20
2019-01-23T13:57:02.683Z,0.10
2019-01-23T13:59:29.310Z,0.10
2019-01-23T14:01:56.352Z,0.00
2019-01-23T14:04:23.182Z,-0.30
2019-01-23T14:06:49.603Z,-0.40
2019-01-23T14:09:15.734Z,-0.40
2019-01-23T14:11:46.144Z,-0.50
2019-01-23T14:14:15.288Z,-0.40
2019-01-23T14:16:48.132Z,-0.20
2019-01-23T14:19:20.489Z,0.00
2019-01-23T14:21:46.752Z,0.10
2019-01-23T14:24:15.057Z,0.00
2019-01-23T14:26:41.811Z,-0.10
2019-01-23T14:29:09.118Z,-0.20
2019-01-23T14:31:38.973Z,0.00
2019-01-23T14:34:05.208Z,0.10
2019-01-23T14:36:32.528Z,0.20
2019-01-23T14:38:58.648Z,0.00
2019-01-23T14:41:32.658Z,-0.10
2019-01-23T14:43:58.779Z,-0.20
2019-01-23T14:46:24.981Z,-0.40
2019-01-23T14:48:51.061Z,-0.40
2019-01-23T14:51:18.189Z,-0.40
2019-01-23T14:53:46.394Z,-0.30
2019-01-23T14:56:12.582Z,-0.20
2019-01-23T14:58:39.692Z,-0.10
2019-01-23T15:01:05.848Z,0.00
2019-01-23T15:03:34.061Z,-0.10
2019-01-23T15:06:03.067Z,0.00
2019-01-23T15:08:29.212Z,0.00
2019-01-23T15:10:55.284Z,0.10
2019-01-23T15:13:22.412Z,0.10
2019-01-23T15:15:48.629Z,-0.10
2019-01-23T15:18:16.921Z,-0.10
2019-01-23T15:20:43.167Z,-0.10
2019-01-23T15:23:15.612Z,0.00
2019-01-23T15:25:43.663Z,0.20
2019-01-23T15:28:10.812Z,0.20
2019-01-23T15:30:36.889Z,0.10
2019-01-23T15:33:10.591Z,0.10
2019-01-23T15:35:36.725Z,0.20
2019-01-23T15:38:03.299Z,0.10
2019-01-23T15:40:33.113Z,0.10
2019-01-23T15:42:59.193Z,0.10
2019-01-23T15:45:26.356Z,0.10
2019-01-23T15:47:52.564Z,0.20
2019-01-23T15:50:24.244Z,0.20
2019-01-23T15:52:50.352Z,0.20
2019-01-23T15:55:19.382Z,0.10
2019-01-23T15:57:45.895Z,0.10
2019-01-23T16:00:26.974Z,0.00
2019-01-23T16:02:55.337Z,-0.10
2019-01-23T16:05:22.092Z,-0.20
2019-01-23T16:07:52.896Z,-0.20
2019-01-23T16:10:21.405Z,-0.20
2019-01-23T16:12:49.173Z,-0.20
2019-01-23T16:15:20.213Z,-0.10
2019-01-23T16:17:47.936Z,-0.10
2019-01-23T16:20:14.035Z,0.00
2019-01-23T16:22:40.705Z,0.10
2019-01-23T16:25:09.998Z,0.00
2019-01-23T16:27:36.537Z,0.00
2019-01-23T16:30:09.686Z,-0.10
2019-01-23T16:32:38.835Z,-0.10
2019-01-23T16:35:07.996Z,-0.20
2019-01-23T16:37:34.142Z,-0.10
2019-01-23T16:40:07.959Z,-0.10
2019-01-23T16:42:34.228Z,0.20
2019-01-23T16:45:07.664Z,0.50
2019-01-23T16:47:36.351Z,0.60
2019-01-23T16:50:07.443Z,0.60
2019-01-23T16:52:33.585Z,0.50
2019-01-23T16:55:01.343Z,0.30
2019-01-23T16:57:29.619Z,0.30
2019-01-23T16:59:57.931Z,0.30
2019-01-23T17:02:24.026Z,0.30
2019-01-23T17:04:50.356Z,0.20
2019-01-23T17:07:16.572Z,0.10
2019-01-23T17:09:45.788Z,0.20
2019-01-23T17:12:13.201Z,0.30
2019-01-23T17:14:40.334Z,0.30
2019-01-23T17:17:07.332Z,0.20
2019-01-23T17:19:33.465Z,0.10
2019-01-23T17:21:59.772Z,0.10
2019-01-23T17:24:25.975Z,0.10
2019-01-23T17:26:52.091Z,0.10
2019-01-23T17:29:21.291Z,0.20
2019-01-23T17:31:47.320Z,0.10
2019-01-23T17:34:13.467Z,-0.10
2019-01-23T17:36:39.463Z,-0.10
2019-01-23T17:39:09.686Z,-0.10
2019-01-23T17:41:37.914Z,-0.10
2019-01-23T17:44:15.615Z,-0.10
2019-01-23T17:46:43.975Z,-0.20
2019-01-23T17:49:10.099Z,-0.30
2019-01-23T17:51:42.368Z,-0.20
2019-01-23T17:54:10.546Z,-0.20
2019-01-23T17:56:36.618Z,-0.20
2019-01-23T17:59:03.895Z,-0.30
2019-01-23T18:01:31.158Z,-0.10
2019-01-23T18:04:01.850Z,0.00
2019-01-23T18:06:28.160Z,0.00
2019-01-23T18:08:54.759Z,0.00
2019-01-23T18:11:21.410Z,0.00
2019-01-23T18:13:50.554Z,0.00
2019-01-23T18:16:17.872Z,-0.10
2019-01-23T18:18:44.995Z,0.00
2019-01-23T18:21:12.247Z,0.00
2019-01-23T18:23:38.386Z,-0.10
2019-01-23T18:26:04.719Z,-0.10
2019-01-23T18:28:32.939Z,-0.10
2019-01-23T18:31:06.726Z,-0.20
2019-01-23T18:34:10.219Z,-0.30
2019-01-23T18:36:56.217Z,-0.40
2019-01-23T18:39:40.489Z,-0.20
2019-01-23T18:42:12.770Z,-0.20
2019-01-23T18:44:57.461Z,-0.20
2019-01-23T18:47:35.874Z,-0.30
2019-01-23T18:50:25.984Z,-0.30
2019-01-23T18:52:58.486Z,-0.30
2019-01-23T18:55:33.085Z,-0.10
2019-01-23T18:58:07.164Z,-0.20
2019-01-23T19:00:34.336Z,-0.20
2019-01-23T19:03:07.113Z,-0.10
2019-01-23T19:05:38.611Z,0.00
2019-01-23T19:08:06.124Z,0.00
2019-01-23T19:10:32.277Z,0.00
2019-01-23T19:12:59.926Z,0.00
2019-01-23T19:15:26.164Z,-0.10
2019-01-23T19:17:52.490Z,0.00
2019-01-23T19:20:19.986Z,0.00
2019-01-23T19:22:47.339Z,0.00
2019-01-23T19:25:13.745Z,0.00
2019-01-23T19:27:41.302Z,0.10
2019-01-23T19:30:18.226Z,0.00
2019-01-23T19:32:57.679Z,0.00
2019-01-23T19:35:27.228Z,0.00
2019-01-23T19:38:01.192Z,0.00
2019-01-23T19:40:27.717Z,0.00
2019-01-23T19:43:00.848Z,0.00
2019-01-23T19:45:28.521Z,0.00
2019-01-23T19:47:56.719Z,0.00
2019-01-23T19:50:24.017Z,0.00
2019-01-23T19:52:50.332Z,0.00
2019-01-23T19:55:23.887Z,0.00
2019-01-23T19:57:52.782Z,-0.10
2019-01-23T20:00:21.196Z,-0.20
2019-01-23T20:02:54.554Z,-0.20
2019-01-23T20:05:24.634Z,-0.20
2019-01-23T20:07:53.570Z,-0.20
2019-01-23T20:10:22.260Z,-0.20
2019-01-23T20:12:52.576Z,-0.40
2019-01-23T20:15:20.159Z,-0.40
2019-01-23T20:17:50.681Z,-0.40
2019-01-23T20:20:22.403Z,-0.30
2019-01-23T20:22:48.601Z,-0.20
2019-01-23T20:25:19.520Z,-0.10
2019-01-23T20:27:53.799Z,0.00
2019-01-23T20:30:31.598Z,-0.10
2019-01-23T20:33:03.960Z,-0.20
2019-01-23T20:35:32.143Z,-0.20
2019-01-23T20:38:03.362Z,-0.20
2019-01-23T20:40:30.524Z,-0.20
2019-01-23T20:42:56.778Z,-0.20
2019-01-23T20:45:24.861Z,-0.10
2019-01-23T20:48:04.218Z,-0.10
2019-01-23T20:50:33.749Z,-0.10
2019-01-23T20:53:05.589Z,0.00
2019-01-23T20:55:36.117Z,0.00
2019-01-23T20:58:04.473Z,0.00
2019-01-23T21:00:32.107Z,-0.10
2019-01-23T21:02:58.939Z,0.00
2019-01-23T21:05:29.285Z,0.10
2019-01-23T21:08:03.457Z,-0.10
2019-01-23T21:10:29.750Z,0.00
2019-01-23T21:12:58.597Z,0.00
2019-01-23T21:15:27.431Z,0.00
2019-01-23T21:17:59.707Z,0.00
2019-01-23T21:20:31.767Z,0.00
2019-01-23T21:23:04.225Z,-0.10
2019-01-23T21:25:30.296Z,0.00
2019-01-23T21:28:01.374Z,0.00
2019-01-23T21:30:31.784Z,-0.20
2019-01-23T21:32:58.977Z,-0.20
2019-01-23T21:35:25.453Z,-0.30
2019-01-23T21:37:59.354Z,-0.30
2019-01-23T21:40:28.882Z,-0.30
2019-01-23T21:42:58.962Z,-0.30
2019-01-23T21:45:31.351Z,-0.20
2019-01-23T21:47:59.112Z,-0.20
2019-01-23T21:50:27.403Z,-0.10
2019-01-23T21:52:54.132Z,0.00
2019-01-23T21:55:25.479Z,-0.20
2019-01-23T21:57:52.255Z,-0.30
2019-01-23T22:00:31.957Z,-0.40
2019-01-23T22:03:00.835Z,-0.30
2019-01-23T22:05:27.016Z,-0.20
2019-01-23T22:07:57.441Z,-0.30
2019-01-23T22:10:25.561Z,-0.30
2019-01-23T22:12:57.649Z,-0.20
2019-01-23T22:15:30.787Z,-0.30
2019-01-23T22:17:56.998Z,-0.40
2019-01-23T22:20:29.005Z,-0.50
2019-01-23T22:22:56.210Z,-0.50
2019-01-23T22:25:23.918Z,-0.60
2019-01-23T22:27:50.149Z,-0.70
2019-01-23T22:30:21.165Z,-0.60
2019-01-23T22:32:48.301Z,-0.60
2019-01-23T22:35:14.884Z,-0.60
2019-01-23T22:37:41.080Z,-0.60
2019-01-23T22:40:10.752Z,-0.70
2019-01-23T22:42:43.482Z,-0.70
2019-01-23T22:45:12.198Z,-0.70
2019-01-23T22:47:38.340Z,-0.60
2019-01-23T22:50:21.292Z,-0.60
2019-01-23T22:52:54.219Z,-0.50
2019-01-23T22:55:20.948Z,-0.40
2019-01-23T22:57:50.186Z,-0.30
2019-01-23T23:00:38.856Z,-0.30
2019-01-23T23:03:32.483Z,-0.40
2019-01-23T23:06:01.077Z,-0.40
2019-01-23T23:08:27.088Z,-0.50
2019-01-23T23:10:59.011Z,-0.60
2019-01-23T23:13:25.018Z,-0.70
2019-01-23T23:15:52.121Z,-0.70
2019-01-23T23:18:18.269Z,-0.70
2019-01-23T23:20:44.471Z,-0.50
2019-01-23T23:23:10.550Z,-0.50
2019-01-23T23:25:36.943Z,-0.50
2019-01-23T23:28:08.052Z,-0.40
2019-01-23T23:30:35.359Z,-0.40
2019-01-23T23:33:03.835Z,-0.50
2019-01-23T23:35:31.768Z,-0.60
2019-01-23T23:37:59.083Z,-0.80
2019-01-23T23:40:27.529Z,-1.00
2019-01-23T23:42:57.919Z,-1.00
2019-01-23T23:45:24.208Z,-1.00
2019-01-23T23:47:50.485Z,-1.00
2019-01-23T23:50:17.133Z,-1.00
2019-01-23T23:52:43.372Z,-1.00
2019-01-23T23:55:11.345Z,-1.10
2019-01-23T23:57:37.575Z,-1.10
