createdAt,value
2019-06-26T00:00:09.095Z,29.095764
2019-06-26T00:01:09.071Z,29.095764
2019-06-26T00:02:09.044Z,29.095764
2019-06-26T00:03:09.045Z,29.095764
2019-06-26T00:04:09.025Z,29.115906
2019-06-26T00:05:09.021Z,29.095764
2019-06-26T00:06:09.015Z,29.095764
2019-06-26T00:07:09.008Z,29.115906
2019-06-26T00:08:08.997Z,29.115906
2019-06-26T00:09:09.995Z,29.115906
2019-06-26T00:10:08.987Z,29.125977
2019-06-26T00:11:08.957Z,29.115906
2019-06-26T00:12:08.950Z,29.125977
2019-06-26T00:13:22.058Z,29.136047
2019-06-26T00:14:09.938Z,29.125977
2019-06-26T00:15:08.928Z,29.125977
2019-06-26T00:16:08.905Z,29.136047
2019-06-26T00:17:08.989Z,29.136047
2019-06-26T00:18:08.907Z,29.125977
2019-06-26T00:19:08.875Z,29.136047
2019-06-26T00:20:08.864Z,29.136047
2019-06-26T00:21:08.849Z,29.136047
2019-06-26T00:22:08.845Z,29.136047
2019-06-26T00:23:08.842Z,29.136047
2019-06-26T00:24:08.828Z,29.156189
2019-06-26T00:25:08.829Z,29.16626
2019-06-26T00:26:08.804Z,29.136047
2019-06-26T00:27:08.791Z,29.156189
2019-06-26T00:28:08.779Z,29.136047
2019-06-26T00:29:08.781Z,29.156189
2019-06-26T00:30:08.766Z,29.156189
2019-06-26T00:31:08.791Z,29.156189
2019-06-26T00:32:08.769Z,29.156189
2019-06-26T00:33:08.729Z,29.156189
2019-06-26T00:34:08.721Z,29.16626
2019-06-26T00:35:08.716Z,29.16626
2019-06-26T00:36:08.701Z,29.16626
2019-06-26T00:37:08.749Z,29.16626
2019-06-26T00:38:08.689Z,29.16626
2019-06-26T00:39:08.665Z,29.16626
2019-06-26T00:40:08.655Z,29.156189
2019-06-26T00:41:08.652Z,29.16626
2019-06-26T00:42:08.641Z,29.16626
2019-06-26T00:43:08.666Z,29.16626
2019-06-26T00:44:08.630Z,29.16626
2019-06-26T00:45:08.605Z,29.186401
2019-06-26T00:46:08.595Z,29.186401
2019-06-26T00:47:08.585Z,29.16626
2019-06-26T00:48:08.579Z,29.16626
2019-06-26T00:49:08.572Z,29.16626
2019-06-26T00:50:08.554Z,29.16626
2019-06-26T00:51:08.541Z,29.186401
2019-06-26T00:52:08.537Z,29.16626
2019-06-26T00:53:08.529Z,29.16626
2019-06-26T00:54:08.597Z,29.186401
2019-06-26T00:55:08.504Z,29.16626
2019-06-26T00:56:08.497Z,29.186401
2019-06-26T00:57:08.479Z,29.186401
2019-06-26T00:58:08.489Z,29.186401
2019-06-26T00:59:08.473Z,29.186401
2019-06-26T01:00:08.450Z,29.186401
2019-06-26T01:01:08.441Z,29.186401
2019-06-26T01:02:08.431Z,29.186401
2019-06-26T01:03:08.480Z,29.186401
2019-06-26T01:04:08.411Z,29.186401
2019-06-26T01:05:08.397Z,29.186401
2019-06-26T01:06:08.394Z,29.186401
2019-06-26T01:07:08.382Z,29.196472
2019-06-26T01:08:08.371Z,29.186401
2019-06-26T01:09:09.440Z,29.186401
2019-06-26T01:10:08.347Z,29.186401
2019-06-26T01:11:08.342Z,29.196472
2019-06-26T01:12:08.334Z,29.186401
2019-06-26T01:13:08.328Z,29.186401
2019-06-26T01:14:08.306Z,29.196472
2019-06-26T01:15:08.302Z,29.186401
2019-06-26T01:16:08.288Z,29.196472
2019-06-26T01:17:08.281Z,29.216614
2019-06-26T01:18:08.279Z,29.186401
2019-06-26T01:19:08.247Z,29.196472
2019-06-26T01:20:08.242Z,29.196472
2019-06-26T01:21:08.233Z,29.186401
2019-06-26T01:22:08.257Z,29.196472
2019-06-26T01:23:08.231Z,29.196472
2019-06-26T01:24:08.212Z,29.196472
2019-06-26T01:25:08.202Z,29.196472
2019-06-26T01:26:08.187Z,29.196472
2019-06-26T01:27:08.167Z,29.196472
2019-06-26T01:28:08.166Z,29.196472
2019-06-26T01:29:08.146Z,29.186401
2019-06-26T01:30:08.196Z,29.196472
2019-06-26T01:31:08.153Z,29.196472
2019-06-26T01:32:08.138Z,29.196472
2019-06-26T01:33:08.105Z,29.196472
2019-06-26T01:34:08.102Z,29.196472
2019-06-26T01:35:08.084Z,29.216614
2019-06-26T01:36:08.073Z,29.196472
2019-06-26T01:37:08.063Z,29.226685
2019-06-26T01:38:08.070Z,29.196472
2019-06-26T01:39:08.050Z,29.196472
2019-06-26T01:40:08.032Z,29.186401
2019-06-26T01:41:08.025Z,29.196472
2019-06-26T01:42:08.016Z,29.196472
2019-06-26T01:43:07.999Z,29.196472
2019-06-26T01:44:14.570Z,29.196472
2019-06-26T01:45:07.982Z,29.216614
2019-06-26T01:46:07.980Z,29.216614
2019-06-26T01:47:07.965Z,29.196472
2019-06-26T01:48:07.964Z,29.216614
2019-06-26T01:49:07.951Z,29.196472
2019-06-26T01:50:07.932Z,29.216614
2019-06-26T01:51:07.914Z,29.216614
2019-06-26T01:52:07.916Z,29.216614
2019-06-26T01:53:07.900Z,29.216614
2019-06-26T01:54:07.896Z,29.216614
2019-06-26T01:55:07.895Z,29.196472
2019-06-26T01:56:07.937Z,29.196472
2019-06-26T01:57:08.338Z,29.216614
2019-06-26T01:58:07.864Z,29.216614
2019-06-26T01:59:07.848Z,29.216614
2019-06-26T02:00:07.850Z,29.216614
2019-06-26T02:01:07.817Z,29.196472
2019-06-26T02:02:07.814Z,29.216614
2019-06-26T02:03:07.812Z,29.216614
2019-06-26T02:04:07.806Z,29.216614
2019-06-26T02:05:08.785Z,29.216614
2019-06-26T02:06:07.779Z,29.216614
2019-06-26T02:07:07.758Z,29.196472
2019-06-26T02:08:07.744Z,29.196472
2019-06-26T02:09:07.759Z,29.196472
2019-06-26T02:10:07.962Z,29.186401
2019-06-26T02:11:07.784Z,29.196472
2019-06-26T02:12:07.718Z,29.196472
2019-06-26T02:13:07.701Z,29.196472
2019-06-26T02:14:07.676Z,29.186401
2019-06-26T02:15:07.681Z,29.16626
2019-06-26T02:16:07.669Z,29.186401
2019-06-26T02:17:07.646Z,29.186401
2019-06-26T02:18:07.649Z,29.16626
2019-06-26T02:19:07.638Z,29.156189
2019-06-26T02:20:07.678Z,29.16626
2019-06-26T02:21:07.605Z,29.156189
2019-06-26T02:22:07.623Z,29.16626
2019-06-26T02:23:07.595Z,29.16626
2019-06-26T02:24:07.575Z,29.16626
2019-06-26T02:25:07.567Z,29.156189
2019-06-26T02:26:07.576Z,29.16626
2019-06-26T02:27:07.548Z,29.16626
2019-06-26T02:28:07.547Z,29.156189
2019-06-26T02:29:07.526Z,29.156189
2019-06-26T02:30:07.580Z,29.16626
2019-06-26T02:31:07.512Z,29.156189
2019-06-26T02:32:07.508Z,29.156189
2019-06-26T02:33:07.482Z,29.16626
2019-06-26T02:34:07.501Z,29.156189
2019-06-26T02:35:09.546Z,29.156189
2019-06-26T02:36:07.461Z,29.16626
2019-06-26T02:37:07.513Z,29.16626
2019-06-26T02:38:07.443Z,29.16626
2019-06-26T02:39:07.424Z,29.16626
2019-06-26T02:40:07.432Z,29.186401
2019-06-26T02:41:07.426Z,29.16626
2019-06-26T02:42:07.400Z,29.16626
2019-06-26T02:43:07.539Z,29.16626
2019-06-26T02:44:07.377Z,29.186401
2019-06-26T02:45:07.365Z,29.186401
2019-06-26T02:46:07.363Z,29.186401
2019-06-26T02:47:19.100Z,29.186401
2019-06-26T02:48:08.336Z,29.186401
2019-06-26T02:49:07.321Z,29.196472
2019-06-26T02:50:07.309Z,29.196472
2019-06-26T02:51:07.327Z,29.196472
2019-06-26T02:52:07.302Z,29.196472
2019-06-26T02:53:07.268Z,29.196472
2019-06-26T02:54:07.274Z,29.216614
2019-06-26T02:55:07.260Z,29.196472
2019-06-26T02:56:07.254Z,29.216614
2019-06-26T02:57:07.237Z,29.216614
2019-06-26T02:58:07.232Z,29.216614
2019-06-26T02:59:07.224Z,29.216614
2019-06-26T03:00:07.242Z,29.196472
2019-06-26T03:01:07.199Z,29.196472
2019-06-26T03:02:07.182Z,29.186401
2019-06-26T03:03:07.253Z,29.216614
2019-06-26T03:04:07.159Z,29.196472
2019-06-26T03:05:07.158Z,29.196472
2019-06-26T03:06:07.185Z,29.196472
2019-06-26T03:07:07.138Z,29.196472
2019-06-26T03:08:07.118Z,29.196472
2019-06-26T03:09:07.117Z,29.186401
2019-06-26T03:10:07.118Z,29.196472
2019-06-26T03:11:07.086Z,29.196472
2019-06-26T03:12:07.086Z,29.196472
2019-06-26T03:13:07.068Z,29.216614
2019-06-26T03:14:07.058Z,29.196472
2019-06-26T03:15:09.051Z,29.216614
2019-06-26T03:16:07.039Z,29.216614
2019-06-26T03:17:07.032Z,29.216614
2019-06-26T03:18:07.015Z,29.216614
2019-06-26T03:19:07.005Z,29.216614
2019-06-26T03:20:07.001Z,29.216614
2019-06-26T03:21:06.990Z,29.216614
2019-06-26T03:22:06.977Z,29.226685
2019-06-26T03:23:06.963Z,29.216614
2019-06-26T03:24:06.957Z,29.196472
2019-06-26T03:25:06.949Z,29.216614
2019-06-26T03:26:07.935Z,29.196472
2019-06-26T03:27:09.078Z,29.216614
2019-06-26T03:28:06.933Z,29.216614
2019-06-26T03:29:06.967Z,29.196472
2019-06-26T03:30:06.981Z,29.186401
2019-06-26T03:31:06.886Z,29.186401
2019-06-26T03:32:06.874Z,29.186401
2019-06-26T03:33:06.860Z,29.186401
2019-06-26T03:34:06.852Z,29.186401
2019-06-26T03:35:06.849Z,29.186401
2019-06-26T03:36:06.859Z,29.186401
2019-06-26T03:37:06.834Z,29.186401
2019-06-26T03:38:06.817Z,29.16626
2019-06-26T03:39:06.863Z,29.16626
2019-06-26T03:40:06.923Z,29.16626
2019-06-26T03:41:06.817Z,29.196472
2019-06-26T03:42:06.769Z,29.186401
2019-06-26T03:43:06.772Z,29.196472
2019-06-26T03:44:06.751Z,29.216614
2019-06-26T03:45:06.808Z,29.196472
2019-06-26T03:46:07.797Z,29.216614
2019-06-26T03:47:06.731Z,29.216614
2019-06-26T03:48:06.712Z,29.216614
2019-06-26T03:49:06.755Z,29.236755
2019-06-26T03:50:06.711Z,29.226685
2019-06-26T03:51:06.679Z,29.226685
2019-06-26T03:52:07.667Z,29.236755
2019-06-26T03:53:06.673Z,29.256897
2019-06-26T03:54:06.650Z,29.236755
2019-06-26T03:55:07.707Z,29.236755
2019-06-26T03:56:06.632Z,29.226685
2019-06-26T03:57:06.624Z,29.236755
2019-06-26T03:58:06.606Z,29.236755
2019-06-26T03:59:06.596Z,29.256897
2019-06-26T04:00:06.605Z,29.236755
2019-06-26T04:01:06.577Z,29.256897
2019-06-26T04:02:06.568Z,29.236755
2019-06-26T04:03:06.555Z,29.226685
2019-06-26T04:04:06.566Z,29.226685
2019-06-26T04:05:06.588Z,29.216614
2019-06-26T04:06:06.514Z,29.226685
2019-06-26T04:07:06.505Z,29.216614
2019-06-26T04:08:06.498Z,29.216614
2019-06-26T04:09:06.486Z,29.226685
2019-06-26T04:10:06.481Z,29.226685
2019-06-26T04:11:06.528Z,29.216614
2019-06-26T04:12:06.458Z,29.226685
2019-06-26T04:13:06.451Z,29.226685
2019-06-26T04:14:06.450Z,29.226685
2019-06-26T04:15:06.430Z,29.226685
2019-06-26T04:16:06.420Z,29.226685
2019-06-26T04:17:06.405Z,29.236755
2019-06-26T04:18:06.397Z,29.226685
2019-06-26T04:19:06.383Z,29.236755
2019-06-26T04:20:06.385Z,29.236755
2019-06-26T04:21:06.429Z,29.256897
2019-06-26T04:22:06.362Z,29.226685
2019-06-26T04:23:07.351Z,29.236755
2019-06-26T04:24:06.328Z,29.236755
2019-06-26T04:25:06.317Z,29.226685
2019-06-26T04:26:06.310Z,29.226685
2019-06-26T04:27:06.311Z,29.216614
2019-06-26T04:28:06.550Z,29.226685
2019-06-26T04:29:06.281Z,29.226685
2019-06-26T04:30:06.277Z,29.226685
2019-06-26T04:31:06.257Z,29.226685
2019-06-26T04:32:06.249Z,29.226685
2019-06-26T04:33:06.243Z,29.226685
2019-06-26T04:34:06.229Z,29.236755
2019-06-26T04:35:06.212Z,29.236755
2019-06-26T04:36:06.203Z,29.226685
2019-06-26T04:37:06.194Z,29.236755
2019-06-26T04:38:06.192Z,29.236755
2019-06-26T04:39:06.174Z,29.236755
2019-06-26T04:40:06.167Z,29.236755
2019-06-26T04:41:06.155Z,29.226685
2019-06-26T04:42:06.141Z,29.236755
2019-06-26T04:43:06.134Z,29.226685
2019-06-26T04:44:06.134Z,29.226685
2019-06-26T04:45:06.145Z,29.236755
2019-06-26T04:46:06.116Z,29.236755
2019-06-26T04:47:06.157Z,29.256897
2019-06-26T04:48:07.310Z,29.236755
2019-06-26T04:49:06.069Z,29.256897
2019-06-26T04:50:06.074Z,29.256897
2019-06-26T04:51:06.048Z,29.256897
2019-06-26T04:52:06.057Z,29.266968
2019-06-26T04:53:06.046Z,29.256897
2019-06-26T04:54:06.026Z,29.266968
2019-06-26T04:55:06.006Z,29.256897
2019-06-26T04:56:06.009Z,29.266968
2019-06-26T04:57:05.990Z,29.287109
2019-06-26T04:58:05.984Z,29.287109
2019-06-26T04:59:05.968Z,29.287109
2019-06-26T05:00:05.963Z,29.307251
2019-06-26T05:01:05.951Z,29.287109
2019-06-26T05:02:05.950Z,29.287109
2019-06-26T05:03:05.924Z,29.307251
2019-06-26T05:04:05.936Z,29.287109
2019-06-26T05:05:05.910Z,29.287109
2019-06-26T05:06:05.892Z,29.287109
2019-06-26T05:07:05.892Z,29.287109
2019-06-26T05:08:05.883Z,29.287109
2019-06-26T05:09:05.862Z,29.287109
2019-06-26T05:10:05.870Z,29.266968
2019-06-26T05:11:05.918Z,29.266968
2019-06-26T05:12:06.858Z,29.266968
2019-06-26T05:13:05.830Z,29.266968
2019-06-26T05:14:05.822Z,29.266968
2019-06-26T05:15:05.840Z,29.256897
2019-06-26T05:16:14.655Z,29.256897
2019-06-26T05:17:06.783Z,29.256897
2019-06-26T05:18:05.779Z,29.256897
2019-06-26T05:19:05.776Z,29.236755
2019-06-26T05:20:05.758Z,29.236755
2019-06-26T05:21:05.767Z,29.236755
2019-06-26T05:22:05.746Z,29.236755
2019-06-26T05:23:05.719Z,29.226685
2019-06-26T05:24:05.710Z,29.226685
2019-06-26T05:25:05.714Z,29.226685
2019-06-26T05:26:05.686Z,29.236755
2019-06-26T05:27:05.687Z,29.226685
2019-06-26T05:28:08.171Z,29.236755
2019-06-26T05:29:05.841Z,29.236755
2019-06-26T05:30:06.275Z,29.236755
2019-06-26T05:31:05.687Z,29.256897
2019-06-26T05:32:05.631Z,29.256897
2019-06-26T05:33:05.633Z,29.256897
2019-06-26T05:34:05.605Z,29.256897
2019-06-26T05:35:05.598Z,29.256897
2019-06-26T05:36:05.584Z,29.266968
2019-06-26T05:37:05.656Z,29.266968
2019-06-26T05:38:05.563Z,29.266968
2019-06-26T05:39:05.558Z,29.266968
2019-06-26T05:40:05.545Z,29.266968
2019-06-26T05:41:05.541Z,29.287109
2019-06-26T05:42:06.725Z,29.256897
2019-06-26T05:43:05.510Z,29.256897
2019-06-26T05:44:05.502Z,29.287109
2019-06-26T05:45:05.515Z,29.266968
2019-06-26T05:46:05.541Z,29.266968
2019-06-26T05:47:07.135Z,29.266968
2019-06-26T05:48:05.517Z,29.266968
2019-06-26T05:49:05.442Z,29.266968
2019-06-26T05:50:05.443Z,29.266968
2019-06-26T05:51:05.426Z,29.256897
2019-06-26T05:52:05.415Z,29.266968
2019-06-26T05:53:05.405Z,29.266968
2019-06-26T05:54:05.474Z,29.256897
2019-06-26T05:55:05.383Z,29.266968
2019-06-26T05:56:05.383Z,29.256897
2019-06-26T05:57:05.364Z,29.256897
2019-06-26T05:58:05.354Z,29.287109
2019-06-26T05:59:05.344Z,29.287109
2019-06-26T06:00:05.328Z,29.266968
2019-06-26T06:01:05.319Z,29.266968
2019-06-26T06:02:05.309Z,29.266968
2019-06-26T06:03:05.319Z,29.266968
2019-06-26T06:04:05.306Z,29.287109
2019-06-26T06:05:05.437Z,29.266968
2019-06-26T06:06:05.276Z,29.287109
2019-06-26T06:07:05.281Z,29.287109
2019-06-26T06:08:05.304Z,29.287109
2019-06-26T06:09:05.236Z,29.266968
2019-06-26T06:10:05.228Z,29.266968
2019-06-26T06:11:05.222Z,29.287109
2019-06-26T06:12:05.215Z,29.287109
2019-06-26T06:13:05.205Z,29.287109
2019-06-26T06:14:05.184Z,29.287109
2019-06-26T06:15:05.179Z,29.287109
2019-06-26T06:16:06.438Z,29.266968
2019-06-26T06:17:05.153Z,29.266968
2019-06-26T06:18:05.146Z,29.266968
2019-06-26T06:19:05.168Z,29.266968
2019-06-26T06:20:05.128Z,29.287109
2019-06-26T06:21:05.162Z,29.266968
2019-06-26T06:22:05.101Z,29.287109
2019-06-26T06:23:05.091Z,29.266968
2019-06-26T06:24:05.084Z,29.266968
2019-06-26T06:25:05.069Z,29.256897
2019-06-26T06:26:05.061Z,29.266968
2019-06-26T06:27:05.048Z,29.256897
2019-06-26T06:28:05.092Z,29.266968
2019-06-26T06:29:05.028Z,29.266968
2019-06-26T06:30:05.020Z,29.266968
2019-06-26T06:31:05.035Z,29.256897
2019-06-26T06:32:05.013Z,29.256897
2019-06-26T06:33:04.988Z,29.266968
2019-06-26T06:34:05.091Z,29.256897
2019-06-26T06:35:04.965Z,29.256897
2019-06-26T06:36:04.971Z,29.236755
2019-06-26T06:37:04.945Z,29.256897
2019-06-26T06:38:04.939Z,29.256897
2019-06-26T06:39:04.922Z,29.266968
2019-06-26T06:40:04.920Z,29.256897
2019-06-26T06:41:04.908Z,29.256897
2019-06-26T06:42:04.893Z,29.236755
2019-06-26T06:43:04.884Z,29.236755
2019-06-26T06:44:04.875Z,29.236755
2019-06-26T06:45:04.862Z,29.256897
2019-06-26T06:46:04.855Z,29.256897
2019-06-26T06:47:07.924Z,29.236755
2019-06-26T06:48:04.837Z,29.256897
2019-06-26T06:49:04.817Z,29.266968
2019-06-26T06:50:04.816Z,29.256897
2019-06-26T06:51:04.800Z,29.256897
2019-06-26T06:52:04.802Z,29.236755
2019-06-26T06:53:04.785Z,29.236755
2019-06-26T06:54:04.772Z,29.256897
2019-06-26T06:55:04.760Z,29.236755
2019-06-26T06:56:04.759Z,29.236755
2019-06-26T06:57:04.738Z,29.236755
2019-06-26T06:58:04.740Z,29.236755
2019-06-26T06:59:04.718Z,29.236755
2019-06-26T07:00:04.778Z,29.236755
2019-06-26T07:01:04.699Z,29.256897
2019-06-26T07:02:04.682Z,29.236755
2019-06-26T07:03:04.692Z,29.236755
2019-06-26T07:04:04.664Z,29.226685
2019-06-26T07:05:04.660Z,29.236755
2019-06-26T07:06:04.643Z,29.256897
2019-06-26T07:07:04.631Z,29.256897
2019-06-26T07:08:04.637Z,29.256897
2019-06-26T07:09:04.613Z,29.236755
2019-06-26T07:10:04.597Z,29.236755
2019-06-26T07:11:04.711Z,29.236755
2019-06-26T07:12:04.577Z,29.256897
2019-06-26T07:13:04.569Z,29.256897
2019-06-26T07:14:04.558Z,29.236755
2019-06-26T07:15:04.557Z,29.236755
2019-06-26T07:16:04.591Z,29.236755
2019-06-26T07:17:19.181Z,29.226685
2019-06-26T07:18:05.647Z,29.236755
2019-06-26T07:19:04.506Z,29.226685
2019-06-26T07:20:04.506Z,29.226685
2019-06-26T07:21:04.490Z,29.226685
2019-06-26T07:22:07.146Z,29.236755
2019-06-26T07:23:04.470Z,29.226685
2019-06-26T07:24:04.475Z,29.216614
2019-06-26T07:25:04.453Z,29.236755
2019-06-26T07:26:04.445Z,29.226685
2019-06-26T07:27:05.425Z,29.236755
2019-06-26T07:28:04.454Z,29.256897
2019-06-26T07:29:04.402Z,29.256897
2019-06-26T07:30:04.397Z,29.256897
2019-06-26T07:31:04.386Z,29.236755
2019-06-26T07:32:04.374Z,29.266968
2019-06-26T07:33:04.364Z,29.256897
2019-06-26T07:34:04.370Z,29.266968
2019-06-26T07:35:04.337Z,29.266968
2019-06-26T07:36:04.335Z,29.287109
2019-06-26T07:37:04.388Z,29.287109
2019-06-26T07:38:04.314Z,29.287109
2019-06-26T07:39:04.309Z,29.287109
2019-06-26T07:40:04.288Z,29.307251
2019-06-26T07:41:04.274Z,29.317322
2019-06-26T07:42:04.281Z,29.307251
2019-06-26T07:43:04.272Z,29.317322
2019-06-26T07:44:04.275Z,29.307251
2019-06-26T07:45:04.235Z,29.317322
2019-06-26T07:46:04.225Z,29.317322
2019-06-26T07:47:12.569Z,29.337463
2019-06-26T07:48:05.226Z,29.337463
2019-06-26T07:49:04.201Z,29.347534
2019-06-26T07:50:04.189Z,29.337463
2019-06-26T07:51:04.174Z,29.347534
2019-06-26T07:52:04.182Z,29.347534
2019-06-26T07:53:04.172Z,29.337463
2019-06-26T07:54:04.151Z,29.337463
2019-06-26T07:55:04.144Z,29.347534
2019-06-26T07:56:05.128Z,29.347534
2019-06-26T07:57:04.173Z,29.357605
2019-06-26T07:58:04.110Z,29.357605
2019-06-26T07:59:04.090Z,29.347534
2019-06-26T08:00:04.121Z,29.347534
2019-06-26T08:01:04.064Z,29.357605
2019-06-26T08:02:04.083Z,29.357605
2019-06-26T08:03:04.683Z,29.347534
2019-06-26T08:04:04.039Z,29.357605
2019-06-26T08:05:04.024Z,29.377747
2019-06-26T08:06:04.040Z,29.357605
2019-06-26T08:07:04.004Z,29.357605
2019-06-26T08:08:03.993Z,29.357605
2019-06-26T08:09:03.985Z,29.357605
2019-06-26T08:10:04.067Z,29.377747
2019-06-26T08:11:06.319Z,29.357605
2019-06-26T08:12:03.962Z,29.377747
2019-06-26T08:13:03.943Z,29.357605
2019-06-26T08:14:03.932Z,29.377747
2019-06-26T08:15:03.947Z,29.377747
2019-06-26T08:16:03.918Z,29.377747
2019-06-26T08:17:03.944Z,29.377747
2019-06-26T08:18:03.898Z,29.357605
2019-06-26T08:19:03.911Z,29.377747
2019-06-26T08:20:03.906Z,29.377747
2019-06-26T08:21:11.855Z,29.357605
2019-06-26T08:22:03.853Z,29.377747
2019-06-26T08:23:03.848Z,29.377747
2019-06-26T08:24:03.836Z,29.387817
2019-06-26T08:25:03.826Z,29.387817
2019-06-26T08:26:03.820Z,29.407959
2019-06-26T08:27:03.830Z,29.407959
2019-06-26T08:28:03.785Z,29.407959
2019-06-26T08:29:03.851Z,29.407959
2019-06-26T08:30:03.812Z,29.407959
2019-06-26T08:31:03.755Z,29.407959
2019-06-26T08:32:03.758Z,29.407959
2019-06-26T08:33:03.752Z,29.407959
2019-06-26T08:34:03.726Z,29.387817
2019-06-26T08:35:03.721Z,29.407959
2019-06-26T08:36:03.702Z,29.387817
2019-06-26T08:37:03.693Z,29.387817
2019-06-26T08:38:10.129Z,29.387817
2019-06-26T08:39:04.672Z,29.407959
2019-06-26T08:40:03.696Z,29.407959
2019-06-26T08:41:03.652Z,29.387817
2019-06-26T08:42:03.654Z,29.387817
2019-06-26T08:43:03.646Z,29.407959
2019-06-26T08:44:03.645Z,29.387817
2019-06-26T08:45:03.618Z,29.407959
2019-06-26T08:46:03.602Z,29.41803
2019-06-26T08:47:03.590Z,29.407959
2019-06-26T08:48:17.169Z,29.407959
2019-06-26T08:49:04.585Z,29.41803
2019-06-26T08:50:04.561Z,29.41803
2019-06-26T08:51:03.552Z,29.407959
2019-06-26T08:52:03.537Z,29.438171
2019-06-26T08:53:03.594Z,29.41803
2019-06-26T08:54:04.745Z,29.41803
2019-06-26T08:55:03.502Z,29.438171
2019-06-26T08:56:03.497Z,29.448242
2019-06-26T08:57:04.068Z,29.448242
2019-06-26T08:58:03.478Z,29.438171
2019-06-26T08:59:03.461Z,29.438171
2019-06-26T09:00:03.463Z,29.448242
2019-06-26T09:01:03.484Z,29.448242
2019-06-26T09:02:03.618Z,29.438171
2019-06-26T09:03:03.422Z,29.468384
2019-06-26T09:04:03.414Z,29.448242
2019-06-26T09:05:03.504Z,29.468384
2019-06-26T09:06:03.395Z,29.468384
2019-06-26T09:07:03.375Z,29.488525
2019-06-26T09:08:04.394Z,29.488525
2019-06-26T09:09:03.363Z,29.498596
2019-06-26T09:10:03.349Z,29.488525
2019-06-26T09:11:03.341Z,29.508667
2019-06-26T09:12:03.327Z,29.498596
2019-06-26T09:13:03.332Z,29.498596
2019-06-26T09:14:03.311Z,29.498596
2019-06-26T09:15:03.477Z,29.508667
2019-06-26T09:16:03.716Z,29.498596
2019-06-26T09:17:03.340Z,29.508667
2019-06-26T09:18:03.362Z,29.498596
2019-06-26T09:19:03.343Z,29.508667
2019-06-26T09:20:03.277Z,29.528809
2019-06-26T09:21:03.247Z,29.508667
2019-06-26T09:22:03.222Z,29.528809
2019-06-26T09:23:03.224Z,29.528809
2019-06-26T09:24:03.301Z,29.538879
2019-06-26T09:25:16.739Z,29.538879
2019-06-26T09:26:04.188Z,29.538879
2019-06-26T09:27:03.202Z,29.528809
2019-06-26T09:28:03.156Z,29.538879
2019-06-26T09:29:03.149Z,29.559021
2019-06-26T09:30:03.140Z,29.559021
2019-06-26T09:31:03.397Z,29.569092
2019-06-26T09:32:03.272Z,29.569092
2019-06-26T09:33:03.126Z,29.559021
2019-06-26T09:34:03.095Z,29.569092
2019-06-26T09:35:03.189Z,29.569092
2019-06-26T09:36:06.698Z,29.559021
2019-06-26T09:37:03.134Z,29.569092
2019-06-26T09:38:03.061Z,29.559021
2019-06-26T09:39:03.064Z,29.559021
2019-06-26T09:40:04.031Z,29.559021
2019-06-26T09:41:03.022Z,29.559021
2019-06-26T09:42:03.019Z,29.559021
2019-06-26T09:43:03.015Z,29.538879
2019-06-26T09:44:03.110Z,29.559021
2019-06-26T09:45:03.014Z,29.569092
2019-06-26T09:46:03.140Z,29.569092
2019-06-26T09:47:03.080Z,29.589233
2019-06-26T09:48:03.024Z,29.569092
2019-06-26T09:49:02.937Z,29.569092
2019-06-26T09:50:03.091Z,29.559021
2019-06-26T09:51:02.927Z,29.559021
2019-06-26T09:52:02.938Z,29.559021
2019-06-26T09:53:05.292Z,29.538879
2019-06-26T09:54:02.889Z,29.538879
2019-06-26T09:55:03.019Z,29.559021
2019-06-26T09:56:02.873Z,29.559021
2019-06-26T09:57:04.610Z,29.538879
2019-06-26T09:58:03.738Z,29.569092
2019-06-26T09:59:04.092Z,29.559021
2019-06-26T10:00:03.477Z,29.589233
2019-06-26T10:01:03.470Z,29.629517
2019-06-26T10:02:02.804Z,29.679871
2019-06-26T10:03:02.808Z,29.689941
2019-06-26T10:04:02.791Z,29.841003
2019-06-26T10:05:02.966Z,29.871216
2019-06-26T10:06:02.762Z,29.941711
2019-06-26T10:07:02.747Z,30.05249
2019-06-26T10:08:02.749Z,30.102844
2019-06-26T10:09:02.962Z,30.193481
2019-06-26T10:10:02.725Z,30.42511
2019-06-26T10:11:04.404Z,30.646667
2019-06-26T10:12:02.710Z,30.727234
2019-06-26T10:13:02.705Z,30.777588
2019-06-26T10:14:02.686Z,30.797729
2019-06-26T10:15:02.740Z,30.848083
2019-06-26T10:16:02.697Z,30.868225
2019-06-26T10:17:02.699Z,30.848083
2019-06-26T10:18:02.652Z,30.898438
2019-06-26T10:19:09.868Z,31.0495
2019-06-26T10:20:02.700Z,31.05957
2019-06-26T10:21:02.621Z,31.019287
2019-06-26T10:22:02.601Z,30.958862
2019-06-26T10:23:02.822Z,30.848083
2019-06-26T10:24:02.598Z,30.8078
2019-06-26T10:25:02.563Z,30.727234
2019-06-26T10:26:03.563Z,30.686951
2019-06-26T10:27:02.576Z,30.656738
2019-06-26T10:28:02.615Z,30.606384
2019-06-26T10:29:02.547Z,30.545959
2019-06-26T10:30:02.624Z,30.525818
2019-06-26T10:31:02.510Z,30.435181
2019-06-26T10:32:02.574Z,30.394897
2019-06-26T10:33:02.494Z,30.324402
2019-06-26T10:34:02.503Z,30.284119
2019-06-26T10:35:03.455Z,30.243835
2019-06-26T10:36:02.455Z,30.193481
2019-06-26T10:37:02.446Z,30.163269
2019-06-26T10:38:02.437Z,30.122986
2019-06-26T10:39:02.419Z,30.082703
2019-06-26T10:40:02.423Z,30.05249
2019-06-26T10:41:02.396Z,30.002136
2019-06-26T10:42:02.397Z,29.981995
2019-06-26T10:43:02.442Z,29.951782
2019-06-26T10:44:02.390Z,29.941711
2019-06-26T10:45:02.417Z,29.911499
2019-06-26T10:46:02.348Z,29.881287
2019-06-26T10:47:02.337Z,29.861145
2019-06-26T10:48:02.450Z,29.810791
2019-06-26T10:49:02.314Z,29.790649
2019-06-26T10:50:02.306Z,29.760437
2019-06-26T10:51:02.334Z,29.730225
2019-06-26T10:52:02.283Z,29.730225
2019-06-26T10:53:02.272Z,29.720154
2019-06-26T10:54:02.258Z,29.720154
2019-06-26T10:55:02.253Z,29.710083
2019-06-26T10:56:02.246Z,29.689941
2019-06-26T10:57:02.232Z,29.659729
2019-06-26T10:58:02.316Z,29.649658
2019-06-26T10:59:02.220Z,29.599304
2019-06-26T11:00:05.766Z,29.589233
2019-06-26T11:00:37.920Z,29.589233
2019-06-26T11:01:37.862Z,29.569092
2019-06-26T11:02:37.846Z,29.538879
2019-06-26T11:03:37.834Z,29.538879
2019-06-26T11:04:37.822Z,29.538879
2019-06-26T11:05:37.810Z,29.538879
2019-06-26T11:06:37.804Z,29.538879
2019-06-26T11:07:37.793Z,29.538879
2019-06-26T11:08:37.785Z,29.538879
2019-06-26T11:09:37.769Z,29.538879
2019-06-26T11:10:37.825Z,29.559021
2019-06-26T11:11:37.757Z,29.559021
2019-06-26T11:12:37.763Z,29.559021
2019-06-26T11:13:37.731Z,29.559021
2019-06-26T11:14:37.722Z,29.569092
2019-06-26T11:15:37.720Z,29.569092
2019-06-26T11:16:37.701Z,29.569092
2019-06-26T11:17:37.732Z,29.569092
2019-06-26T11:18:37.696Z,29.569092
2019-06-26T11:19:43.582Z,29.569092
2019-06-26T11:20:37.698Z,29.589233
2019-06-26T11:21:38.195Z,29.589233
2019-06-26T11:22:37.751Z,29.569092
2019-06-26T11:23:37.623Z,29.589233
2019-06-26T11:24:37.616Z,29.589233