createdAt,value
2018-03-17T10:04:31.735Z,17.7
2018-03-17T10:05:41.373Z,17.7
2018-03-17T10:06:51.099Z,17.7
2018-03-17T10:07:58.718Z,17.7
2018-03-17T10:09:06.360Z,17.7
2018-03-17T10:10:14.095Z,17.8
2018-03-17T10:11:21.816Z,17.8
2018-03-17T10:12:29.441Z,17.8
2018-03-17T10:13:39.089Z,17.9
2018-03-17T10:14:46.715Z,17.9
2018-03-17T10:15:54.344Z,17.9
2018-03-17T10:17:03.974Z,18
2018-03-17T10:18:13.594Z,18
2018-03-17T10:19:21.333Z,18
2018-03-17T10:20:29.058Z,18.1
2018-03-17T10:21:36.682Z,18.1
2018-03-17T10:22:44.402Z,18.2
2018-03-17T10:23:52.018Z,18.2
2018-03-17T10:24:59.709Z,18.3
2018-03-17T10:26:09.367Z,18.3
2018-03-17T10:27:17.003Z,18.3
2018-03-17T10:28:25.218Z,18.4
2018-03-17T10:29:32.910Z,18.4
2018-03-17T10:30:40.597Z,18.4
2018-03-17T10:31:48.316Z,18.4
2018-03-17T10:32:56.034Z,18.5
2018-03-17T10:34:03.791Z,18.5
2018-03-17T10:35:13.448Z,18.4
2018-03-17T10:36:25.931Z,18.4
2018-03-17T10:37:33.696Z,18.3
2018-03-17T10:38:41.928Z,18.1
2018-03-17T10:39:49.526Z,17.8
2018-03-17T10:40:59.251Z,17.4
2018-03-17T10:42:07.411Z,17.1
2018-03-17T10:43:15.470Z,16.8
2018-03-17T10:44:23.208Z,16.4
2018-03-17T10:45:30.876Z,16.1
2018-03-17T10:46:38.498Z,15.8
2018-03-17T10:47:46.122Z,15.6
2018-03-17T10:48:53.759Z,15.4
2018-03-17T10:50:03.152Z,15.2
2018-03-17T10:51:11.672Z,15
2018-03-17T10:52:21.868Z,14.8
2018-03-17T10:53:30.112Z,14.6
2018-03-17T10:54:38.283Z,14.5
2018-03-17T10:55:47.950Z,14.4
2018-03-17T11:25:30.000Z,12.5
2018-03-17T11:26:37.739Z,12.4
2018-03-17T11:27:47.123Z,12.4
2018-03-17T17:27:02.649Z,11.3
2018-03-17T17:28:10.424Z,11.2
2018-03-17T17:29:19.620Z,11.2
2018-03-17T17:30:27.277Z,11.2
2018-03-17T17:31:37.441Z,11.1
2018-03-17T17:32:46.995Z,11.1
2018-03-17T17:33:56.589Z,11.1
2018-03-17T17:35:04.398Z,11.2
2018-03-17T17:36:15.554Z,11.2
2018-03-17T17:37:23.648Z,11.2
2018-03-17T17:38:32.784Z,11.2
2018-03-17T17:39:40.745Z,11.3
2018-03-17T17:40:48.483Z,11.3
2018-03-17T17:43:18.650Z,11.4
2018-03-17T17:44:26.617Z,11.4
2018-03-17T17:45:34.242Z,11.4
2018-03-17T17:46:42.152Z,11.5
2018-03-17T17:47:50.085Z,11.5
2018-03-17T17:48:58.216Z,11.5
2018-03-17T17:50:05.956Z,11.5
2018-03-17T17:51:13.681Z,11.6
2018-03-17T17:52:21.805Z,11.6
2018-03-17T17:53:30.022Z,11.6
2018-03-17T17:54:38.077Z,11.6
2018-03-17T17:55:45.800Z,11.6
2018-03-17T17:56:53.998Z,11.7
2018-03-17T17:58:03.219Z,11.7
2018-03-17T17:59:11.258Z,11.7
2018-03-17T18:00:21.462Z,11.7
2018-03-17T18:01:29.553Z,11.7
2018-03-17T18:02:38.264Z,11.7
2018-03-17T18:03:46.336Z,11.7
2018-03-17T18:04:54.087Z,11.8
2018-03-17T18:06:04.806Z,11.8
2018-03-17T18:07:13.001Z,11.8
2018-03-17T18:08:21.000Z,11.8
2018-03-17T18:09:29.063Z,11.8
2018-03-17T18:10:36.712Z,11.8
2018-03-17T18:11:44.458Z,11.8
2018-03-17T18:12:52.478Z,11.8
2018-03-17T18:14:00.107Z,11.8
2018-03-17T18:15:15.314Z,11.8
2018-03-17T18:16:24.138Z,11.8
2018-03-17T21:23:47.729Z,11.5
2018-03-17T21:24:55.712Z,11.5
2018-03-17T21:26:03.389Z,13.3
2018-03-17T21:27:11.020Z,13
2018-03-17T21:28:19.354Z,13.3
2018-03-17T21:29:26.897Z,13.8
2018-03-17T21:30:35.164Z,14.2
2018-03-17T21:31:42.726Z,14.5
2018-03-17T21:32:52.355Z,13.4
2018-03-17T21:34:00.095Z,11.9
2018-03-17T21:35:07.680Z,8.8
2018-03-17T21:36:15.321Z,7.2
2018-03-17T21:37:23.048Z,5.8
2018-03-17T21:38:30.666Z,4.8
2018-03-17T21:39:40.307Z,3.6
2018-03-17T21:40:49.938Z,2.8
2018-03-17T21:41:59.587Z,2.1
2018-03-17T21:43:07.248Z,1.8
2018-03-17T21:44:16.884Z,1.5
2018-03-17T21:45:26.522Z,1.3
2018-03-17T21:46:36.152Z,1.1
2018-03-17T21:47:45.801Z,0.8
2018-03-17T21:48:55.429Z,0.7
2018-03-17T21:50:03.166Z,0.4
2018-03-17T21:51:10.793Z,0.3
2018-03-17T21:52:20.418Z,0.1
2018-03-17T21:53:30.061Z,0
2018-03-17T21:54:37.800Z,-0.1
2018-03-17T21:55:47.528Z,-0.1
2018-03-17T21:56:55.692Z,-0.2
2018-03-17T21:58:03.336Z,-0.4
2018-03-17T21:59:11.051Z,-0.5
2018-03-17T22:00:20.687Z,-0.5
2018-03-17T22:01:30.414Z,-0.5
2018-03-17T22:02:40.144Z,-0.6
2018-03-17T22:03:49.785Z,-0.6
2018-03-17T22:04:59.420Z,-0.7
2018-03-17T22:06:09.050Z,-0.8
2018-03-17T22:07:18.693Z,-0.8
2018-03-17T22:08:26.320Z,-0.9
2018-03-17T22:09:33.966Z,-1
2018-03-17T22:10:41.595Z,-0.9
2018-03-17T22:11:49.318Z,-1
2018-03-17T22:12:58.948Z,-1
2018-03-17T22:14:08.677Z,-1.1
2018-03-17T22:15:18.475Z,-1.1
2018-03-17T22:16:26.115Z,-1.1
2018-03-17T22:17:35.755Z,-1.1
2018-03-17T22:18:43.483Z,-1.1
2018-03-17T22:19:51.170Z,-1.1
2018-03-17T22:20:58.789Z,-1.1
2018-03-17T22:22:08.515Z,-1.1
2018-03-17T22:23:18.159Z,-1.1
2018-03-17T22:24:27.804Z,-1.1
2018-03-17T22:25:37.552Z,-1.2
2018-03-17T22:26:45.293Z,-1.2
2018-03-17T22:27:54.926Z,-1.2
2018-03-17T22:29:04.564Z,-1.2
2018-03-17T22:30:14.291Z,-1.2
2018-03-17T22:31:21.929Z,-1.2
2018-03-17T22:32:29.563Z,-1.2
2018-03-17T22:33:37.184Z,-1.2
2018-03-17T22:34:46.922Z,-1.2
2018-03-17T22:35:56.650Z,-1.2
2018-03-17T22:37:06.317Z,-1.2
2018-03-17T22:38:13.945Z,-1.2
2018-03-17T22:39:23.578Z,-1.1
2018-03-17T22:40:33.205Z,-1.1
2018-03-17T22:41:42.841Z,-1.1
2018-03-17T22:42:52.492Z,-1.1
2018-03-17T22:44:02.137Z,-1.1
2018-03-17T22:45:11.735Z,-1.1
2018-03-17T22:46:21.383Z,-1
2018-03-17T22:47:31.014Z,-1
2018-03-17T22:48:40.745Z,-1.1
2018-03-17T22:49:50.414Z,-1.1
2018-03-17T22:50:58.156Z,-1.1
2018-03-17T22:52:07.696Z,-1.1
2018-03-17T22:53:17.442Z,-1.1
2018-03-17T22:54:27.076Z,-1.2
2018-03-17T22:55:36.704Z,-1.2
2018-03-17T22:56:46.331Z,-1.2
2018-03-17T22:57:55.979Z,-1.1
2018-03-17T22:59:03.612Z,-1.1
2018-03-17T23:00:11.368Z,-1.1
2018-03-17T23:01:18.889Z,-1.1
2018-03-17T23:02:26.512Z,-1.1
2018-03-17T23:03:36.173Z,-1.1
2018-03-17T23:04:43.798Z,-1.1
2018-03-17T23:05:53.496Z,-1.1
2018-03-17T23:07:01.118Z,-1.1
2018-03-17T23:08:10.746Z,-1.1
2018-03-17T23:09:20.394Z,-1
2018-03-17T23:10:30.036Z,-1
2018-03-17T23:11:39.766Z,-1.1
2018-03-17T23:12:49.395Z,-1.1
2018-03-17T23:13:59.026Z,-1
2018-03-17T23:15:08.697Z,-1.1
2018-03-17T23:16:16.320Z,-1.1
2018-03-17T23:17:25.951Z,-1.1
2018-03-17T23:18:35.590Z,-1.1
2018-03-17T23:19:45.340Z,-1.1
2018-03-17T23:20:54.970Z,-1.1
2018-03-17T23:22:04.615Z,-1.2
2018-03-17T23:23:14.289Z,-1.2
2018-03-17T23:24:21.932Z,-1.2
2018-03-17T23:25:31.564Z,-1.1
2018-03-17T23:26:41.193Z,-1.2
2018-03-17T23:27:50.945Z,-1.2
2018-03-17T23:29:00.589Z,-1.3
2018-03-17T23:30:10.214Z,-1.3
2018-03-17T23:31:19.973Z,-1.3
2018-03-17T23:32:27.605Z,-1.2
2018-03-17T23:33:37.350Z,-1.2
2018-03-17T23:34:46.979Z,-1.2
2018-03-17T23:35:56.602Z,-1.3
2018-03-17T23:37:06.246Z,-1.2
2018-03-17T23:38:15.879Z,-1.2
2018-03-17T23:39:25.571Z,-1.2
2018-03-17T23:40:35.252Z,-1.2
2018-03-17T23:41:44.973Z,-1.2
2018-03-17T23:42:54.602Z,-1.2
2018-03-17T23:44:04.240Z,-1.1
2018-03-17T23:45:13.967Z,-1.2
2018-03-17T23:46:23.604Z,-1.2
2018-03-17T23:47:33.243Z,-1.2
2018-03-17T23:48:42.875Z,-1.3
2018-03-17T23:49:52.521Z,-1.2
2018-03-17T23:51:02.160Z,-1.3
2018-03-17T23:52:11.918Z,-1.2
2018-03-17T23:53:21.542Z,-1.2
2018-03-17T23:54:31.730Z,-1.2
2018-03-17T23:55:41.262Z,-1.1
2018-03-17T23:56:50.915Z,-1.2
2018-03-17T23:58:00.542Z,-1.1
2018-03-17T23:59:10.277Z,-1.2
