createdAt,value
2023-02-11T00:00:43.103Z,80.58
2023-02-11T00:03:09.921Z,80.69
2023-02-11T00:05:36.732Z,80.78
2023-02-11T00:08:03.696Z,80.90
2023-02-11T00:10:30.273Z,81.16
2023-02-11T00:12:57.422Z,81.44
2023-02-11T00:15:24.073Z,81.43
2023-02-11T00:17:50.600Z,81.69
2023-02-11T00:20:17.268Z,81.99
2023-02-11T00:22:43.881Z,82.07
2023-02-11T00:25:10.484Z,82.13
2023-02-11T00:27:37.773Z,82.50
2023-02-11T00:30:05.319Z,82.33
2023-02-11T00:32:32.214Z,82.30
2023-02-11T00:34:58.923Z,82.53
2023-02-11T00:37:25.622Z,82.66
2023-02-11T00:39:52.386Z,83.02
2023-02-11T00:42:19.094Z,82.95
2023-02-11T00:44:45.896Z,83.44
2023-02-11T00:47:12.713Z,83.54
2023-02-11T00:49:40.466Z,83.56
2023-02-11T00:52:07.184Z,83.41
2023-02-11T00:54:34.058Z,83.76
2023-02-11T00:57:00.633Z,83.76
2023-02-11T00:59:27.446Z,84.18
2023-02-11T01:01:54.253Z,84.41
2023-02-11T01:04:20.868Z,84.35
2023-02-11T01:06:47.896Z,84.56
2023-02-11T01:09:14.489Z,84.82
2023-02-11T01:11:41.198Z,85.15
2023-02-11T01:14:08.349Z,85.42
2023-02-11T01:16:35.341Z,85.64
2023-02-11T01:19:02.191Z,86.02
2023-02-11T01:21:29.021Z,86.09
2023-02-11T01:23:55.936Z,86.67
2023-02-11T01:26:22.645Z,87.15
2023-02-11T01:28:49.310Z,87.41
2023-02-11T01:31:16.317Z,87.48
2023-02-11T01:33:43.349Z,87.97
2023-02-11T01:36:11.939Z,88.52
2023-02-11T01:38:40.038Z,89.39
2023-02-11T01:41:10.517Z,89.85
2023-02-11T01:43:47.969Z,90.11
2023-02-11T01:46:31.491Z,90.85
2023-02-11T01:49:04.625Z,91.59
2023-02-11T01:51:39.422Z,92.11
2023-02-11T01:54:28.265Z,93.08
2023-02-11T01:57:30.139Z,93.71
2023-02-11T02:00:10.331Z,94.87
2023-02-11T02:02:51.966Z,95.78
2023-02-11T02:06:01.773Z,96.28
2023-02-11T02:08:50.198Z,96.73
2023-02-11T02:11:17.437Z,97.37
2023-02-11T02:13:44.710Z,97.84
2023-02-11T02:16:14.107Z,97.72
2023-02-11T02:19:18.242Z,97.73
2023-02-11T02:21:54.076Z,97.69
2023-02-11T02:24:58.915Z,97.72
2023-02-11T02:27:59.716Z,97.51
2023-02-11T02:30:50.976Z,97.50
2023-02-11T02:33:25.373Z,97.24
2023-02-11T02:35:55.538Z,97.01
2023-02-11T02:38:31.500Z,96.90
2023-02-11T02:41:10.291Z,96.68
2023-02-11T02:43:41.034Z,96.50
2023-02-11T02:46:16.236Z,96.59
2023-02-11T02:48:43.946Z,96.59
2023-02-11T02:51:22.636Z,96.57
2023-02-11T02:54:02.127Z,96.55
2023-02-11T02:56:46.194Z,96.80
2023-02-11T02:59:26.491Z,96.75
2023-02-11T03:02:11.040Z,96.62
2023-02-11T03:04:52.024Z,96.47
2023-02-11T03:07:34.152Z,96.41
2023-02-11T03:10:08.150Z,96.62
2023-02-11T03:12:35.837Z,96.56
2023-02-11T03:15:06.858Z,96.57
2023-02-11T03:17:36.100Z,96.49
2023-02-11T03:20:04.935Z,96.27
2023-02-11T03:22:48.678Z,96.06
2023-02-11T03:25:16.085Z,96.04
2023-02-11T03:27:57.661Z,96.01
2023-02-11T03:30:44.912Z,95.97
2023-02-11T03:33:22.390Z,95.90
2023-02-11T03:36:00.370Z,95.95
2023-02-11T03:38:33.673Z,95.93
2023-02-11T03:41:03.145Z,96.20
2023-02-11T03:43:42.300Z,96.22
2023-02-11T03:46:11.248Z,96.56
2023-02-11T03:48:44.868Z,96.58
2023-02-11T03:51:13.629Z,96.69
2023-02-11T03:53:43.460Z,96.79
2023-02-11T03:56:16.901Z,97.02
2023-02-11T03:58:47.938Z,97.43
2023-02-11T04:01:15.168Z,97.45
2023-02-11T04:03:42.521Z,97.44
2023-02-11T04:06:09.628Z,97.51
2023-02-11T04:08:36.812Z,97.60
2023-02-11T04:11:03.649Z,97.15
2023-02-11T04:13:30.718Z,97.12
2023-02-11T04:15:57.574Z,97.35
2023-02-11T04:18:24.565Z,97.43
2023-02-11T04:20:51.475Z,97.38
2023-02-11T04:23:18.693Z,97.48
2023-02-11T04:25:45.656Z,97.86
2023-02-11T04:28:12.657Z,97.87
2023-02-11T04:30:39.442Z,98.19
2023-02-11T04:33:06.217Z,98.67
2023-02-11T04:35:33.375Z,99.51
2023-02-11T04:38:00.122Z,99.82
2023-02-11T04:40:27.429Z,99.87
2023-02-11T04:42:54.236Z,100.00
2023-02-11T04:45:20.965Z,99.94
2023-02-11T04:47:47.600Z,100.00
2023-02-11T04:50:15.034Z,100.00
2023-02-11T04:52:41.672Z,100.00
2023-02-11T04:55:08.976Z,100.00
2023-02-11T04:57:36.208Z,100.00
2023-02-11T05:00:04.048Z,100.00
2023-02-11T05:02:30.742Z,100.00
2023-02-11T05:04:57.538Z,100.00
2023-02-11T05:33:41.425Z,98.50
2023-02-11T05:36:12.024Z,98.25
2023-02-11T05:38:38.903Z,98.07
2023-02-11T05:41:06.934Z,97.98
2023-02-11T05:43:35.320Z,97.88
2023-02-11T05:46:03.450Z,97.79
2023-02-11T05:48:30.392Z,98.04
2023-02-11T05:50:57.542Z,97.91
2023-02-11T05:53:24.422Z,97.89
2023-02-11T05:55:51.717Z,97.99
2023-02-11T05:58:18.934Z,97.95
2023-02-11T06:00:46.254Z,97.79
2023-02-11T06:03:13.123Z,97.80
2023-02-11T06:05:40.059Z,97.59
2023-02-11T06:08:07.417Z,97.61
2023-02-11T06:10:34.703Z,97.46
2023-02-11T06:13:02.102Z,97.29
2023-02-11T06:15:29.038Z,97.19
2023-02-11T06:17:56.302Z,97.26
2023-02-11T06:20:23.239Z,96.97
2023-02-11T06:22:50.164Z,97.00
2023-02-11T06:25:17.308Z,96.63
2023-02-11T06:27:44.456Z,96.68
2023-02-11T06:30:11.940Z,96.61
2023-02-11T06:32:44.407Z,96.67
2023-02-11T06:35:13.664Z,96.32
2023-02-11T06:37:42.188Z,96.24
2023-02-11T06:40:10.510Z,96.46
2023-02-11T06:42:39.189Z,96.16
2023-02-11T06:45:09.050Z,96.39
2023-02-11T06:47:35.849Z,96.06
2023-02-11T06:50:05.867Z,96.07
2023-02-11T06:52:33.064Z,95.82
2023-02-11T06:55:00.050Z,96.00
2023-02-11T06:57:27.078Z,95.97
2023-02-11T06:59:53.860Z,95.80
2023-02-11T07:02:21.363Z,95.87
2023-02-11T07:04:48.944Z,95.48
2023-02-11T07:07:16.296Z,95.58
2023-02-11T07:09:43.693Z,95.66
2023-02-11T07:12:10.742Z,95.98
2023-02-11T07:14:37.797Z,95.68
2023-02-11T07:17:05.159Z,95.54
2023-02-11T07:19:31.914Z,95.39
2023-02-11T07:21:58.866Z,95.48
2023-02-11T07:24:25.833Z,95.33
2023-02-11T07:26:53.525Z,95.25
2023-02-11T07:29:20.478Z,95.05
2023-02-11T07:31:47.422Z,95.06
2023-02-11T07:34:15.023Z,95.18
2023-02-11T07:36:43.754Z,95.30
2023-02-11T07:39:10.590Z,95.43
2023-02-11T07:41:38.214Z,95.28
2023-02-11T07:44:05.680Z,95.32
2023-02-11T07:46:32.914Z,95.19
2023-02-11T07:49:00.331Z,95.41
2023-02-11T07:51:30.436Z,95.44
2023-02-11T07:53:59.550Z,95.52
2023-02-11T07:56:27.491Z,95.48
2023-02-11T07:58:54.858Z,95.23
2023-02-11T08:01:25.501Z,95.37
2023-02-11T08:03:52.713Z,95.58
2023-02-11T08:06:22.305Z,95.64
2023-02-11T08:08:49.661Z,95.36
2023-02-11T08:11:20.710Z,95.42
2023-02-11T08:13:48.105Z,95.51
2023-02-11T08:16:24.016Z,95.37
2023-02-11T08:18:51.691Z,95.74
2023-02-11T08:21:18.995Z,95.70
2023-02-11T08:23:46.241Z,95.78
2023-02-11T08:26:24.612Z,95.82
2023-02-11T08:28:53.485Z,95.62
2023-02-11T08:31:33.451Z,95.82
2023-02-11T08:34:02.306Z,95.49
2023-02-11T08:36:32.596Z,95.86
2023-02-11T08:39:17.379Z,95.69
2023-02-11T08:41:45.696Z,95.53
2023-02-11T08:44:13.084Z,95.30
2023-02-11T08:46:40.031Z,95.33
2023-02-11T08:49:06.913Z,95.28
2023-02-11T08:51:34.117Z,95.20
2023-02-11T08:54:01.210Z,95.08
2023-02-11T08:56:30.924Z,94.90
2023-02-11T08:58:57.845Z,94.77
2023-02-11T09:01:27.250Z,94.76
2023-02-11T09:03:54.654Z,94.90
2023-02-11T09:06:22.907Z,95.09
2023-02-11T09:08:52.110Z,94.86
2023-02-11T09:11:21.230Z,94.64
2023-02-11T09:13:48.440Z,95.13
2023-02-11T09:16:24.425Z,94.95
2023-02-11T09:18:51.818Z,95.22
2023-02-11T09:21:19.349Z,95.38
2023-02-11T09:23:47.907Z,95.06
2023-02-11T09:26:30.066Z,95.16
2023-02-11T09:28:57.814Z,95.12
2023-02-11T09:31:27.709Z,95.37
2023-02-11T09:33:57.355Z,95.19
2023-02-11T09:36:28.926Z,95.17
2023-02-11T09:38:58.465Z,95.04
2023-02-11T09:41:46.988Z,95.32
2023-02-11T09:44:34.439Z,95.26
2023-02-11T09:47:25.576Z,94.87
2023-02-11T09:50:05.536Z,94.74
2023-02-11T09:52:51.803Z,94.77
2023-02-11T09:55:21.472Z,94.79
2023-02-11T09:57:48.736Z,94.40
2023-02-11T10:00:38.405Z,94.30
2023-02-11T10:03:38.035Z,94.29
2023-02-11T10:06:13.201Z,94.59
2023-02-11T10:09:21.267Z,94.77
2023-02-11T10:12:09.361Z,94.78
2023-02-11T10:15:00.726Z,95.06
2023-02-11T10:17:34.536Z,94.77
2023-02-11T10:20:04.203Z,95.08
2023-02-11T10:22:47.667Z,94.79
2023-02-11T10:25:26.412Z,94.36
2023-02-11T10:27:56.119Z,94.62
2023-02-11T10:30:31.699Z,94.95
2023-02-11T10:33:12.376Z,94.69
2023-02-11T10:35:39.130Z,94.45
2023-02-11T10:38:05.974Z,94.53
2023-02-11T10:40:33.793Z,94.30
2023-02-11T10:43:08.336Z,94.61
2023-02-11T10:45:43.262Z,94.61
2023-02-11T10:48:40.028Z,94.94
2023-02-11T10:51:26.593Z,94.39
2023-02-11T10:54:21.178Z,94.38
2023-02-11T10:56:59.483Z,94.49
2023-02-11T10:59:31.326Z,95.19
2023-02-11T11:02:02.134Z,95.61
2023-02-11T11:04:44.079Z,95.87
2023-02-11T11:07:16.885Z,95.73
2023-02-11T11:09:51.813Z,95.72
2023-02-11T11:12:27.327Z,95.94
2023-02-11T11:15:13.761Z,96.17
2023-02-11T11:17:40.610Z,96.15
2023-02-11T11:20:25.028Z,96.21
2023-02-11T11:23:07.458Z,96.08
2023-02-11T11:25:38.458Z,96.36
2023-02-11T11:28:05.604Z,96.85
2023-02-11T11:30:41.395Z,96.53
2023-02-11T11:33:21.305Z,96.43
2023-02-11T11:36:01.480Z,96.76
2023-02-11T11:38:30.262Z,96.26
2023-02-11T11:41:15.614Z,96.17
2023-02-11T11:43:55.229Z,96.67
2023-02-11T11:46:34.494Z,96.84
2023-02-11T11:49:28.311Z,97.15
2023-02-11T11:52:35.509Z,97.03
2023-02-11T11:55:25.626Z,97.02
2023-02-11T11:57:52.811Z,97.20
2023-02-11T12:00:41.604Z,97.33
2023-02-11T12:03:48.767Z,97.71
2023-02-11T12:06:26.715Z,97.30
2023-02-11T12:09:11.511Z,97.51
2023-02-11T12:12:06.462Z,97.03
2023-02-11T12:14:54.279Z,97.50
2023-02-11T12:17:37.679Z,97.25
2023-02-11T12:20:23.728Z,97.55
2023-02-11T12:23:10.390Z,97.93
2023-02-11T12:25:39.700Z,97.93
2023-02-11T12:28:22.629Z,98.32
2023-02-11T12:31:12.085Z,98.04
2023-02-11T12:33:58.247Z,98.40
2023-02-11T12:36:43.729Z,98.23
2023-02-11T12:39:34.311Z,98.60
2023-02-11T12:42:57.653Z,98.34
2023-02-11T12:45:49.694Z,98.40
2023-02-11T12:48:27.807Z,98.30
2023-02-11T12:51:09.405Z,98.27
2023-02-11T12:53:56.928Z,99.10
2023-02-11T12:56:38.779Z,99.37
2023-02-11T12:59:14.365Z,99.20
2023-02-11T13:01:44.681Z,99.39
2023-02-11T13:04:33.476Z,100.00
2023-02-11T13:07:05.572Z,100.00
2023-02-11T13:09:51.338Z,100.00
2023-02-11T13:12:36.837Z,100.00
2023-02-11T13:15:08.032Z,100.00
2023-02-11T13:17:50.053Z,100.00
2023-02-11T13:20:40.436Z,100.00
2023-02-11T13:23:34.847Z,100.00
2023-02-11T13:26:24.666Z,100.00
2023-02-11T13:29:15.946Z,100.00
2023-02-11T13:31:43.008Z,99.99
2023-02-11T13:34:45.008Z,100.00
2023-02-11T13:37:33.606Z,99.89
2023-02-11T13:40:02.664Z,99.74
2023-02-11T13:42:30.802Z,100.00
2023-02-11T13:44:57.844Z,100.00
2023-02-11T13:47:34.965Z,100.00
2023-02-11T13:50:06.339Z,100.00
2023-02-11T13:52:37.689Z,100.00
2023-02-11T13:55:24.162Z,100.00
2023-02-11T13:58:29.361Z,100.00
2023-02-11T14:00:56.808Z,100.00
2023-02-11T14:03:48.654Z,100.00
2023-02-11T14:06:39.523Z,100.00
2023-02-11T14:09:36.614Z,100.00
2023-02-11T14:12:26.138Z,100.00
2023-02-11T14:15:25.015Z,100.00
2023-02-11T14:17:52.590Z,100.00
2023-02-11T14:20:36.464Z,100.00
2023-02-11T14:23:04.799Z,100.00
2023-02-11T14:25:32.100Z,100.00
2023-02-11T14:28:23.349Z,100.00
2023-02-11T14:31:13.016Z,100.00
2023-02-11T14:33:59.324Z,100.00
2023-02-11T14:36:49.951Z,100.00
2023-02-11T14:39:28.296Z,100.00
2023-02-11T14:41:55.753Z,100.00
2023-02-11T14:44:27.080Z,100.00
2023-02-11T14:46:55.167Z,100.00
2023-02-11T14:49:37.269Z,100.00
2023-02-11T14:52:31.889Z,100.00
2023-02-11T14:55:17.690Z,100.00
2023-02-11T14:57:45.713Z,100.00
2023-02-11T15:00:23.121Z,100.00
2023-02-11T15:02:50.044Z,100.00
2023-02-11T15:05:22.644Z,100.00
2023-02-11T15:07:56.632Z,100.00
2023-02-11T15:10:41.695Z,100.00
2023-02-11T15:13:14.825Z,100.00
2023-02-11T15:15:41.670Z,100.00
2023-02-11T15:18:10.391Z,100.00
2023-02-11T15:20:37.163Z,100.00
2023-02-11T15:23:09.252Z,100.00
2023-02-11T15:25:43.464Z,100.00
2023-02-11T15:28:26.532Z,100.00
2023-02-11T15:31:13.519Z,100.00
2023-02-11T15:33:40.568Z,100.00
2023-02-11T15:36:11.233Z,100.00
2023-02-11T15:38:38.190Z,100.00
2023-02-11T15:41:07.560Z,100.00
2023-02-11T15:44:03.586Z,100.00
2023-02-11T15:46:38.497Z,100.00
2023-02-11T15:49:06.472Z,100.00
2023-02-11T15:51:39.954Z,100.00
2023-02-11T15:54:20.064Z,100.00
2023-02-11T15:56:50.854Z,100.00
2023-02-11T15:59:25.858Z,100.00
2023-02-11T16:01:54.495Z,100.00
2023-02-11T16:04:26.545Z,100.00
2023-02-11T16:06:54.721Z,100.00
2023-02-11T16:09:36.273Z,100.00
2023-02-11T16:12:30.054Z,100.00
2023-02-11T16:14:59.861Z,100.00
2023-02-11T16:17:29.450Z,100.00
2023-02-11T16:19:56.421Z,100.00
2023-02-11T16:22:27.659Z,100.00
2023-02-11T16:24:56.940Z,100.00
2023-02-11T16:27:30.529Z,100.00
2023-02-11T16:29:58.445Z,100.00
2023-02-11T16:32:27.960Z,100.00
2023-02-11T16:34:57.898Z,100.00
2023-02-11T16:37:25.837Z,100.00
2023-02-11T16:39:57.065Z,100.00
2023-02-11T16:42:24.391Z,100.00
2023-02-11T16:44:51.337Z,100.00
2023-02-11T16:47:26.532Z,100.00
2023-02-11T16:49:54.312Z,100.00
2023-02-11T16:52:21.911Z,100.00
2023-02-11T16:54:48.968Z,100.00
2023-02-11T16:57:21.283Z,100.00
2023-02-11T16:59:48.775Z,100.00
2023-02-11T17:02:35.032Z,100.00
2023-02-11T17:05:04.572Z,100.00
2023-02-11T17:07:31.957Z,100.00
2023-02-11T17:09:58.963Z,100.00
2023-02-11T17:12:26.258Z,100.00
2023-02-11T17:14:53.961Z,100.00
2023-02-11T17:17:23.496Z,100.00
2023-02-11T17:19:51.088Z,100.00
2023-02-11T17:22:18.691Z,100.00
2023-02-11T17:24:46.093Z,100.00
2023-02-11T17:27:13.682Z,100.00
2023-02-11T17:29:40.878Z,100.00
2023-02-11T17:32:07.734Z,100.00
2023-02-11T17:34:34.750Z,100.00
2023-02-11T17:37:08.572Z,100.00
2023-02-11T17:39:36.527Z,100.00
2023-02-11T17:42:04.427Z,100.00
2023-02-11T17:44:31.059Z,100.00
2023-02-11T17:46:58.007Z,100.00
2023-02-11T17:49:25.152Z,100.00
2023-02-11T17:51:52.169Z,100.00
2023-02-11T17:54:20.111Z,100.00
2023-02-11T17:56:49.283Z,100.00
2023-02-11T17:59:17.228Z,99.98
2023-02-11T18:01:43.829Z,100.00
2023-02-11T18:04:13.644Z,99.99
2023-02-11T18:06:40.883Z,99.85
2023-02-11T18:09:07.948Z,99.90
2023-02-11T18:11:37.559Z,99.81
2023-02-11T18:14:07.627Z,99.90
2023-02-11T18:16:36.615Z,99.62
2023-02-11T18:19:03.703Z,99.66
2023-02-11T18:21:30.680Z,99.46
2023-02-11T18:23:57.668Z,99.45
2023-02-11T18:26:28.141Z,99.34
2023-02-11T18:28:57.634Z,99.61
2023-02-11T18:31:25.785Z,99.48
2023-02-11T18:33:53.210Z,99.46
2023-02-11T18:36:21.035Z,99.47
2023-02-11T18:38:47.926Z,99.32
2023-02-11T18:41:15.215Z,99.10
2023-02-11T18:43:43.077Z,99.27
2023-02-11T18:46:11.939Z,99.01
2023-02-11T18:48:38.824Z,99.08
2023-02-11T18:51:14.670Z,99.24
2023-02-11T18:53:42.145Z,99.25
2023-02-11T18:56:14.260Z,99.48
2023-02-11T18:58:41.007Z,99.52
2023-02-11T19:01:14.996Z,99.07
2023-02-11T19:03:42.156Z,99.43
2023-02-11T19:06:14.662Z,99.51
2023-02-11T19:08:41.657Z,99.57
2023-02-11T19:11:08.786Z,99.75
2023-02-11T19:13:35.252Z,99.96
2023-02-11T19:16:07.751Z,99.90
2023-02-11T19:18:36.398Z,100.00
2023-02-11T19:21:10.563Z,100.00
2023-02-11T19:23:37.650Z,100.00
2023-02-11T19:26:06.452Z,100.00
2023-02-11T19:28:34.109Z,100.00
2023-02-11T19:31:09.673Z,99.95
2023-02-11T19:33:36.861Z,99.77
2023-02-11T19:36:07.730Z,99.58
2023-02-11T19:38:35.638Z,99.34
2023-02-11T19:41:02.766Z,99.65
2023-02-11T19:43:29.355Z,99.63
2023-02-11T19:45:57.390Z,99.67
2023-02-11T19:48:24.873Z,99.78
2023-02-11T19:50:51.654Z,99.61
2023-02-11T19:53:18.693Z,99.60
2023-02-11T19:55:45.525Z,99.71
2023-02-11T19:58:12.430Z,99.70
2023-02-11T20:00:39.379Z,99.99
2023-02-11T20:03:05.914Z,100.00
2023-02-11T20:05:32.661Z,100.00
2023-02-11T20:07:59.617Z,100.00
2023-02-11T20:10:26.717Z,100.00
2023-02-11T20:12:53.390Z,100.00
2023-02-11T20:15:20.142Z,100.00
2023-02-11T20:17:47.151Z,100.00
2023-02-11T20:20:14.290Z,100.00
2023-02-11T20:22:40.920Z,100.00
2023-02-11T20:25:07.900Z,100.00
2023-02-11T20:27:34.636Z,100.00
2023-02-11T20:30:01.793Z,100.00
2023-02-11T20:32:30.593Z,100.00
2023-02-11T20:34:58.881Z,100.00
2023-02-11T20:37:25.542Z,100.00
2023-02-11T20:39:52.394Z,100.00
2023-02-11T20:42:19.306Z,100.00
2023-02-11T20:44:46.192Z,100.00
2023-02-11T20:47:13.474Z,100.00
2023-02-11T20:49:40.040Z,100.00
2023-02-11T20:52:08.194Z,100.00
2023-02-11T20:54:35.038Z,100.00
2023-02-11T20:57:02.423Z,100.00
2023-02-11T20:59:29.155Z,100.00
2023-02-11T21:01:57.160Z,100.00
2023-02-11T21:04:29.423Z,100.00
2023-02-11T21:06:58.513Z,100.00
2023-02-11T21:09:27.618Z,100.00
2023-02-11T21:11:55.237Z,100.00
2023-02-11T21:14:23.968Z,100.00
2023-02-11T21:16:51.075Z,100.00
2023-02-11T21:19:18.278Z,100.00
2023-02-11T21:21:45.451Z,100.00
2023-02-11T21:24:12.675Z,100.00
2023-02-11T21:26:39.461Z,100.00
2023-02-11T21:29:07.372Z,100.00
2023-02-11T21:31:34.950Z,100.00
2023-02-11T21:34:02.447Z,100.00
2023-02-11T21:36:29.985Z,100.00
2023-02-11T21:38:56.958Z,100.00
2023-02-11T21:41:24.764Z,100.00
2023-02-11T21:43:51.870Z,100.00
2023-02-11T21:46:19.007Z,100.00
2023-02-11T21:48:45.714Z,100.00
2023-02-11T21:51:20.578Z,100.00
2023-02-11T21:53:47.334Z,100.00
2023-02-11T21:56:16.621Z,100.00
2023-02-11T21:58:43.820Z,100.00
2023-02-11T22:01:16.710Z,100.00
2023-02-11T22:03:44.205Z,100.00
2023-02-11T22:06:13.276Z,100.00
2023-02-11T22:08:40.224Z,100.00
2023-02-11T22:11:10.044Z,100.00
2023-02-11T22:13:37.275Z,100.00
2023-02-11T22:16:06.229Z,100.00
2023-02-11T22:18:33.060Z,100.00
2023-02-11T22:21:01.744Z,100.00
2023-02-11T22:23:29.415Z,100.00
2023-02-11T22:25:57.337Z,100.00
2023-02-11T22:28:27.624Z,100.00
2023-02-11T22:30:57.988Z,100.00
2023-02-11T22:33:26.371Z,100.00
2023-02-11T22:36:05.562Z,100.00
2023-02-11T22:38:33.229Z,100.00
2023-02-11T22:41:05.111Z,100.00
2023-02-11T22:43:31.750Z,100.00
2023-02-11T22:46:03.154Z,100.00
2023-02-11T22:48:30.089Z,100.00
2023-02-11T22:50:56.920Z,100.00
2023-02-11T22:53:27.314Z,100.00
2023-02-11T22:55:54.700Z,100.00
2023-02-11T22:58:22.254Z,100.00
2023-02-11T23:00:49.207Z,100.00
2023-02-11T23:03:16.012Z,100.00
2023-02-11T23:05:42.886Z,100.00
2023-02-11T23:08:10.905Z,100.00
2023-02-11T23:10:39.219Z,100.00
2023-02-11T23:13:07.510Z,100.00
2023-02-11T23:15:34.528Z,100.00
2023-02-11T23:18:01.664Z,100.00
2023-02-11T23:20:28.874Z,100.00
2023-02-11T23:22:55.645Z,100.00
2023-02-11T23:25:22.241Z,100.00
2023-02-11T23:27:48.992Z,100.00
2023-02-11T23:30:16.166Z,100.00
2023-02-11T23:32:43.152Z,100.00
2023-02-11T23:35:10.129Z,100.00
2023-02-11T23:37:37.053Z,100.00
2023-02-11T23:40:04.289Z,100.00
2023-02-11T23:42:31.210Z,100.00
2023-02-11T23:44:58.101Z,100.00
2023-02-11T23:47:25.055Z,100.00
2023-02-11T23:49:51.790Z,100.00
2023-02-11T23:52:18.711Z,100.00
2023-02-11T23:54:48.135Z,100.00
2023-02-11T23:57:15.129Z,100.00
2023-02-11T23:59:43.166Z,100.00
