createdAt,value
2023-05-20T00:00:31.487Z,23.51
2023-05-20T00:01:31.471Z,23.51
2023-05-20T00:02:31.558Z,23.51
2023-05-20T00:03:31.677Z,23.50
2023-05-20T00:04:31.480Z,23.50
2023-05-20T00:05:31.463Z,23.51
2023-05-20T00:06:31.428Z,23.51
2023-05-20T00:07:31.435Z,23.51
2023-05-20T00:08:31.425Z,23.50
2023-05-20T00:09:31.419Z,23.50
2023-05-20T00:10:31.421Z,23.50
2023-05-20T00:11:31.399Z,23.46
2023-05-20T00:12:31.403Z,23.49
2023-05-20T00:13:31.392Z,23.49
2023-05-20T00:14:31.364Z,23.51
2023-05-20T00:15:31.374Z,23.47
2023-05-20T00:16:31.440Z,23.51
2023-05-20T00:17:31.412Z,23.49
2023-05-20T00:18:31.803Z,23.50
2023-05-20T00:19:31.378Z,23.50
2023-05-20T00:20:31.325Z,23.49
2023-05-20T00:21:31.320Z,23.50
2023-05-20T00:22:31.308Z,23.49
2023-05-20T00:23:31.330Z,23.46
2023-05-20T00:24:31.319Z,23.49
2023-05-20T00:25:31.334Z,23.49
2023-05-20T00:26:31.280Z,23.47
2023-05-20T00:27:31.287Z,23.47
2023-05-20T00:28:31.290Z,23.49
2023-05-20T00:29:31.275Z,23.44
2023-05-20T00:30:31.253Z,23.46
2023-05-20T00:31:31.295Z,23.46
2023-05-20T00:32:31.292Z,23.46
2023-05-20T00:33:31.243Z,23.47
2023-05-20T00:34:31.281Z,23.46
2023-05-20T00:35:31.241Z,23.46
2023-05-20T00:36:31.219Z,23.47
2023-05-20T00:37:31.218Z,23.47
2023-05-20T00:38:31.227Z,23.44
2023-05-20T00:39:31.193Z,23.46
2023-05-20T00:40:31.190Z,23.44
2023-05-20T00:41:31.196Z,23.46
2023-05-20T00:42:31.185Z,23.46
2023-05-20T00:43:31.180Z,23.46
2023-05-20T00:44:31.168Z,23.44
2023-05-20T00:45:31.214Z,23.46
2023-05-20T00:46:31.240Z,23.46
2023-05-20T00:47:31.189Z,23.43
2023-05-20T00:48:31.125Z,23.41
2023-05-20T00:49:31.137Z,23.44
2023-05-20T00:50:31.113Z,23.43
2023-05-20T00:51:31.139Z,23.44
2023-05-20T00:52:31.108Z,23.41
2023-05-20T00:53:31.097Z,23.44
2023-05-20T00:54:31.101Z,23.44
2023-05-20T00:55:31.146Z,23.43
2023-05-20T00:56:31.068Z,23.43
2023-05-20T00:57:31.074Z,23.44
2023-05-20T00:58:31.078Z,23.43
2023-05-20T00:59:31.049Z,23.43
2023-05-20T01:00:31.044Z,23.43
2023-05-20T01:01:31.079Z,23.41
2023-05-20T01:02:31.061Z,23.46
2023-05-20T01:03:31.102Z,23.43
2023-05-20T01:04:31.010Z,23.41
2023-05-20T01:05:31.036Z,23.44
2023-05-20T01:06:31.012Z,23.43
2023-05-20T01:07:30.993Z,23.43
2023-05-20T01:08:30.983Z,23.41
2023-05-20T01:09:30.961Z,23.46
2023-05-20T01:10:30.986Z,23.46
2023-05-20T01:11:30.959Z,23.43
2023-05-20T01:12:30.977Z,23.43
2023-05-20T01:13:30.958Z,23.43
2023-05-20T01:14:30.923Z,23.40
2023-05-20T01:15:30.966Z,23.41
2023-05-20T01:16:31.012Z,23.41
2023-05-20T01:17:30.957Z,23.41
2023-05-20T01:18:30.904Z,23.41
2023-05-20T01:19:30.904Z,23.40
2023-05-20T01:20:30.901Z,23.40
2023-05-20T01:21:30.881Z,23.39
2023-05-20T01:22:30.903Z,23.40
2023-05-20T01:23:30.901Z,23.44
2023-05-20T01:24:30.870Z,23.41
2023-05-20T01:25:30.882Z,23.40
2023-05-20T01:26:30.844Z,23.39
2023-05-20T01:27:30.846Z,23.41
2023-05-20T01:28:30.858Z,23.41
2023-05-20T01:29:30.820Z,23.41
2023-05-20T01:30:30.817Z,23.41
2023-05-20T01:31:30.902Z,23.40
2023-05-20T01:32:30.883Z,23.43
2023-05-20T01:33:30.843Z,23.41
2023-05-20T01:34:30.806Z,23.40
2023-05-20T01:35:30.796Z,23.43
2023-05-20T01:36:30.779Z,23.40
2023-05-20T01:37:30.770Z,23.40
2023-05-20T01:38:30.785Z,23.39
2023-05-20T01:39:30.757Z,23.40
2023-05-20T01:40:30.764Z,23.43
2023-05-20T01:41:30.746Z,23.39
2023-05-20T01:42:30.764Z,23.40
2023-05-20T01:43:30.797Z,23.40
2023-05-20T01:44:30.795Z,23.39
2023-05-20T01:45:30.829Z,23.40
2023-05-20T01:46:30.867Z,23.40
2023-05-20T01:47:30.865Z,23.40
2023-05-20T01:48:30.869Z,23.40
2023-05-20T01:49:30.893Z,23.41
2023-05-20T01:50:30.870Z,23.37
2023-05-20T01:51:30.897Z,23.39
2023-05-20T01:52:30.882Z,23.39
2023-05-20T01:53:30.895Z,23.41
2023-05-20T01:54:30.918Z,23.40
2023-05-20T01:55:30.896Z,23.43
2023-05-20T01:56:30.928Z,23.41
2023-05-20T01:57:30.941Z,23.39
2023-05-20T01:58:30.918Z,23.41
2023-05-20T01:59:30.924Z,23.39
2023-05-20T02:00:30.986Z,23.39
2023-05-20T02:01:30.982Z,23.40
2023-05-20T02:02:30.983Z,23.41
2023-05-20T02:03:30.958Z,23.40
2023-05-20T02:04:30.960Z,23.40
2023-05-20T02:05:30.986Z,23.39
2023-05-20T02:06:30.964Z,23.37
2023-05-20T02:07:30.971Z,23.41
2023-05-20T02:08:30.988Z,23.37
2023-05-20T02:09:31.023Z,23.40
2023-05-20T02:10:31.006Z,23.41
2023-05-20T02:11:31.006Z,23.40
2023-05-20T02:12:31.010Z,23.40
2023-05-20T02:13:31.012Z,23.39
2023-05-20T02:14:31.028Z,23.40
2023-05-20T02:15:31.054Z,23.41
2023-05-20T02:16:31.140Z,23.41
2023-05-20T02:17:31.098Z,23.39
2023-05-20T02:18:31.068Z,23.39
2023-05-20T02:19:31.132Z,23.40
2023-05-20T02:20:31.086Z,23.41
2023-05-20T02:21:31.087Z,23.40
2023-05-20T02:22:31.122Z,23.40
2023-05-20T02:23:31.135Z,23.39
2023-05-20T02:24:31.137Z,23.39
2023-05-20T02:25:31.177Z,23.40
2023-05-20T02:26:31.124Z,23.37
2023-05-20T02:27:31.145Z,23.37
2023-05-20T02:28:31.161Z,23.39
2023-05-20T02:29:31.162Z,23.39
2023-05-20T02:30:31.172Z,23.39
2023-05-20T02:31:31.182Z,23.40
2023-05-20T02:32:31.218Z,23.40
2023-05-20T02:33:31.225Z,23.39
2023-05-20T02:34:31.454Z,23.39
2023-05-20T02:35:31.298Z,23.41
2023-05-20T02:36:31.227Z,23.40
2023-05-20T02:37:31.238Z,23.39
2023-05-20T02:38:31.246Z,23.39
2023-05-20T02:39:31.256Z,23.39
2023-05-20T02:40:31.258Z,23.39
2023-05-20T02:41:31.271Z,23.39
2023-05-20T02:42:31.281Z,23.39
2023-05-20T02:43:31.311Z,23.40
2023-05-20T02:44:31.319Z,23.36
2023-05-20T02:45:31.308Z,23.36
2023-05-20T02:46:31.443Z,23.37
2023-05-20T02:47:31.346Z,23.39
2023-05-20T02:48:31.350Z,23.36
2023-05-20T02:49:31.343Z,23.36
2023-05-20T02:50:31.325Z,23.37
2023-05-20T02:51:31.344Z,23.36
2023-05-20T02:52:31.349Z,23.34
2023-05-20T02:53:31.348Z,23.37
2023-05-20T02:54:31.361Z,23.37
2023-05-20T02:55:31.527Z,23.34
2023-05-20T02:56:31.399Z,23.34
2023-05-20T02:57:31.400Z,23.34
2023-05-20T02:58:31.403Z,23.34
2023-05-20T02:59:31.404Z,23.36
2023-05-20T03:00:31.407Z,23.37
2023-05-20T03:01:31.484Z,23.37
2023-05-20T03:02:31.466Z,23.36
2023-05-20T03:03:31.458Z,23.37
2023-05-20T03:04:31.547Z,23.37
2023-05-20T03:05:31.494Z,23.36
2023-05-20T03:06:31.465Z,23.37
2023-05-20T03:07:31.475Z,23.36
2023-05-20T03:08:31.480Z,23.34
2023-05-20T03:09:31.482Z,23.34
2023-05-20T03:10:31.496Z,23.33
2023-05-20T03:11:31.509Z,23.33
2023-05-20T03:12:31.535Z,23.36
2023-05-20T03:13:31.545Z,23.34
2023-05-20T03:14:31.530Z,23.37
2023-05-20T03:15:31.532Z,23.34
2023-05-20T03:16:31.621Z,23.34
2023-05-20T03:17:31.607Z,23.36
2023-05-20T03:18:31.586Z,23.36
2023-05-20T03:19:31.606Z,23.34
2023-05-20T03:20:31.595Z,23.36
2023-05-20T03:21:31.597Z,23.36
2023-05-20T03:22:31.608Z,23.37
2023-05-20T03:23:31.629Z,23.36
2023-05-20T03:24:31.627Z,23.36
2023-05-20T03:25:31.870Z,23.34
2023-05-20T03:26:31.642Z,23.33
2023-05-20T03:27:31.675Z,23.36
2023-05-20T03:28:31.674Z,23.33
2023-05-20T03:29:31.676Z,23.34
2023-05-20T03:30:31.675Z,23.33
2023-05-20T03:31:31.737Z,23.36
2023-05-20T03:32:31.709Z,23.34
2023-05-20T03:33:31.708Z,23.34
2023-05-20T03:34:31.726Z,23.34
2023-05-20T03:35:31.882Z,23.33
2023-05-20T03:36:31.730Z,23.31
2023-05-20T03:37:31.735Z,23.33
2023-05-20T03:38:31.763Z,23.33
2023-05-20T03:39:31.771Z,23.34
2023-05-20T03:40:31.829Z,23.36
2023-05-20T03:41:31.774Z,23.33
2023-05-20T03:42:31.812Z,23.34
2023-05-20T03:43:31.804Z,23.33
2023-05-20T03:44:31.842Z,23.34
2023-05-20T03:45:31.814Z,23.33
2023-05-20T03:46:31.874Z,23.33
2023-05-20T03:47:32.004Z,23.34
2023-05-20T03:48:31.953Z,23.33
2023-05-20T03:49:31.873Z,23.33
2023-05-20T03:50:31.860Z,23.34
2023-05-20T03:51:31.881Z,23.31
2023-05-20T03:52:31.875Z,23.33
2023-05-20T03:53:32.374Z,23.34
2023-05-20T03:54:31.917Z,23.34
2023-05-20T03:55:32.028Z,23.37
2023-05-20T03:56:31.920Z,23.33
2023-05-20T03:57:31.938Z,23.36
2023-05-20T03:58:31.945Z,23.33
2023-05-20T03:59:31.945Z,23.36
2023-05-20T04:00:32.001Z,23.34
2023-05-20T04:01:31.960Z,23.33
2023-05-20T04:02:32.079Z,23.33
2023-05-20T04:03:32.201Z,23.31
2023-05-20T04:04:32.063Z,23.34
2023-05-20T04:05:32.166Z,23.31
2023-05-20T04:06:32.055Z,23.36
2023-05-20T04:07:32.036Z,23.34
2023-05-20T04:08:32.052Z,23.34
2023-05-20T04:09:32.082Z,23.36
2023-05-20T04:10:32.080Z,23.36
2023-05-20T04:11:32.092Z,23.34
2023-05-20T04:12:32.095Z,23.34
2023-05-20T04:13:32.111Z,23.34
2023-05-20T04:14:33.763Z,23.36
2023-05-20T04:15:32.262Z,23.33
2023-05-20T04:16:32.200Z,23.34
2023-05-20T04:17:32.210Z,23.34
2023-05-20T04:18:32.164Z,23.36
2023-05-20T04:19:32.166Z,23.34
2023-05-20T04:20:32.188Z,23.34
2023-05-20T04:21:32.224Z,23.33
2023-05-20T04:22:32.216Z,23.36
2023-05-20T04:23:32.218Z,23.34
2023-05-20T04:24:32.244Z,23.34
2023-05-20T04:25:32.250Z,23.34
2023-05-20T04:26:32.255Z,23.34
2023-05-20T04:27:32.281Z,23.34
2023-05-20T04:28:32.280Z,23.33
2023-05-20T04:29:32.317Z,23.34
2023-05-20T04:30:32.304Z,23.36
2023-05-20T04:31:32.347Z,23.34
2023-05-20T04:32:32.372Z,23.36
2023-05-20T04:33:32.350Z,23.34
2023-05-20T04:34:32.372Z,23.34
2023-05-20T04:35:32.539Z,23.36
2023-05-20T04:36:32.401Z,23.34
2023-05-20T04:37:32.405Z,23.37
2023-05-20T04:38:32.491Z,23.34
2023-05-20T04:39:32.438Z,23.36
2023-05-20T04:40:32.475Z,23.33
2023-05-20T04:41:32.495Z,23.33
2023-05-20T04:42:32.477Z,23.36
2023-05-20T04:43:32.497Z,23.37
2023-05-20T04:44:32.508Z,23.36
2023-05-20T04:45:32.773Z,23.36
2023-05-20T04:46:32.566Z,23.34
2023-05-20T04:47:32.634Z,23.34
2023-05-20T04:48:32.568Z,23.36
2023-05-20T04:49:32.571Z,23.36
2023-05-20T04:50:32.605Z,23.37
2023-05-20T04:51:32.602Z,23.37
2023-05-20T04:52:32.608Z,23.36
2023-05-20T04:53:32.633Z,23.34
2023-05-20T04:54:32.651Z,23.34
2023-05-20T04:55:32.851Z,23.36
2023-05-20T04:56:32.661Z,23.36
2023-05-20T04:57:32.669Z,23.34
2023-05-20T04:58:32.704Z,23.34
2023-05-20T04:59:32.698Z,23.36
2023-05-20T05:00:32.705Z,23.36
2023-05-20T05:01:32.779Z,23.36
2023-05-20T05:02:32.727Z,23.36
2023-05-20T05:03:33.899Z,23.37
2023-05-20T05:04:32.770Z,23.37
2023-05-20T05:05:32.950Z,23.39
2023-05-20T05:06:32.713Z,23.39
2023-05-20T05:07:32.737Z,23.37
2023-05-20T05:08:32.722Z,23.37
2023-05-20T05:09:34.738Z,23.37
2023-05-20T05:10:32.731Z,23.37
2023-05-20T05:11:32.685Z,23.39
2023-05-20T05:12:32.666Z,23.40
2023-05-20T05:13:32.689Z,23.39
2023-05-20T05:14:32.651Z,23.37
2023-05-20T05:15:32.838Z,23.39
2023-05-20T05:16:32.772Z,23.37
2023-05-20T05:17:32.700Z,23.37
2023-05-20T05:18:32.682Z,23.37
2023-05-20T05:19:32.635Z,23.39
2023-05-20T05:20:32.629Z,23.36
2023-05-20T05:21:32.607Z,23.40
2023-05-20T05:22:32.621Z,23.37
2023-05-20T05:23:32.627Z,23.41
2023-05-20T05:24:32.633Z,23.40
2023-05-20T05:25:32.767Z,23.37
2023-05-20T05:26:32.602Z,23.41
2023-05-20T05:27:32.610Z,23.41
2023-05-20T05:28:32.628Z,23.39
2023-05-20T05:29:32.616Z,23.41
2023-05-20T05:30:32.644Z,23.43
2023-05-20T05:31:32.658Z,23.40
2023-05-20T05:32:32.748Z,23.41
2023-05-20T05:33:32.847Z,23.41
2023-05-20T05:34:32.720Z,23.43
2023-05-20T05:35:32.956Z,23.41
2023-05-20T05:36:32.694Z,23.41
2023-05-20T05:37:32.704Z,23.43
2023-05-20T05:38:32.722Z,23.44
2023-05-20T05:39:32.716Z,23.43
2023-05-20T05:40:32.712Z,23.44
2023-05-20T05:41:32.734Z,23.44
2023-05-20T05:42:32.758Z,23.44
2023-05-20T05:43:32.831Z,23.44
2023-05-20T05:44:32.776Z,23.46
2023-05-20T05:45:33.040Z,23.46
2023-05-20T05:46:32.835Z,23.46
2023-05-20T05:47:33.010Z,23.50
2023-05-20T05:48:32.850Z,23.47
2023-05-20T05:49:32.828Z,23.49
2023-05-20T05:50:32.852Z,23.47
2023-05-20T05:51:32.849Z,23.47
2023-05-20T05:52:32.843Z,23.47
2023-05-20T05:53:32.859Z,23.47
2023-05-20T05:54:32.882Z,23.49
2023-05-20T05:55:32.993Z,23.49
2023-05-20T05:56:32.884Z,23.47
2023-05-20T05:57:32.885Z,23.47
2023-05-20T05:58:32.901Z,23.47
2023-05-20T05:59:32.910Z,23.47
2023-05-20T06:00:32.909Z,23.49
2023-05-20T06:01:32.943Z,23.44
2023-05-20T06:02:33.032Z,23.46
2023-05-20T06:03:33.056Z,23.49
2023-05-20T06:04:32.936Z,23.47
2023-05-20T06:05:33.128Z,23.50
2023-05-20T06:06:32.982Z,23.49
2023-05-20T06:07:33.020Z,23.47
2023-05-20T06:08:32.993Z,23.47
2023-05-20T06:09:33.017Z,23.47
2023-05-20T06:10:33.010Z,23.46
2023-05-20T06:11:33.023Z,23.49
2023-05-20T06:12:33.032Z,23.47
2023-05-20T06:13:33.082Z,23.49
2023-05-20T06:14:33.041Z,23.50
2023-05-20T06:15:33.353Z,23.49
2023-05-20T06:16:33.176Z,23.49
2023-05-20T06:17:33.130Z,23.50
2023-05-20T06:18:33.076Z,23.47
2023-05-20T06:19:33.245Z,23.50
2023-05-20T06:20:33.097Z,23.49
2023-05-20T06:21:33.106Z,23.47
2023-05-20T06:22:33.116Z,23.49
2023-05-20T06:23:33.140Z,23.49
2023-05-20T06:24:33.145Z,23.47
2023-05-20T06:25:33.381Z,23.50
2023-05-20T06:26:33.188Z,23.49
2023-05-20T06:27:33.177Z,23.47
2023-05-20T06:28:33.197Z,23.50
2023-05-20T06:29:33.187Z,23.49
2023-05-20T06:30:33.188Z,23.49
2023-05-20T06:31:33.209Z,23.51
2023-05-20T06:32:33.237Z,23.47
2023-05-20T06:33:33.429Z,23.49
2023-05-20T06:34:33.243Z,23.51
2023-05-20T06:35:33.416Z,23.51
2023-05-20T06:36:33.842Z,23.50
2023-05-20T06:37:33.277Z,23.50
2023-05-20T06:38:33.273Z,23.50
2023-05-20T06:39:33.265Z,23.50
2023-05-20T06:40:33.290Z,23.51
2023-05-20T06:41:33.290Z,23.51
2023-05-20T06:42:33.300Z,23.54
2023-05-20T06:43:33.311Z,23.53
2023-05-20T06:44:33.317Z,23.51
2023-05-20T06:45:33.533Z,23.51
2023-05-20T06:46:33.365Z,23.51
2023-05-20T06:47:33.393Z,23.53
2023-05-20T06:48:33.353Z,23.53
2023-05-20T06:49:33.368Z,23.53
2023-05-20T06:50:33.361Z,23.54
2023-05-20T06:51:33.375Z,23.53
2023-05-20T06:52:33.388Z,23.56
2023-05-20T06:53:33.437Z,23.53
2023-05-20T06:54:33.421Z,23.54
2023-05-20T06:55:33.731Z,23.53
2023-05-20T06:56:33.428Z,23.53
2023-05-20T06:57:33.435Z,23.57
2023-05-20T06:58:33.455Z,23.57
2023-05-20T06:59:33.433Z,23.54
2023-05-20T07:00:33.446Z,23.56
2023-05-20T07:01:33.463Z,23.60
2023-05-20T07:02:33.514Z,23.57
2023-05-20T07:03:33.506Z,23.57
2023-05-20T07:04:33.480Z,23.56
2023-05-20T07:05:33.672Z,23.56
2023-05-20T07:06:33.488Z,23.58
2023-05-20T07:07:33.511Z,23.60
2023-05-20T07:08:33.517Z,23.61
2023-05-20T07:09:33.550Z,23.60
2023-05-20T07:10:33.765Z,23.60
2023-05-20T07:11:33.524Z,23.58
2023-05-20T07:12:35.555Z,23.61
2023-05-20T07:13:33.531Z,23.62
2023-05-20T07:14:33.512Z,23.64
2023-05-20T07:15:33.781Z,23.62
2023-05-20T07:16:33.617Z,23.65
2023-05-20T07:17:33.563Z,23.67
2023-05-20T07:18:33.510Z,23.67
2023-05-20T07:19:33.506Z,23.65
2023-05-20T07:20:33.468Z,23.67
2023-05-20T07:21:33.470Z,23.68
2023-05-20T07:22:33.474Z,23.65
2023-05-20T07:23:33.495Z,23.65
2023-05-20T07:24:33.437Z,23.65
2023-05-20T07:25:33.757Z,23.65
2023-05-20T07:26:33.462Z,23.68
2023-05-20T07:27:33.437Z,23.71
2023-05-20T07:28:33.428Z,23.65
2023-05-20T07:29:33.419Z,23.70
2023-05-20T07:30:33.424Z,23.71
2023-05-20T07:31:33.446Z,23.70
2023-05-20T07:32:33.439Z,23.71
2023-05-20T07:33:33.389Z,23.71
2023-05-20T07:34:33.367Z,23.68
2023-05-20T07:35:33.672Z,23.71
2023-05-20T07:36:33.361Z,23.70
2023-05-20T07:37:33.358Z,23.72
2023-05-20T07:38:33.356Z,23.72
2023-05-20T07:39:33.325Z,23.72
2023-05-20T07:40:33.496Z,23.75
2023-05-20T07:41:33.321Z,23.74
2023-05-20T07:42:33.309Z,23.72
2023-05-20T07:43:33.315Z,23.74
2023-05-20T07:44:33.304Z,23.74
2023-05-20T07:45:33.518Z,23.74
2023-05-20T07:46:33.404Z,23.75
2023-05-20T07:47:33.337Z,23.78
2023-05-20T07:48:33.268Z,23.75
2023-05-20T07:49:33.260Z,23.77
2023-05-20T07:50:33.245Z,23.75
2023-05-20T07:51:33.250Z,23.78
2023-05-20T07:52:44.060Z,23.78
2023-05-20T07:53:34.258Z,23.78
2023-05-20T07:54:33.219Z,23.81
2023-05-20T07:55:33.444Z,23.81
2023-05-20T07:56:33.210Z,23.80
2023-05-20T07:57:33.214Z,23.81
2023-05-20T07:58:33.225Z,23.82
2023-05-20T07:59:33.183Z,23.84
2023-05-20T08:00:33.192Z,23.82
2023-05-20T08:01:33.186Z,23.82
2023-05-20T08:02:33.253Z,23.84
2023-05-20T08:03:33.309Z,23.84
2023-05-20T08:04:33.177Z,23.85
2023-05-20T08:05:33.407Z,23.88
2023-05-20T08:06:33.136Z,23.85
2023-05-20T08:07:33.145Z,23.91
2023-05-20T08:08:33.123Z,23.91
2023-05-20T08:09:33.128Z,23.91
2023-05-20T08:10:33.113Z,23.92
2023-05-20T08:11:33.112Z,23.92
2023-05-20T08:12:33.120Z,23.92
2023-05-20T08:13:33.093Z,23.92
2023-05-20T08:14:33.103Z,23.95
2023-05-20T08:15:33.450Z,23.94
2023-05-20T08:16:33.193Z,23.94
2023-05-20T08:17:33.217Z,23.95
2023-05-20T08:18:33.250Z,23.94
2023-05-20T08:19:33.305Z,23.94
2023-05-20T08:20:33.301Z,23.97
2023-05-20T08:21:33.339Z,23.95
2023-05-20T08:22:33.362Z,23.99
2023-05-20T08:23:36.390Z,23.99
2023-05-20T08:24:33.394Z,23.98
2023-05-20T08:25:33.621Z,24.02
2023-05-20T08:26:33.367Z,24.01
2023-05-20T08:27:33.362Z,24.04
2023-05-20T08:28:33.374Z,24.05
2023-05-20T08:29:33.345Z,24.04
2023-05-20T08:30:33.346Z,24.07
2023-05-20T08:31:33.436Z,24.01
2023-05-20T08:32:33.370Z,24.05
2023-05-20T08:33:33.323Z,24.05
2023-05-20T08:34:33.315Z,24.07
2023-05-20T08:35:33.563Z,24.07
2023-05-20T08:36:33.290Z,24.07
2023-05-20T08:37:33.317Z,24.09
2023-05-20T08:38:33.397Z,24.11
2023-05-20T08:39:33.433Z,24.11
2023-05-20T08:40:33.476Z,24.07
2023-05-20T08:41:33.537Z,24.11
2023-05-20T08:42:33.613Z,24.09
2023-05-20T08:43:33.658Z,24.13
2023-05-20T08:44:33.702Z,24.12
2023-05-20T08:45:33.985Z,24.13
2023-05-20T08:46:33.869Z,24.15
2023-05-20T08:47:33.926Z,24.15
2023-05-20T08:48:33.969Z,24.13
2023-05-20T08:49:34.019Z,24.15
2023-05-20T08:50:34.078Z,24.13
2023-05-20T08:51:34.136Z,24.12
2023-05-20T08:52:34.218Z,24.13
2023-05-20T08:53:34.273Z,24.15
2023-05-20T08:54:34.327Z,24.13
2023-05-20T08:55:34.519Z,24.16
2023-05-20T08:56:34.467Z,24.15
2023-05-20T08:57:34.488Z,24.16
2023-05-20T08:58:34.539Z,24.15
2023-05-20T08:59:34.592Z,24.16
2023-05-20T09:00:34.667Z,24.21
2023-05-20T09:01:34.756Z,24.18
2023-05-20T09:02:34.806Z,24.18
2023-05-20T09:03:34.832Z,24.19
2023-05-20T09:04:34.935Z,24.21
2023-05-20T09:05:35.184Z,24.19
2023-05-20T09:06:34.983Z,24.18
2023-05-20T09:07:35.050Z,24.22
2023-05-20T09:08:35.115Z,24.21
2023-05-20T09:09:35.159Z,24.23
2023-05-20T09:10:35.240Z,24.23
2023-05-20T09:11:35.286Z,24.26
2023-05-20T09:12:35.304Z,24.26
2023-05-20T09:13:35.374Z,24.22
2023-05-20T09:14:35.425Z,24.25
2023-05-20T09:15:35.811Z,24.25
2023-05-20T09:16:35.604Z,24.26
2023-05-20T09:17:35.616Z,24.26
2023-05-20T09:18:35.632Z,24.26
2023-05-20T09:19:35.738Z,24.29
2023-05-20T09:20:35.743Z,24.29
2023-05-20T09:21:35.793Z,24.29
2023-05-20T09:22:35.839Z,24.29
2023-05-20T09:23:35.877Z,24.32
2023-05-20T09:24:35.932Z,24.33
2023-05-20T09:25:36.208Z,24.33
2023-05-20T09:26:36.015Z,24.36
2023-05-20T09:27:36.050Z,24.36
2023-05-20T09:28:36.088Z,24.36
2023-05-20T09:29:36.127Z,24.33
2023-05-20T09:30:36.252Z,24.36
2023-05-20T09:31:36.231Z,24.38
2023-05-20T09:32:36.310Z,24.40
2023-05-20T09:33:36.298Z,24.36
2023-05-20T09:34:36.361Z,24.40
2023-05-20T09:35:36.396Z,24.38
2023-05-20T09:36:36.418Z,24.36
2023-05-20T09:37:36.446Z,24.40
2023-05-20T09:38:36.501Z,24.39
2023-05-20T09:39:36.541Z,24.40
2023-05-20T09:40:36.573Z,24.39
2023-05-20T09:41:36.619Z,24.40
2023-05-20T09:42:36.647Z,24.42
2023-05-20T09:43:36.711Z,24.43
2023-05-20T09:44:36.732Z,24.44
2023-05-20T09:45:36.968Z,24.44
2023-05-20T09:46:36.854Z,24.48
2023-05-20T09:47:36.851Z,24.46
2023-05-20T09:48:36.872Z,24.50
2023-05-20T09:49:36.902Z,24.48
2023-05-20T09:50:36.940Z,24.48
2023-05-20T09:51:36.982Z,24.48
2023-05-20T09:52:37.004Z,24.44
2023-05-20T09:53:37.053Z,24.52
2023-05-20T09:54:37.080Z,24.52
2023-05-20T09:55:37.331Z,24.49
2023-05-20T09:56:37.163Z,24.46
2023-05-20T09:57:37.199Z,24.48
2023-05-20T09:58:37.237Z,24.50
2023-05-20T09:59:37.279Z,24.50
2023-05-20T10:00:37.301Z,24.52
2023-05-20T10:01:37.382Z,24.48
2023-05-20T10:02:37.421Z,24.50
2023-05-20T10:03:37.609Z,24.50
2023-05-20T10:04:37.440Z,24.53
2023-05-20T10:05:37.455Z,24.50
2023-05-20T10:06:37.512Z,24.53
2023-05-20T10:07:42.081Z,24.53
2023-05-20T10:08:38.524Z,24.55
2023-05-20T10:09:37.522Z,24.56
2023-05-20T10:10:37.509Z,24.58
2023-05-20T10:11:37.508Z,24.60
2023-05-20T10:12:37.518Z,24.53
2023-05-20T10:13:37.489Z,24.56
2023-05-20T10:14:38.308Z,24.56
2023-05-20T10:15:37.565Z,24.56
2023-05-20T10:16:37.474Z,24.56
2023-05-20T10:17:37.467Z,24.58
2023-05-20T10:18:37.446Z,24.60
2023-05-20T10:19:37.444Z,24.62
2023-05-20T10:20:37.429Z,24.62
2023-05-20T10:21:37.448Z,24.62
2023-05-20T10:22:37.407Z,24.60
2023-05-20T10:23:37.454Z,24.63
2023-05-20T10:24:37.429Z,24.63
2023-05-20T10:25:37.571Z,24.64
2023-05-20T10:26:37.475Z,24.66
2023-05-20T10:27:37.522Z,24.66
2023-05-20T10:28:37.548Z,24.66
2023-05-20T10:29:37.544Z,24.69
2023-05-20T10:30:37.655Z,24.70
2023-05-20T10:31:37.562Z,24.67
2023-05-20T10:32:37.650Z,24.71
2023-05-20T10:33:37.600Z,24.70
2023-05-20T10:34:37.635Z,24.70
2023-05-20T10:35:37.632Z,24.70
2023-05-20T10:36:37.639Z,24.76
2023-05-20T10:37:37.690Z,24.70
2023-05-20T10:38:37.673Z,24.74
2023-05-20T10:39:37.706Z,24.79
2023-05-20T10:40:37.696Z,24.79
2023-05-20T10:41:37.705Z,24.80
2023-05-20T10:42:37.759Z,24.80
2023-05-20T10:43:37.746Z,24.77
2023-05-20T10:44:37.720Z,24.79
2023-05-20T10:45:37.748Z,24.81
2023-05-20T10:46:51.515Z,24.79
2023-05-20T10:47:38.825Z,24.80
2023-05-20T10:48:37.868Z,24.79
2023-05-20T10:49:37.718Z,24.77
2023-05-20T10:50:37.720Z,24.80
2023-05-20T10:51:37.756Z,24.81
2023-05-20T10:52:37.709Z,24.80
2023-05-20T10:53:37.721Z,24.80
2023-05-20T10:54:37.714Z,24.81
2023-05-20T10:55:37.690Z,24.84
2023-05-20T10:56:37.681Z,24.80
2023-05-20T10:57:37.693Z,24.83
2023-05-20T10:58:37.671Z,24.80
2023-05-20T10:59:37.665Z,24.81
2023-05-20T11:00:38.100Z,24.81
2023-05-20T11:01:37.848Z,24.83
2023-05-20T11:02:37.720Z,24.80
2023-05-20T11:03:37.805Z,24.80
2023-05-20T11:04:37.628Z,24.80
2023-05-20T11:05:37.616Z,24.81
2023-05-20T11:06:37.614Z,24.79
2023-05-20T11:07:37.642Z,24.83
2023-05-20T11:08:37.693Z,24.84
2023-05-20T11:09:37.617Z,24.80
2023-05-20T11:10:37.609Z,24.81
2023-05-20T11:11:37.582Z,24.83
2023-05-20T11:12:37.700Z,24.81
2023-05-20T11:13:37.653Z,24.84
2023-05-20T11:14:37.666Z,24.83
2023-05-20T11:15:37.668Z,24.83
2023-05-20T11:16:37.754Z,24.84
2023-05-20T11:17:37.743Z,24.84
2023-05-20T11:18:37.774Z,24.83
2023-05-20T11:19:37.751Z,24.86
2023-05-20T11:20:37.772Z,24.87
2023-05-20T11:21:37.769Z,24.86
2023-05-20T11:22:37.795Z,24.86
2023-05-20T11:23:40.494Z,24.87
2023-05-20T11:24:37.807Z,24.86
2023-05-20T11:25:37.800Z,24.84
2023-05-20T11:26:37.780Z,24.83
2023-05-20T11:27:37.778Z,24.84
2023-05-20T11:28:37.799Z,24.89
2023-05-20T11:29:37.802Z,24.84
2023-05-20T11:30:37.801Z,24.87
2023-05-20T11:31:37.766Z,24.81
2023-05-20T11:32:37.791Z,24.89
2023-05-20T11:33:37.740Z,24.86
2023-05-20T11:34:37.773Z,24.83
2023-05-20T11:35:37.722Z,24.84
2023-05-20T11:36:37.716Z,24.83
2023-05-20T11:37:37.732Z,24.87
2023-05-20T11:38:37.699Z,24.86
2023-05-20T11:39:37.748Z,24.86
2023-05-20T11:40:49.681Z,24.83
2023-05-20T11:41:38.682Z,24.81
2023-05-20T11:42:37.714Z,24.84
2023-05-20T11:43:37.669Z,24.84
2023-05-20T11:44:37.669Z,24.81
2023-05-20T11:45:37.654Z,24.84
2023-05-20T11:46:37.739Z,24.86
2023-05-20T11:47:37.654Z,24.83
2023-05-20T11:48:37.624Z,24.86
2023-05-20T11:49:37.620Z,24.87
2023-05-20T11:50:37.614Z,24.86
2023-05-20T11:51:37.625Z,24.81
2023-05-20T11:52:37.594Z,24.84
2023-05-20T11:53:37.592Z,24.86
2023-05-20T11:54:37.598Z,24.86
2023-05-20T11:55:37.579Z,24.86
2023-05-20T11:56:37.567Z,24.80
2023-05-20T11:57:37.564Z,24.83
2023-05-20T11:58:37.550Z,24.84
2023-05-20T11:59:37.564Z,24.83
2023-05-20T12:00:49.639Z,24.86
2023-05-20T12:01:38.557Z,24.84
2023-05-20T12:02:37.600Z,24.80
2023-05-20T12:03:37.638Z,24.87
2023-05-20T12:04:37.536Z,24.81
2023-05-20T12:05:37.512Z,24.87
2023-05-20T12:06:37.534Z,24.84
2023-05-20T12:07:37.500Z,24.81
2023-05-20T12:08:37.477Z,24.87
2023-05-20T12:09:37.487Z,24.89
2023-05-20T12:10:37.624Z,24.86
2023-05-20T12:11:37.465Z,24.83
2023-05-20T12:12:37.463Z,24.83
2023-05-20T12:13:37.446Z,24.84
2023-05-20T12:14:37.482Z,24.87
2023-05-20T12:15:37.438Z,24.87
2023-05-20T12:16:37.519Z,24.86
2023-05-20T12:17:37.441Z,24.87
2023-05-20T12:18:37.410Z,24.90
2023-05-20T12:19:38.444Z,24.89
2023-05-20T12:20:37.893Z,24.86
2023-05-20T12:21:37.411Z,24.89
2023-05-20T12:22:37.432Z,24.89
2023-05-20T12:23:37.457Z,24.89
2023-05-20T12:24:37.446Z,24.90
2023-05-20T12:25:37.462Z,24.90
2023-05-20T12:26:37.503Z,24.91
2023-05-20T12:27:37.479Z,24.90
2023-05-20T12:28:37.478Z,24.91
2023-05-20T12:29:37.498Z,24.90
2023-05-20T12:30:37.568Z,24.90
2023-05-20T12:31:37.602Z,24.93
2023-05-20T12:32:37.602Z,24.91
2023-05-20T12:33:37.521Z,24.93
2023-05-20T12:34:37.535Z,24.91
2023-05-20T12:35:37.535Z,24.95
2023-05-20T12:36:37.548Z,24.90
2023-05-20T12:37:37.678Z,24.91
2023-05-20T12:38:37.561Z,24.93
2023-05-20T12:39:37.606Z,24.94
2023-05-20T12:40:38.314Z,24.93
2023-05-20T12:41:37.592Z,24.90
2023-05-20T12:42:37.612Z,24.90
2023-05-20T12:43:37.816Z,24.89
2023-05-20T12:44:37.652Z,24.91
2023-05-20T12:45:37.645Z,24.90
2023-05-20T12:46:37.722Z,24.89
2023-05-20T12:47:37.697Z,24.87
2023-05-20T12:48:37.693Z,24.91
2023-05-20T12:49:37.699Z,24.91
2023-05-20T12:50:37.909Z,24.91
2023-05-20T12:51:37.709Z,24.93
2023-05-20T12:52:37.715Z,24.91