createdAt,value
2023-10-10T00:01:12.330Z,81.70
2023-10-10T00:03:41.793Z,82.04
2023-10-10T00:06:15.210Z,81.80
2023-10-10T00:08:44.415Z,81.88
2023-10-10T00:11:16.190Z,81.80
2023-10-10T00:13:44.385Z,81.65
2023-10-10T00:16:25.110Z,81.36
2023-10-10T00:18:52.332Z,81.39
2023-10-10T00:21:24.939Z,81.41
2023-10-10T00:23:54.743Z,81.11
2023-10-10T00:26:23.530Z,81.27
2023-10-10T00:28:59.366Z,81.21
2023-10-10T00:31:29.016Z,81.85
2023-10-10T00:33:56.776Z,82.84
2023-10-10T00:36:34.965Z,83.32
2023-10-10T00:39:12.008Z,83.87
2023-10-10T00:41:52.954Z,84.44
2023-10-10T00:44:20.883Z,84.61
2023-10-10T00:46:56.735Z,84.52
2023-10-10T00:49:26.947Z,84.70
2023-10-10T00:51:57.078Z,84.94
2023-10-10T00:54:27.005Z,84.95
2023-10-10T00:56:57.750Z,84.88
2023-10-10T00:59:46.312Z,84.76
2023-10-10T01:02:18.210Z,85.73
2023-10-10T01:04:55.231Z,85.10
2023-10-10T01:07:23.451Z,84.73
2023-10-10T01:09:57.951Z,84.29
2023-10-10T01:12:37.333Z,84.69
2023-10-10T01:15:18.417Z,84.48
2023-10-10T01:17:46.504Z,84.73
2023-10-10T01:20:19.856Z,84.43
2023-10-10T01:22:50.052Z,84.39
2023-10-10T01:25:36.955Z,84.24
2023-10-10T01:28:16.394Z,84.26
2023-10-10T01:30:56.153Z,84.46
2023-10-10T01:33:36.825Z,84.55
2023-10-10T01:36:13.057Z,84.59
2023-10-10T01:38:45.608Z,84.89
2023-10-10T01:41:25.940Z,84.77
2023-10-10T01:43:56.327Z,84.97
2023-10-10T01:46:29.960Z,85.69
2023-10-10T01:48:58.403Z,86.06
2023-10-10T01:51:26.326Z,86.04
2023-10-10T01:53:56.844Z,86.45
2023-10-10T01:56:25.063Z,86.13
2023-10-10T01:58:55.273Z,86.34
2023-10-10T02:01:25.567Z,86.01
2023-10-10T02:03:55.027Z,86.30
2023-10-10T02:06:45.616Z,86.24
2023-10-10T02:09:20.481Z,86.11
2023-10-10T02:11:57.580Z,85.75
2023-10-10T02:14:26.652Z,85.71
2023-10-10T02:16:57.146Z,85.37
2023-10-10T02:19:32.887Z,85.85
2023-10-10T02:22:46.216Z,85.97
2023-10-10T02:25:28.428Z,86.43
2023-10-10T02:27:57.850Z,86.58
2023-10-10T02:30:39.487Z,86.33
2023-10-10T02:33:15.816Z,86.66
2023-10-10T02:35:56.651Z,86.56
2023-10-10T02:38:33.511Z,86.09
2023-10-10T02:41:26.125Z,86.16
2023-10-10T02:44:06.486Z,85.49
2023-10-10T02:46:39.989Z,85.72
2023-10-10T02:49:23.990Z,85.43
2023-10-10T02:51:57.102Z,85.60
2023-10-10T02:54:27.426Z,85.48
2023-10-10T02:57:21.949Z,85.89
2023-10-10T02:59:52.927Z,86.31
2023-10-10T03:02:42.700Z,86.08
2023-10-10T03:05:17.646Z,86.75
2023-10-10T03:07:52.473Z,86.19
2023-10-10T03:10:24.192Z,86.30
2023-10-10T03:12:53.006Z,86.42
2023-10-10T03:15:21.301Z,87.18
2023-10-10T03:17:57.930Z,87.29
2023-10-10T03:20:45.436Z,87.00
2023-10-10T03:23:15.717Z,87.19
2023-10-10T03:25:46.430Z,87.31
2023-10-10T03:28:36.134Z,87.41
2023-10-10T03:31:12.318Z,87.66
2023-10-10T03:33:42.428Z,87.76
2023-10-10T03:36:21.325Z,87.36
2023-10-10T03:38:53.151Z,87.65
2023-10-10T03:41:24.544Z,87.52
2023-10-10T03:44:17.983Z,87.51
2023-10-10T03:46:57.953Z,87.75
2023-10-10T03:49:44.728Z,87.61
2023-10-10T03:52:30.586Z,87.74
2023-10-10T03:55:16.968Z,88.02
2023-10-10T03:58:03.809Z,88.11
2023-10-10T04:00:49.708Z,87.88
2023-10-10T04:03:35.778Z,87.83
2023-10-10T04:06:26.478Z,87.83
2023-10-10T04:09:12.156Z,88.28
2023-10-10T04:11:58.105Z,88.03
2023-10-10T04:14:44.109Z,88.19
2023-10-10T04:17:30.285Z,88.20
2023-10-10T04:20:16.118Z,88.15
2023-10-10T04:23:02.176Z,87.73
2023-10-10T04:25:47.965Z,88.10
2023-10-10T04:28:33.696Z,87.68
2023-10-10T04:31:24.706Z,87.62
2023-10-10T04:34:11.080Z,87.44
2023-10-10T04:36:57.088Z,86.96
2023-10-10T04:39:43.001Z,87.02
2023-10-10T04:42:28.710Z,86.71
2023-10-10T04:45:14.815Z,86.65
2023-10-10T04:48:00.921Z,85.84
2023-10-10T04:50:47.012Z,86.15
2023-10-10T04:53:32.840Z,85.68
2023-10-10T04:56:18.654Z,85.44
2023-10-10T04:59:04.475Z,85.75
2023-10-10T05:01:50.406Z,86.01
2023-10-10T05:04:36.189Z,85.58
2023-10-10T05:07:22.007Z,85.63
2023-10-10T05:10:07.822Z,86.20
2023-10-10T05:12:53.679Z,85.88
2023-10-10T05:15:39.418Z,86.23
2023-10-10T05:18:25.337Z,85.66
2023-10-10T05:21:14.887Z,85.44
2023-10-10T05:23:49.264Z,85.20
2023-10-10T05:26:21.244Z,85.26
2023-10-10T05:28:48.813Z,84.54
2023-10-10T05:31:23.028Z,85.11
2023-10-10T05:33:52.365Z,85.34
2023-10-10T05:36:20.139Z,85.51
2023-10-10T05:38:49.629Z,85.12
2023-10-10T05:41:20.587Z,84.62
2023-10-10T05:43:51.435Z,84.48
2023-10-10T05:46:18.957Z,84.60
2023-10-10T05:48:48.028Z,84.16
2023-10-10T05:51:15.598Z,84.06
2023-10-10T05:53:43.165Z,84.03
2023-10-10T05:56:17.956Z,84.29
2023-10-10T05:58:46.116Z,83.54
2023-10-10T06:01:15.195Z,83.70
2023-10-10T06:03:46.246Z,83.91
2023-10-10T06:06:15.328Z,84.26
2023-10-10T06:08:43.791Z,83.91
2023-10-10T06:11:15.694Z,84.01
2023-10-10T06:13:45.856Z,84.05
2023-10-10T06:16:17.008Z,83.38
2023-10-10T06:18:48.983Z,83.03
2023-10-10T06:21:16.725Z,83.20
2023-10-10T06:23:46.245Z,83.13
2023-10-10T06:26:14.372Z,82.70
2023-10-10T06:28:49.290Z,81.81
2023-10-10T06:31:21.566Z,82.38
2023-10-10T06:33:52.974Z,82.47
2023-10-10T06:36:24.226Z,81.70
2023-10-10T06:39:03.389Z,81.93
2023-10-10T06:41:37.514Z,82.07
2023-10-10T06:44:05.882Z,81.97
2023-10-10T06:46:38.630Z,81.81
2023-10-10T06:49:06.246Z,80.62
2023-10-10T06:51:41.447Z,80.67
2023-10-10T06:54:29.745Z,81.10
2023-10-10T06:57:01.081Z,80.76
2023-10-10T06:59:30.512Z,80.84
2023-10-10T07:02:15.330Z,80.40
2023-10-10T07:04:43.238Z,79.69
2023-10-10T07:07:12.306Z,79.50
2023-10-10T07:09:43.862Z,79.67
2023-10-10T07:12:11.948Z,79.35
2023-10-10T07:14:48.324Z,79.70
2023-10-10T07:17:16.195Z,79.30
2023-10-10T07:20:03.149Z,79.06
2023-10-10T07:22:36.339Z,79.03
2023-10-10T07:25:11.565Z,79.06
2023-10-10T07:27:41.421Z,78.19
2023-10-10T07:30:12.359Z,78.38
2023-10-10T07:32:44.483Z,77.85
2023-10-10T07:35:16.586Z,77.56
2023-10-10T07:37:47.785Z,76.49
2023-10-10T07:40:19.347Z,76.43
2023-10-10T07:42:51.838Z,76.01
2023-10-10T07:45:29.636Z,75.84
2023-10-10T07:48:00.258Z,75.14
2023-10-10T07:50:57.485Z,76.01
2023-10-10T07:53:35.053Z,75.38
2023-10-10T07:56:02.928Z,75.34
2023-10-10T07:58:53.409Z,75.80
2023-10-10T08:01:22.586Z,76.40
2023-10-10T08:03:49.873Z,75.81
2023-10-10T08:06:20.327Z,76.05
2023-10-10T08:08:57.623Z,76.34
2023-10-10T08:11:37.540Z,75.94
2023-10-10T08:14:10.073Z,75.57
2023-10-10T08:16:43.264Z,74.93
2023-10-10T08:19:12.259Z,75.12
2023-10-10T08:21:50.660Z,73.97
2023-10-10T08:24:21.628Z,72.84
2023-10-10T08:26:53.040Z,72.70
2023-10-10T08:29:27.710Z,73.64
2023-10-10T08:31:55.337Z,74.33
2023-10-10T08:34:22.642Z,74.33
2023-10-10T08:36:53.479Z,74.66
2023-10-10T08:39:26.758Z,75.50
2023-10-10T08:41:54.689Z,75.08
2023-10-10T08:44:23.363Z,76.44
2023-10-10T08:46:55.402Z,77.88
2023-10-10T08:49:22.900Z,76.32
2023-10-10T08:51:54.241Z,75.67
2023-10-10T08:54:22.671Z,76.89
2023-10-10T08:57:04.084Z,77.75
2023-10-10T08:59:33.447Z,78.25
2023-10-10T09:02:19.192Z,78.78
2023-10-10T09:04:47.048Z,78.81
2023-10-10T09:07:28.636Z,78.78
2023-10-10T09:10:31.939Z,78.71
2023-10-10T09:13:02.585Z,77.59
2023-10-10T09:15:31.964Z,75.80
2023-10-10T09:18:16.774Z,75.71
2023-10-10T09:20:48.967Z,75.54
2023-10-10T09:23:24.270Z,74.92
2023-10-10T09:26:20.936Z,73.95
2023-10-10T09:29:05.149Z,74.01
2023-10-10T09:31:34.118Z,73.83
2023-10-10T09:34:04.971Z,73.47
2023-10-10T09:36:39.846Z,73.26
2023-10-10T09:39:11.384Z,72.82
2023-10-10T09:42:01.115Z,73.36
2023-10-10T09:44:56.586Z,73.11
2023-10-10T09:47:43.762Z,73.28
2023-10-10T09:50:24.094Z,72.91
2023-10-10T09:52:59.723Z,73.75
2023-10-10T09:55:33.640Z,74.52
2023-10-10T09:58:02.547Z,73.83
2023-10-10T10:00:40.162Z,74.29
2023-10-10T10:03:28.052Z,74.01
2023-10-10T10:06:00.149Z,74.06
2023-10-10T10:09:10.484Z,73.04
2023-10-10T10:12:20.914Z,73.89
2023-10-10T10:15:03.976Z,75.46
2023-10-10T10:17:50.708Z,76.95
2023-10-10T10:20:28.801Z,77.26
2023-10-10T10:23:01.034Z,78.31
2023-10-10T10:25:37.467Z,78.41
2023-10-10T10:28:12.814Z,78.04
2023-10-10T10:30:52.146Z,78.39
2023-10-10T10:33:24.904Z,78.35
2023-10-10T10:36:00.317Z,78.30
2023-10-10T10:38:27.997Z,78.45
2023-10-10T10:41:18.384Z,78.59
2023-10-10T10:43:52.526Z,79.00
2023-10-10T10:46:29.621Z,79.12
2023-10-10T10:49:07.059Z,79.81
2023-10-10T10:51:43.466Z,79.69
2023-10-10T10:54:30.898Z,78.88
2023-10-10T10:57:04.728Z,78.93
2023-10-10T10:59:46.642Z,79.21
2023-10-10T11:02:30.178Z,79.32
2023-10-10T11:04:58.785Z,78.85
2023-10-10T11:07:42.717Z,78.27
2023-10-10T11:10:11.410Z,79.10
2023-10-10T11:12:38.752Z,78.35
2023-10-10T11:15:12.626Z,77.74
2023-10-10T11:17:41.554Z,77.27
2023-10-10T11:20:31.351Z,77.41
2023-10-10T11:23:15.911Z,77.73
2023-10-10T11:25:47.095Z,78.41
2023-10-10T11:28:23.507Z,78.77
2023-10-10T11:30:52.761Z,79.01
2023-10-10T11:33:47.577Z,79.58
2023-10-10T11:36:31.362Z,79.52
2023-10-10T11:39:16.449Z,80.32
2023-10-10T11:41:47.008Z,79.42
2023-10-10T11:44:20.433Z,78.84
2023-10-10T11:46:50.238Z,78.87
2023-10-10T11:49:17.986Z,79.69
2023-10-10T11:51:46.840Z,79.80
2023-10-10T11:54:14.564Z,79.57
2023-10-10T11:56:42.094Z,78.69
2023-10-10T11:59:12.051Z,78.46
2023-10-10T12:02:09.001Z,78.63
2023-10-10T12:04:39.081Z,79.75
2023-10-10T12:07:07.778Z,80.00
2023-10-10T12:09:36.263Z,80.55
2023-10-10T12:12:04.789Z,80.79
2023-10-10T12:14:33.511Z,81.09
2023-10-10T12:17:06.987Z,81.63
2023-10-10T12:19:38.866Z,81.81
2023-10-10T12:22:12.226Z,81.42
2023-10-10T12:24:43.311Z,81.59
2023-10-10T12:27:11.401Z,81.35
2023-10-10T12:29:42.483Z,81.47
2023-10-10T12:32:17.519Z,81.32
2023-10-10T12:34:47.397Z,80.90
2023-10-10T12:37:16.953Z,81.27
2023-10-10T12:39:50.847Z,81.59
2023-10-10T12:42:18.444Z,81.56
2023-10-10T12:44:50.053Z,81.02
2023-10-10T12:47:19.283Z,81.46
2023-10-10T12:49:47.235Z,81.26
2023-10-10T12:52:19.393Z,81.51
2023-10-10T12:54:48.583Z,81.80
2023-10-10T12:57:15.780Z,81.91
2023-10-10T12:59:49.931Z,82.18
2023-10-10T13:02:18.064Z,82.01
2023-10-10T13:04:49.825Z,82.06
2023-10-10T13:07:17.960Z,82.31
2023-10-10T13:09:48.157Z,82.65
2023-10-10T13:12:29.185Z,82.31
2023-10-10T13:15:16.685Z,82.54
2023-10-10T13:18:10.842Z,81.92
2023-10-10T13:20:39.997Z,81.57
2023-10-10T13:23:08.205Z,81.71
2023-10-10T13:25:39.309Z,81.88
2023-10-10T13:28:10.875Z,81.88
2023-10-10T13:30:40.559Z,81.95
2023-10-10T13:33:08.405Z,82.37
2023-10-10T13:35:39.046Z,82.33
2023-10-10T13:38:08.871Z,82.27
2023-10-10T13:40:47.156Z,82.23
2023-10-10T13:43:18.787Z,82.68
2023-10-10T13:45:49.524Z,82.99
2023-10-10T13:48:22.621Z,83.09
2023-10-10T13:50:52.871Z,82.60
2023-10-10T13:53:21.903Z,82.31
2023-10-10T13:55:50.177Z,82.61
2023-10-10T13:58:18.291Z,83.00
2023-10-10T14:00:57.520Z,83.30
2023-10-10T14:03:36.687Z,83.31
2023-10-10T14:06:13.945Z,83.44
2023-10-10T14:08:49.017Z,83.67
2023-10-10T14:11:24.497Z,83.39
2023-10-10T14:13:56.247Z,84.00
2023-10-10T14:16:24.971Z,83.73
2023-10-10T14:18:52.510Z,83.46
2023-10-10T14:21:28.869Z,83.63
2023-10-10T14:24:06.245Z,83.59
2023-10-10T14:26:35.710Z,83.66
2023-10-10T14:29:07.924Z,83.74
2023-10-10T14:31:44.419Z,84.36
2023-10-10T14:34:22.139Z,84.48
2023-10-10T14:36:53.622Z,84.44
2023-10-10T14:39:37.677Z,84.81
2023-10-10T14:42:06.105Z,85.43
2023-10-10T14:44:33.583Z,85.63
2023-10-10T14:47:04.309Z,85.47
2023-10-10T14:49:40.331Z,85.68
2023-10-10T14:52:08.448Z,85.68
2023-10-10T14:54:39.505Z,85.82
2023-10-10T14:57:08.094Z,85.63
2023-10-10T14:59:37.196Z,85.01
2023-10-10T15:02:05.704Z,85.71
2023-10-10T15:04:35.272Z,85.85
2023-10-10T15:07:05.896Z,86.19
2023-10-10T15:09:36.983Z,87.06
2023-10-10T15:12:04.813Z,86.90
2023-10-10T15:14:35.853Z,87.18
2023-10-10T15:17:06.473Z,87.55
2023-10-10T15:19:35.186Z,87.62
2023-10-10T15:22:02.534Z,87.80
2023-10-10T15:24:32.837Z,87.34
2023-10-10T15:27:01.333Z,86.92
2023-10-10T15:29:29.360Z,87.05
2023-10-10T15:32:04.327Z,86.88
2023-10-10T15:34:32.381Z,86.53
2023-10-10T15:37:01.796Z,86.44
2023-10-10T15:39:29.274Z,86.58
2023-10-10T15:41:56.871Z,86.65
2023-10-10T15:44:24.020Z,86.42
2023-10-10T15:46:55.849Z,86.60
2023-10-10T15:49:36.203Z,86.80
2023-10-10T15:52:06.336Z,86.66
2023-10-10T15:54:37.006Z,86.84
2023-10-10T15:57:07.745Z,86.63
2023-10-10T15:59:35.248Z,86.57
2023-10-10T16:02:02.831Z,86.19
2023-10-10T16:04:30.143Z,86.11
2023-10-10T16:06:59.639Z,86.26
2023-10-10T16:09:33.119Z,86.27
2023-10-10T16:12:00.799Z,86.10
2023-10-10T16:14:28.220Z,86.26
2023-10-10T16:16:56.742Z,85.84
2023-10-10T16:19:27.316Z,85.60
2023-10-10T16:22:02.690Z,85.54
2023-10-10T16:24:30.862Z,85.07
2023-10-10T16:27:00.670Z,85.57
2023-10-10T16:29:37.226Z,85.40
2023-10-10T16:32:10.735Z,85.54
2023-10-10T16:34:46.625Z,85.31
2023-10-10T16:37:17.927Z,85.61
2023-10-10T16:39:47.424Z,85.46
2023-10-10T16:42:21.873Z,85.72
2023-10-10T16:44:50.459Z,85.94
2023-10-10T16:47:18.861Z,86.07
2023-10-10T16:49:51.222Z,85.79
2023-10-10T16:52:27.882Z,85.93
2023-10-10T16:54:57.675Z,86.13
2023-10-10T16:57:26.214Z,86.33
2023-10-10T16:59:57.553Z,86.40
2023-10-10T17:02:30.548Z,85.91
2023-10-10T17:05:02.198Z,86.10
2023-10-10T17:12:05.398Z,86.44
2023-10-10T17:18:44.072Z,87.09
2023-10-10T17:21:16.018Z,86.98
2023-10-10T17:23:44.095Z,86.80
2023-10-10T17:26:12.276Z,86.93
2023-10-10T17:28:41.461Z,86.97
2023-10-10T17:31:09.953Z,86.87
2023-10-10T17:33:41.912Z,86.54
2023-10-10T17:36:09.926Z,86.76
2023-10-10T17:38:37.312Z,86.82
2023-10-10T17:41:06.722Z,86.96
2023-10-10T17:43:33.881Z,87.28
2023-10-10T17:46:01.710Z,86.97
2023-10-10T17:48:32.218Z,86.81
2023-10-10T17:51:02.540Z,86.24
2023-10-10T17:53:32.671Z,86.05
2023-10-10T17:56:01.287Z,86.07
2023-10-10T17:58:28.787Z,86.03
2023-10-10T18:00:57.594Z,86.08
2023-10-10T18:03:25.203Z,86.02
2023-10-10T18:05:53.396Z,86.04
2023-10-10T18:08:21.493Z,86.38
2023-10-10T18:10:48.931Z,86.51
2023-10-10T18:13:15.987Z,86.27
2023-10-10T18:15:48.372Z,86.46
2023-10-10T18:18:17.454Z,86.20
2023-10-10T18:20:44.785Z,85.92
2023-10-10T18:23:13.677Z,86.35
2023-10-10T18:25:41.417Z,86.69
2023-10-10T18:28:09.777Z,86.65
2023-10-10T18:30:38.613Z,86.88
2023-10-10T18:33:13.118Z,86.73
2023-10-10T18:36:08.539Z,86.82
2023-10-10T18:38:36.059Z,86.53
2023-10-10T18:41:04.798Z,86.32
2023-10-10T18:43:33.246Z,86.03
2023-10-10T18:46:06.605Z,86.15
2023-10-10T18:48:38.629Z,86.11
2023-10-10T18:51:13.673Z,85.85
2023-10-10T18:53:41.989Z,86.16
2023-10-10T18:56:10.038Z,86.12
2023-10-10T18:58:41.676Z,86.00
2023-10-10T19:01:11.398Z,86.15
2023-10-10T19:03:48.603Z,86.44
2023-10-10T19:06:19.876Z,86.35
2023-10-10T19:08:50.468Z,86.22
2023-10-10T19:11:18.641Z,86.42
2023-10-10T19:13:50.713Z,86.34
2023-10-10T19:16:19.234Z,86.25
2023-10-10T19:18:47.111Z,86.57
2023-10-10T19:21:19.109Z,86.28
2023-10-10T19:23:54.475Z,86.33
2023-10-10T19:26:23.742Z,86.63
2023-10-10T19:28:58.945Z,87.11
2023-10-10T19:31:27.009Z,86.73
2023-10-10T19:38:30.390Z,86.92
2023-10-10T19:41:07.496Z,87.21
2023-10-10T19:43:38.238Z,87.07
2023-10-10T19:46:11.969Z,87.48
2023-10-10T19:48:43.974Z,86.98
2023-10-10T19:51:19.640Z,87.13
2023-10-10T19:53:54.468Z,87.34
2023-10-10T19:56:22.659Z,87.76
2023-10-10T19:58:50.247Z,87.94
2023-10-10T20:01:18.992Z,87.73
2023-10-10T20:03:47.459Z,87.87
2023-10-10T20:06:22.827Z,88.06
2023-10-10T20:08:53.676Z,87.89
2023-10-10T20:11:23.126Z,88.04
2023-10-10T20:13:50.712Z,88.51
2023-10-10T20:16:20.457Z,88.76
2023-10-10T20:18:49.275Z,88.45
2023-10-10T20:21:18.019Z,88.21
2023-10-10T20:23:46.743Z,88.52
2023-10-10T20:26:20.560Z,88.73
2023-10-10T20:28:49.702Z,88.15
2023-10-10T20:31:23.160Z,88.10
2023-10-10T20:33:52.133Z,88.38
2023-10-10T20:36:20.073Z,88.31
2023-10-10T20:38:51.862Z,88.39
2023-10-10T20:41:20.916Z,88.02
2023-10-10T20:43:48.325Z,87.65
2023-10-10T20:46:20.402Z,87.80
2023-10-10T20:48:49.334Z,87.38
2023-10-10T20:51:17.045Z,87.53
2023-10-10T20:53:47.136Z,87.68
2023-10-10T20:56:16.561Z,87.70
2023-10-10T20:58:43.851Z,87.39
2023-10-10T21:01:15.622Z,87.54
2023-10-10T21:03:43.556Z,87.77
2023-10-10T21:06:13.338Z,87.50
2023-10-10T21:08:41.557Z,87.61
2023-10-10T21:11:12.605Z,87.70
2023-10-10T21:13:40.158Z,87.96
2023-10-10T21:16:17.176Z,87.75
2023-10-10T21:18:46.974Z,87.67
2023-10-10T21:21:15.645Z,87.68
2023-10-10T21:23:44.271Z,87.67
2023-10-10T21:26:15.286Z,87.47
2023-10-10T21:28:43.488Z,87.42
2023-10-10T21:31:12.073Z,87.52
2023-10-10T21:33:42.064Z,87.58
2023-10-10T21:36:09.964Z,87.88
2023-10-10T21:38:37.427Z,87.78
2023-10-10T21:41:06.147Z,87.70
2023-10-10T21:43:33.881Z,87.63
2023-10-10T21:46:01.304Z,88.05
2023-10-10T21:48:31.356Z,88.03
2023-10-10T21:51:00.875Z,88.19
2023-10-10T21:53:28.868Z,88.34
2023-10-10T21:55:59.771Z,88.30
2023-10-10T21:58:30.053Z,88.20
2023-10-10T22:00:57.194Z,87.82
2023-10-10T22:03:24.527Z,88.19
2023-10-10T22:05:52.243Z,88.38
2023-10-10T22:08:19.571Z,88.34
2023-10-10T22:10:46.794Z,88.65
2023-10-10T22:13:16.448Z,88.56
2023-10-10T22:15:43.880Z,88.75
2023-10-10T22:18:13.030Z,88.28
2023-10-10T22:20:43.488Z,88.56
2023-10-10T22:23:10.851Z,88.77
2023-10-10T22:25:38.518Z,89.28
2023-10-10T22:28:06.329Z,88.91
2023-10-10T22:30:39.907Z,88.73
2023-10-10T22:33:12.572Z,88.45
2023-10-10T22:35:40.927Z,88.77
2023-10-10T22:38:12.512Z,88.96
2023-10-10T22:40:40.276Z,89.10
2023-10-10T22:43:07.536Z,89.35
2023-10-10T22:45:36.566Z,89.05
2023-10-10T22:48:07.041Z,89.18
2023-10-10T22:50:35.387Z,89.22
2023-10-10T22:53:04.432Z,89.59
2023-10-10T22:55:35.184Z,89.75
2023-10-10T22:58:08.669Z,89.75
2023-10-10T23:00:40.514Z,89.40
2023-10-10T23:03:14.288Z,89.52
2023-10-10T23:05:44.493Z,89.71
2023-10-10T23:08:13.111Z,89.52
2023-10-10T23:10:44.781Z,89.34
2023-10-10T23:13:14.439Z,89.63
2023-10-10T23:15:41.630Z,89.59
2023-10-10T23:18:12.311Z,89.66
2023-10-10T23:20:42.949Z,89.75
2023-10-10T23:23:12.957Z,89.58
2023-10-10T23:25:40.758Z,89.50
2023-10-10T23:28:09.918Z,89.31
2023-10-10T23:30:40.829Z,89.45
2023-10-10T23:33:13.185Z,89.38
2023-10-10T23:35:42.122Z,89.37
2023-10-10T23:38:10.860Z,88.82
2023-10-10T23:40:47.364Z,89.18
2023-10-10T23:43:22.929Z,89.41
2023-10-10T23:46:10.077Z,89.28
2023-10-10T23:48:38.227Z,89.40
2023-10-10T23:51:08.611Z,89.06
2023-10-10T23:53:40.372Z,89.36
2023-10-10T23:56:09.241Z,89.41
2023-10-10T23:58:36.668Z,89.29
