createdAt,value
2018-12-31T00:01:11.206Z,14.53
2018-12-31T00:03:14.958Z,16.03
2018-12-31T00:05:18.618Z,14.60
2018-12-31T00:07:22.278Z,16.30
2018-12-31T00:09:26.117Z,16.70
2018-12-31T00:11:29.847Z,16.57
2018-12-31T00:13:33.546Z,15.83
2018-12-31T00:15:37.285Z,16.10
2018-12-31T00:17:41.053Z,15.10
2018-12-31T00:19:44.819Z,14.50
2018-12-31T00:21:48.608Z,15.67
2018-12-31T00:23:52.354Z,13.93
2018-12-31T00:25:56.070Z,16.30
2018-12-31T00:27:59.662Z,15.10
2018-12-31T00:30:03.476Z,15.57
2018-12-31T00:32:07.211Z,15.07
2018-12-31T00:34:10.879Z,14.80
2018-12-31T00:36:14.641Z,14.70
2018-12-31T00:38:18.458Z,15.10
2018-12-31T00:40:22.239Z,14.37
2018-12-31T00:42:25.960Z,14.20
2018-12-31T00:44:29.708Z,13.87
2018-12-31T00:46:33.426Z,13.70
2018-12-31T00:48:37.149Z,14.17
2018-12-31T00:50:41.052Z,14.20
2018-12-31T00:52:44.747Z,14.17
2018-12-31T00:54:48.586Z,14.80
2018-12-31T00:56:52.234Z,14.70
2018-12-31T00:58:55.878Z,14.73
2018-12-31T01:00:59.659Z,15.73
2018-12-31T01:03:03.378Z,15.20
2018-12-31T01:05:07.228Z,16.00
2018-12-31T01:07:10.824Z,15.80
2018-12-31T01:09:14.629Z,16.07
2018-12-31T01:11:18.588Z,16.00
2018-12-31T01:13:22.321Z,14.67
2018-12-31T01:15:26.088Z,15.13
2018-12-31T01:17:29.675Z,16.93
2018-12-31T01:19:33.479Z,16.73
2018-12-31T01:21:37.195Z,16.70
2018-12-31T01:23:40.930Z,16.20
2018-12-31T01:25:44.659Z,16.03
2018-12-31T01:27:48.419Z,14.87
2018-12-31T01:29:52.163Z,17.37
2018-12-31T01:31:55.902Z,16.77
2018-12-31T01:33:59.680Z,15.80
2018-12-31T01:36:03.464Z,16.83
2018-12-31T01:38:07.134Z,17.80
2018-12-31T01:40:10.825Z,17.90
2018-12-31T01:42:14.617Z,16.10
2018-12-31T01:44:18.273Z,16.47
2018-12-31T01:46:21.999Z,15.67
2018-12-31T01:48:25.732Z,15.97
2018-12-31T01:50:29.450Z,17.43
2018-12-31T01:52:33.140Z,17.40
2018-12-31T01:54:36.826Z,13.80
2018-12-31T01:56:40.475Z,15.80
2018-12-31T01:58:44.174Z,15.90
2018-12-31T02:00:47.872Z,15.70
2018-12-31T02:02:51.598Z,16.00
2018-12-31T02:04:55.290Z,15.67
2018-12-31T02:06:59.065Z,16.13
2018-12-31T02:09:04.329Z,18.37
2018-12-31T02:11:08.016Z,15.60
2018-12-31T02:13:11.806Z,17.00
2018-12-31T02:15:15.637Z,15.27
2018-12-31T02:17:19.395Z,16.03
2018-12-31T02:19:23.175Z,15.63
2018-12-31T02:21:26.903Z,15.57
2018-12-31T02:23:30.801Z,16.40
2018-12-31T02:25:34.506Z,15.10
2018-12-31T02:27:38.206Z,16.33
2018-12-31T02:29:41.949Z,16.07
2018-12-31T02:31:45.564Z,14.47
2018-12-31T02:33:49.327Z,15.23
2018-12-31T02:35:52.984Z,16.30
2018-12-31T02:37:56.831Z,16.63
2018-12-31T02:40:00.531Z,17.60
2018-12-31T02:42:04.291Z,14.97
2018-12-31T02:44:07.991Z,16.33
2018-12-31T02:46:11.758Z,16.90
2018-12-31T02:48:15.497Z,16.07
2018-12-31T02:50:19.142Z,15.53
2018-12-31T02:52:22.919Z,16.90
2018-12-31T02:54:26.535Z,15.87
2018-12-31T02:56:30.289Z,16.80
2018-12-31T02:58:34.040Z,15.30
2018-12-31T03:00:37.786Z,16.80
2018-12-31T03:02:41.493Z,15.70
2018-12-31T03:04:45.348Z,14.57
2018-12-31T03:06:49.023Z,15.23
2018-12-31T03:08:52.805Z,15.80
2018-12-31T03:10:56.659Z,18.23
2018-12-31T03:13:00.442Z,16.07
2018-12-31T03:15:04.786Z,16.93
2018-12-31T03:17:08.408Z,16.40
2018-12-31T03:19:12.099Z,14.93
2018-12-31T03:21:15.690Z,15.83
2018-12-31T03:23:19.398Z,16.33
2018-12-31T03:25:23.100Z,17.50
2018-12-31T03:27:26.751Z,17.40
2018-12-31T03:29:30.488Z,17.20
2018-12-31T03:31:34.192Z,16.87
2018-12-31T03:33:38.133Z,15.33
2018-12-31T03:35:41.784Z,16.90
2018-12-31T03:37:45.515Z,17.57
2018-12-31T03:39:49.213Z,16.67
2018-12-31T03:41:52.930Z,16.40
2018-12-31T03:43:56.765Z,15.80
2018-12-31T03:46:00.496Z,14.57
2018-12-31T03:48:04.218Z,17.33
2018-12-31T03:50:08.383Z,14.10
2018-12-31T03:52:12.105Z,14.40
2018-12-31T03:54:15.836Z,14.93
2018-12-31T03:56:19.504Z,14.93
2018-12-31T03:58:23.160Z,15.73
2018-12-31T04:00:26.870Z,14.30
2018-12-31T04:02:30.511Z,11.80
2018-12-31T04:04:34.239Z,13.10
2018-12-31T04:06:37.912Z,14.47
2018-12-31T04:08:41.579Z,13.40
2018-12-31T04:10:45.333Z,12.47
2018-12-31T04:12:49.040Z,12.00
2018-12-31T04:14:52.762Z,11.70
2018-12-31T04:16:56.514Z,10.90
2018-12-31T04:19:00.169Z,10.47
2018-12-31T04:21:03.892Z,10.13
2018-12-31T04:23:07.561Z,10.00
2018-12-31T04:25:11.259Z,13.20
2018-12-31T04:27:16.319Z,11.40
2018-12-31T04:29:20.025Z,10.50
2018-12-31T04:31:27.333Z,11.60
2018-12-31T04:33:31.013Z,11.20
2018-12-31T04:35:34.693Z,9.63
2018-12-31T04:37:38.422Z,11.20
2018-12-31T04:39:42.005Z,9.40
2018-12-31T04:41:45.889Z,10.17
2018-12-31T04:43:49.609Z,10.27
2018-12-31T04:45:53.442Z,11.50
2018-12-31T04:47:57.262Z,10.00
2018-12-31T04:50:00.915Z,9.90
2018-12-31T04:52:04.684Z,9.90
2018-12-31T04:54:09.589Z,10.83
2018-12-31T04:56:13.270Z,10.83
2018-12-31T04:58:22.956Z,11.10
2018-12-31T05:00:22.364Z,11.60
2018-12-31T05:02:26.064Z,11.40
2018-12-31T05:04:29.763Z,10.77
2018-12-31T05:06:33.460Z,10.20
2018-12-31T05:08:37.165Z,10.53
2018-12-31T05:10:40.731Z,11.70
2018-12-31T05:12:44.533Z,10.93
2018-12-31T05:14:48.206Z,12.43
2018-12-31T05:16:52.042Z,10.30
2018-12-31T05:18:55.670Z,12.13
2018-12-31T05:20:59.327Z,11.97
2018-12-31T05:23:03.106Z,11.70
2018-12-31T05:25:06.933Z,12.20
2018-12-31T05:27:10.702Z,12.40
2018-12-31T05:29:14.347Z,12.37
2018-12-31T05:31:18.125Z,12.17
2018-12-31T05:33:21.813Z,11.40
2018-12-31T05:35:25.476Z,12.47
2018-12-31T05:37:29.170Z,12.00
2018-12-31T05:39:32.979Z,12.23
2018-12-31T05:41:36.846Z,13.17
2018-12-31T05:43:40.604Z,12.70
2018-12-31T05:45:44.258Z,12.67
2018-12-31T05:47:49.042Z,13.50
2018-12-31T05:49:55.098Z,12.70
2018-12-31T05:51:58.811Z,13.20
2018-12-31T05:54:02.525Z,14.23
2018-12-31T05:56:06.216Z,13.17
2018-12-31T05:58:09.939Z,15.00
2018-12-31T06:00:13.645Z,12.53
2018-12-31T06:02:17.287Z,15.10
2018-12-31T06:04:21.001Z,14.93
2018-12-31T06:06:24.754Z,14.70
2018-12-31T06:08:28.445Z,15.27
2018-12-31T06:10:32.258Z,15.20
2018-12-31T06:12:36.053Z,15.40
2018-12-31T06:14:39.752Z,15.20
2018-12-31T06:16:43.457Z,15.50
2018-12-31T06:18:47.208Z,15.07
2018-12-31T06:20:50.892Z,15.77
2018-12-31T06:22:54.661Z,14.90
2018-12-31T06:24:58.417Z,15.73
2018-12-31T06:27:02.175Z,17.73
2018-12-31T06:29:05.901Z,15.23
2018-12-31T06:31:09.545Z,15.80
2018-12-31T06:33:13.250Z,17.47
2018-12-31T06:35:16.910Z,17.17
2018-12-31T06:37:20.533Z,15.80
2018-12-31T06:39:24.263Z,18.00
2018-12-31T06:41:27.989Z,18.03
2018-12-31T06:43:31.689Z,16.20
2018-12-31T06:45:35.359Z,16.90
2018-12-31T06:47:39.001Z,16.30
2018-12-31T06:49:42.678Z,15.63
2018-12-31T06:51:46.452Z,14.47
2018-12-31T06:53:50.297Z,16.20
2018-12-31T06:55:53.992Z,15.23
2018-12-31T06:57:57.655Z,15.83
2018-12-31T07:00:01.398Z,15.10
2018-12-31T07:02:05.236Z,12.20
2018-12-31T07:04:08.926Z,13.53
2018-12-31T07:06:12.673Z,12.77
2018-12-31T07:08:16.354Z,13.60
2018-12-31T07:10:20.181Z,12.67
2018-12-31T07:12:25.333Z,11.67
2018-12-31T07:14:29.143Z,12.47
2018-12-31T07:16:32.895Z,14.70
2018-12-31T07:18:36.576Z,13.63
2018-12-31T07:20:40.268Z,14.87
2018-12-31T07:22:44.025Z,16.00
2018-12-31T07:24:47.814Z,16.13
2018-12-31T07:26:51.484Z,14.10
2018-12-31T07:28:55.187Z,13.73
2018-12-31T07:30:59.106Z,15.00
2018-12-31T07:33:03.158Z,15.50
2018-12-31T07:35:06.943Z,12.80
2018-12-31T07:37:10.641Z,15.93
2018-12-31T07:39:14.292Z,13.90
2018-12-31T07:41:18.017Z,14.10
2018-12-31T07:43:21.668Z,14.83
2018-12-31T07:45:25.397Z,15.27
2018-12-31T07:47:29.215Z,13.97
2018-12-31T07:49:33.050Z,13.30
2018-12-31T07:51:36.756Z,14.43
2018-12-31T07:53:40.426Z,13.83
2018-12-31T07:55:44.278Z,14.27
2018-12-31T07:57:48.023Z,15.10
2018-12-31T07:59:51.756Z,14.70
2018-12-31T08:01:56.498Z,15.63
2018-12-31T08:04:00.267Z,16.33
2018-12-31T08:06:04.032Z,14.50
2018-12-31T08:08:07.859Z,14.70
2018-12-31T08:10:11.537Z,15.27
2018-12-31T08:12:16.098Z,17.57
2018-12-31T08:14:19.806Z,14.80
2018-12-31T08:16:23.520Z,16.77
2018-12-31T08:18:27.275Z,15.30
2018-12-31T08:20:31.050Z,14.77
2018-12-31T08:22:34.713Z,15.23
2018-12-31T08:24:38.854Z,15.80
2018-12-31T08:26:46.508Z,15.73
2018-12-31T08:28:50.971Z,15.30
2018-12-31T08:30:59.146Z,14.03
2018-12-31T08:33:06.794Z,16.57
2018-12-31T08:35:13.322Z,17.80
2018-12-31T08:37:20.019Z,18.00
2018-12-31T08:39:27.352Z,18.57
2018-12-31T08:41:32.502Z,17.70
2018-12-31T08:43:44.254Z,15.97
2018-12-31T08:45:47.907Z,15.97
2018-12-31T08:47:55.578Z,14.13
2018-12-31T08:50:02.913Z,15.70
2018-12-31T08:52:08.650Z,15.37
2018-12-31T08:54:14.274Z,16.17
2018-12-31T08:56:20.465Z,14.27
2018-12-31T08:58:24.572Z,14.40
2018-12-31T09:00:31.035Z,14.57
2018-12-31T09:02:33.977Z,15.60
2018-12-31T09:04:40.305Z,15.47
2018-12-31T09:06:44.153Z,14.73
2018-12-31T09:08:50.513Z,15.90
2018-12-31T09:10:54.350Z,18.40
2018-12-31T09:12:58.283Z,18.43
2018-12-31T09:15:02.057Z,21.10
2018-12-31T09:17:05.967Z,16.00
2018-12-31T09:19:09.709Z,16.67
2018-12-31T09:21:13.596Z,15.23
2018-12-31T09:23:18.586Z,17.10
2018-12-31T09:25:22.286Z,15.37
2018-12-31T09:27:26.046Z,15.47
2018-12-31T09:29:29.888Z,15.40
2018-12-31T09:31:33.824Z,19.40
2018-12-31T09:33:37.650Z,21.67
2018-12-31T09:35:41.520Z,27.53
2018-12-31T09:37:45.380Z,22.80
2018-12-31T09:39:49.213Z,15.20
2018-12-31T09:41:53.492Z,17.00
2018-12-31T09:43:57.525Z,18.10
2018-12-31T09:46:01.864Z,16.03
2018-12-31T09:48:05.691Z,15.23
2018-12-31T09:50:09.598Z,15.27
2018-12-31T09:52:13.316Z,15.07
2018-12-31T09:54:23.232Z,13.97
2018-12-31T09:56:28.799Z,15.10
2018-12-31T09:58:30.055Z,15.13
2018-12-31T10:00:33.884Z,14.30
2018-12-31T10:02:37.736Z,17.67
2018-12-31T10:04:41.483Z,19.17
2018-12-31T10:06:45.245Z,20.00
2018-12-31T10:08:49.579Z,15.10
2018-12-31T10:11:00.820Z,16.53
2018-12-31T10:13:01.998Z,16.60
2018-12-31T10:15:07.315Z,20.10
2018-12-31T10:17:11.088Z,16.37
2018-12-31T10:19:19.510Z,16.50
2018-12-31T10:21:23.374Z,22.33
2018-12-31T10:23:27.352Z,22.63
2018-12-31T10:25:31.544Z,22.00
2018-12-31T10:27:42.637Z,20.23
2018-12-31T10:29:46.602Z,23.93
2018-12-31T10:31:50.418Z,17.83
2018-12-31T10:33:54.310Z,18.10
2018-12-31T10:36:00.383Z,16.13
2018-12-31T10:38:04.312Z,13.90
2018-12-31T10:40:09.649Z,16.17
2018-12-31T10:42:15.026Z,14.00
2018-12-31T10:44:20.840Z,21.83
2018-12-31T10:46:24.790Z,28.00
2018-12-31T10:48:28.730Z,21.00
2018-12-31T10:50:38.691Z,15.27
2018-12-31T10:52:38.308Z,20.10
2018-12-31T10:54:42.391Z,15.60
2018-12-31T10:56:46.454Z,14.13
2018-12-31T10:58:53.280Z,16.23
2018-12-31T11:00:57.474Z,14.93
2018-12-31T11:03:01.834Z,14.67
2018-12-31T11:05:06.925Z,12.73
2018-12-31T11:07:10.832Z,12.50
2018-12-31T11:09:14.701Z,12.83
2018-12-31T11:11:18.533Z,15.33
2018-12-31T11:13:26.223Z,23.17
2018-12-31T11:15:29.511Z,17.60
2018-12-31T11:17:33.395Z,14.73
2018-12-31T11:19:37.115Z,13.77
2018-12-31T11:21:45.735Z,14.43
2018-12-31T11:23:49.534Z,12.87
2018-12-31T11:25:53.437Z,12.03
2018-12-31T11:27:57.280Z,13.67
2018-12-31T11:30:01.146Z,14.03
2018-12-31T11:32:04.961Z,14.20
2018-12-31T11:34:08.643Z,16.47
2018-12-31T11:36:15.835Z,17.60
2018-12-31T11:38:19.701Z,18.40
2018-12-31T11:40:23.473Z,15.53
2018-12-31T11:42:27.177Z,17.47
2018-12-31T11:44:31.076Z,15.00
2018-12-31T11:46:34.845Z,14.70
2018-12-31T11:48:38.609Z,16.97
2018-12-31T11:50:44.019Z,17.37
2018-12-31T11:52:47.833Z,13.30
2018-12-31T11:54:51.464Z,13.03
2018-12-31T11:56:55.311Z,13.20
2018-12-31T11:58:59.210Z,14.13
2018-12-31T12:01:03.170Z,12.60
2018-12-31T12:03:07.003Z,11.97
2018-12-31T12:05:10.823Z,13.10
2018-12-31T12:07:14.700Z,12.23
2018-12-31T12:09:18.496Z,13.37
2018-12-31T12:11:22.296Z,13.80
2018-12-31T12:13:29.339Z,19.90
2018-12-31T12:15:34.974Z,16.07
2018-12-31T12:17:38.956Z,13.67
2018-12-31T12:19:42.849Z,14.43
2018-12-31T12:21:46.956Z,14.00
2018-12-31T12:23:53.696Z,15.57
2018-12-31T12:25:57.582Z,13.60
2018-12-31T12:28:02.643Z,16.70
2018-12-31T12:30:08.291Z,15.83
2018-12-31T12:32:16.288Z,13.17
2018-12-31T12:34:17.332Z,13.47
2018-12-31T12:36:21.235Z,14.73
2018-12-31T12:38:26.252Z,12.17
2018-12-31T12:40:30.405Z,12.80
2018-12-31T12:42:34.341Z,13.77
2018-12-31T12:44:38.441Z,14.30
2018-12-31T12:46:42.357Z,14.20
2018-12-31T12:48:46.147Z,13.87
2018-12-31T12:50:50.271Z,15.07
2018-12-31T12:52:54.068Z,14.33
2018-12-31T12:54:57.815Z,13.37
2018-12-31T12:57:03.579Z,27.33
2018-12-31T12:59:07.492Z,15.30
2018-12-31T13:01:11.227Z,16.67
2018-12-31T13:03:15.153Z,18.30
2018-12-31T13:05:20.648Z,17.47
2018-12-31T13:07:24.598Z,17.80
2018-12-31T13:09:29.246Z,19.07
2018-12-31T13:11:32.974Z,17.23
2018-12-31T13:13:38.879Z,17.47
2018-12-31T13:15:42.355Z,17.23
2018-12-31T13:17:46.232Z,16.57
2018-12-31T13:19:50.017Z,15.50
2018-12-31T13:21:53.948Z,17.00
2018-12-31T13:23:58.071Z,17.20
2018-12-31T13:26:03.266Z,17.70
2018-12-31T13:28:08.678Z,18.87
2018-12-31T13:30:12.401Z,18.00
2018-12-31T13:32:16.165Z,18.63
2018-12-31T13:34:20.122Z,20.17
2018-12-31T13:36:25.158Z,18.73
2018-12-31T13:38:30.082Z,18.03
2018-12-31T13:40:34.415Z,16.57
2018-12-31T13:42:39.979Z,17.73
2018-12-31T13:44:44.099Z,18.27
2018-12-31T13:46:47.976Z,16.70
2018-12-31T13:48:51.775Z,19.07
2018-12-31T13:50:55.556Z,17.03
2018-12-31T13:52:59.672Z,21.33
2018-12-31T13:55:05.273Z,16.90
2018-12-31T13:57:09.159Z,16.63
2018-12-31T13:59:16.763Z,16.70
2018-12-31T14:01:20.344Z,15.80
2018-12-31T14:03:24.258Z,15.60
2018-12-31T14:05:31.202Z,17.43
2018-12-31T14:10:01.941Z,19.00
2018-12-31T14:12:05.185Z,18.70
2018-12-31T14:14:09.372Z,17.43
2018-12-31T14:16:13.517Z,19.80
2018-12-31T14:18:17.987Z,15.20
2018-12-31T14:20:22.189Z,17.07
2018-12-31T14:22:26.577Z,16.93
2018-12-31T14:24:30.712Z,16.73
2018-12-31T14:26:34.647Z,17.27
2018-12-31T14:28:38.558Z,18.50
2018-12-31T14:30:43.020Z,15.80
2018-12-31T14:32:49.434Z,16.67
2018-12-31T14:34:53.012Z,15.57
2018-12-31T14:36:56.819Z,15.93
2018-12-31T14:39:05.137Z,15.60
2018-12-31T14:41:11.202Z,16.50
2018-12-31T14:43:14.251Z,16.50
2018-12-31T14:45:18.604Z,15.57
2018-12-31T14:47:25.723Z,15.77
2018-12-31T14:49:30.102Z,14.47
2018-12-31T14:51:34.101Z,15.10
2018-12-31T14:53:37.911Z,15.00
2018-12-31T14:55:41.715Z,14.40
2018-12-31T14:57:45.726Z,14.80
2018-12-31T14:59:49.618Z,16.27
2018-12-31T15:01:53.496Z,17.03
2018-12-31T15:03:57.205Z,16.70
2018-12-31T15:06:02.549Z,15.40
2018-12-31T15:08:06.429Z,14.23
2018-12-31T15:10:15.054Z,14.23
2018-12-31T15:12:18.670Z,15.23
2018-12-31T15:14:22.399Z,16.10
2018-12-31T15:16:26.274Z,15.17
2018-12-31T15:18:30.135Z,14.40
2018-12-31T15:20:33.925Z,15.10
2018-12-31T15:22:37.977Z,14.20
2018-12-31T15:24:43.473Z,15.90
2018-12-31T15:26:47.286Z,14.97
2018-12-31T15:28:51.067Z,16.10
2018-12-31T15:30:55.001Z,16.50
2018-12-31T15:32:58.992Z,13.13
2018-12-31T15:35:03.092Z,13.93
2018-12-31T15:37:06.957Z,13.07
2018-12-31T15:39:11.031Z,14.50
2018-12-31T15:41:14.990Z,14.10
2018-12-31T15:43:18.808Z,13.70
2018-12-31T15:45:22.626Z,13.97
2018-12-31T15:47:28.382Z,15.80
2018-12-31T15:49:32.209Z,16.30
2018-12-31T15:51:37.556Z,16.67
2018-12-31T15:53:43.158Z,16.10
2018-12-31T15:55:50.492Z,15.80
2018-12-31T15:57:54.088Z,15.00
2018-12-31T15:59:57.927Z,13.93
2018-12-31T16:02:03.666Z,14.13
2018-12-31T16:04:07.441Z,14.03
2018-12-31T16:06:11.326Z,15.47
2018-12-31T16:08:15.490Z,14.80
2018-12-31T16:10:21.417Z,14.80
2018-12-31T16:12:25.467Z,15.13
2018-12-31T16:14:29.216Z,15.00
2018-12-31T16:16:35.151Z,14.30
2018-12-31T16:18:38.834Z,15.83
2018-12-31T16:20:42.688Z,15.57
2018-12-31T16:22:48.044Z,21.00
2018-12-31T16:24:51.994Z,17.83
2018-12-31T16:26:57.553Z,16.30
2018-12-31T16:29:01.197Z,14.50
2018-12-31T16:31:06.667Z,13.93
2018-12-31T16:33:11.015Z,14.73
2018-12-31T16:35:15.100Z,15.30
2018-12-31T16:37:18.959Z,14.90
2018-12-31T16:39:25.851Z,16.10
2018-12-31T16:41:32.287Z,17.40
2018-12-31T16:43:37.832Z,16.73
2018-12-31T16:45:42.556Z,16.80
2018-12-31T16:47:52.840Z,16.63
2018-12-31T16:50:01.552Z,16.83
2018-12-31T16:52:03.320Z,14.47
2018-12-31T16:54:09.083Z,15.80
2018-12-31T16:56:13.033Z,14.57
2018-12-31T16:58:27.352Z,18.00
2018-12-31T17:00:31.313Z,19.30
2018-12-31T17:02:36.506Z,20.23
2018-12-31T17:04:53.398Z,18.27
2018-12-31T17:07:04.362Z,15.87
2018-12-31T17:09:13.978Z,15.10
2018-12-31T17:11:13.076Z,16.27
2018-12-31T17:13:22.561Z,15.87
2018-12-31T17:15:35.397Z,16.27
2018-12-31T17:17:40.805Z,30.93
2018-12-31T17:19:47.650Z,29.73
2018-12-31T17:21:51.692Z,61.60
2018-12-31T17:23:55.610Z,64.67
2018-12-31T17:26:06.619Z,58.30
2018-12-31T17:28:21.421Z,52.87
2018-12-31T17:30:33.875Z,54.50
2018-12-31T17:32:43.803Z,43.23
2018-12-31T17:34:56.482Z,39.93
2018-12-31T17:37:01.627Z,43.60
2018-12-31T17:39:16.055Z,40.73
2018-12-31T17:41:29.361Z,43.47
2018-12-31T17:43:36.304Z,42.70
2018-12-31T17:45:52.202Z,38.37
2018-12-31T17:48:06.518Z,31.47
2018-12-31T17:50:15.227Z,32.78
2018-12-31T17:52:33.776Z,34.90
2018-12-31T17:54:51.325Z,29.97
2018-12-31T17:56:59.086Z,33.40
2018-12-31T17:59:03.899Z,28.63
2018-12-31T18:01:16.633Z,26.73
2018-12-31T18:03:27.920Z,33.93
2018-12-31T18:05:32.039Z,29.90
2018-12-31T18:07:37.447Z,25.20
2018-12-31T18:09:44.230Z,23.63
2018-12-31T18:11:48.142Z,22.27
2018-12-31T18:13:56.440Z,19.40
2018-12-31T18:16:04.262Z,18.67
2018-12-31T18:18:12.842Z,18.80
2018-12-31T18:20:27.608Z,20.50
2018-12-31T18:22:43.956Z,21.87
2018-12-31T18:24:43.317Z,21.97
2018-12-31T18:26:50.532Z,19.30
2018-12-31T18:28:57.866Z,20.70
2018-12-31T18:31:07.231Z,21.27
2018-12-31T18:33:11.141Z,21.30
2018-12-31T18:35:15.092Z,21.97
2018-12-31T18:37:24.033Z,20.90
2018-12-31T18:39:31.604Z,22.27
2018-12-31T18:41:37.940Z,22.13
2018-12-31T18:43:50.417Z,19.20
2018-12-31T18:45:58.632Z,18.03
2018-12-31T18:48:02.638Z,24.10
2018-12-31T18:50:15.174Z,22.00
2018-12-31T18:52:16.342Z,23.07
2018-12-31T18:54:20.347Z,21.00
2018-12-31T18:56:27.555Z,21.53
2018-12-31T18:58:32.006Z,20.53
2018-12-31T19:00:37.651Z,20.13
2018-12-31T19:02:44.439Z,20.80
2018-12-31T19:04:48.431Z,19.17
2018-12-31T19:06:54.142Z,19.20
2018-12-31T19:08:59.715Z,19.73
2018-12-31T19:11:10.583Z,20.50
2018-12-31T19:13:16.309Z,19.50
2018-12-31T19:15:26.001Z,17.40
2018-12-31T19:17:30.182Z,21.53
2018-12-31T19:19:37.340Z,32.77
2018-12-31T19:21:45.406Z,27.80
2018-12-31T19:23:59.672Z,25.83
2018-12-31T19:25:59.406Z,23.27
2018-12-31T19:28:06.820Z,21.97
2018-12-31T19:30:11.653Z,22.77
2018-12-31T19:32:27.247Z,24.57
2018-12-31T19:34:25.607Z,30.33
2018-12-31T19:36:32.570Z,25.90
2018-12-31T19:38:39.594Z,24.50
2018-12-31T19:40:47.795Z,27.93
2018-12-31T19:42:55.539Z,28.07
2018-12-31T19:45:03.661Z,25.40
2018-12-31T19:47:20.323Z,25.00
2018-12-31T19:49:25.773Z,24.80
2018-12-31T19:51:32.730Z,22.53
2018-12-31T19:53:39.850Z,24.30
2018-12-31T19:55:48.526Z,22.93
2018-12-31T19:58:08.403Z,22.83
2018-12-31T20:00:15.603Z,23.83
2018-12-31T20:02:25.445Z,26.27
2018-12-31T20:04:29.496Z,24.07
2018-12-31T20:06:34.794Z,23.60
2018-12-31T20:08:42.060Z,23.93
2018-12-31T20:10:50.287Z,24.27
2018-12-31T20:12:54.441Z,25.70
2018-12-31T20:14:59.920Z,24.70
2018-12-31T20:17:07.624Z,24.73
2018-12-31T20:19:13.171Z,30.03
2018-12-31T20:21:17.151Z,27.00
2018-12-31T20:23:27.661Z,23.37
2018-12-31T20:25:31.364Z,32.10
2018-12-31T20:27:35.474Z,24.90
2018-12-31T20:29:39.401Z,33.67
2018-12-31T20:31:49.586Z,25.40
2018-12-31T20:33:56.200Z,26.27
2018-12-31T20:36:06.168Z,26.30
2018-12-31T20:38:10.241Z,27.10
2018-12-31T20:40:18.561Z,29.07
2018-12-31T20:42:34.203Z,27.13
2018-12-31T20:44:37.661Z,27.67
2018-12-31T20:46:41.850Z,31.97
2018-12-31T20:48:47.926Z,32.33
2018-12-31T20:50:51.531Z,35.43
2018-12-31T20:52:55.566Z,33.60
2018-12-31T20:54:59.297Z,34.70
2018-12-31T20:57:03.092Z,36.53
2018-12-31T20:59:06.834Z,36.87
2018-12-31T21:01:10.517Z,35.83
2018-12-31T21:03:14.340Z,31.90
2018-12-31T21:05:18.115Z,29.47
2018-12-31T21:07:21.886Z,25.70
2018-12-31T21:09:25.539Z,24.87
2018-12-31T21:11:29.241Z,21.90
2018-12-31T21:13:32.880Z,24.40
2018-12-31T21:15:36.664Z,21.37
2018-12-31T21:17:40.309Z,23.90
2018-12-31T21:19:44.137Z,23.97
2018-12-31T21:21:48.005Z,22.60
2018-12-31T21:23:51.912Z,23.27
2018-12-31T21:25:56.037Z,25.10
2018-12-31T21:27:59.732Z,23.20
2018-12-31T21:30:04.132Z,22.47
2018-12-31T21:32:07.790Z,24.73
2018-12-31T21:34:11.563Z,22.43
2018-12-31T21:36:15.222Z,23.97
2018-12-31T21:38:18.975Z,42.10
2018-12-31T21:40:22.656Z,31.30
2018-12-31T21:42:28.078Z,25.27
2018-12-31T21:44:31.966Z,23.97
2018-12-31T21:46:35.677Z,25.67
2018-12-31T21:48:39.611Z,28.07
2018-12-31T21:50:43.403Z,30.53
2018-12-31T21:52:50.599Z,29.33
2018-12-31T21:54:54.499Z,26.00
2018-12-31T21:56:58.224Z,24.83
2018-12-31T21:59:01.984Z,24.67
2018-12-31T22:01:07.701Z,24.57
2018-12-31T22:03:12.873Z,22.93
2018-12-31T22:05:16.660Z,22.13
2018-12-31T22:07:20.397Z,24.37
2018-12-31T22:09:24.060Z,25.07
2018-12-31T22:11:27.818Z,26.33
2018-12-31T22:13:32.013Z,25.13
2018-12-31T22:15:36.849Z,31.17
2018-12-31T22:17:41.777Z,30.37
2018-12-31T22:19:46.037Z,30.70
2018-12-31T22:21:51.797Z,29.87
2018-12-31T22:23:55.524Z,24.53
2018-12-31T22:25:59.559Z,24.83
2018-12-31T22:28:03.198Z,24.67
2018-12-31T22:30:07.866Z,23.60
2018-12-31T22:32:11.582Z,23.13
2018-12-31T22:34:15.235Z,24.63
2018-12-31T22:36:20.682Z,23.30
2018-12-31T22:38:24.498Z,24.27
2018-12-31T22:40:30.117Z,23.00
2018-12-31T22:42:33.807Z,23.23
2018-12-31T22:44:37.568Z,24.00
2018-12-31T22:46:41.383Z,31.30
2018-12-31T22:48:45.060Z,31.17
2018-12-31T22:50:48.758Z,26.80
2018-12-31T22:52:52.500Z,27.57
2018-12-31T22:55:00.582Z,24.70
2018-12-31T22:57:01.752Z,24.80
2018-12-31T22:59:07.243Z,24.03
2018-12-31T23:01:11.049Z,23.83
2018-12-31T23:03:14.857Z,24.87
2018-12-31T23:05:18.638Z,25.87
2018-12-31T23:07:22.267Z,25.90
2018-12-31T23:09:26.026Z,94.60
2018-12-31T23:11:29.720Z,202.87
2018-12-31T23:13:33.923Z,143.73
2018-12-31T23:15:37.613Z,246.33
2018-12-31T23:17:41.925Z,195.73
2018-12-31T23:19:45.568Z,397.27
2018-12-31T23:21:49.398Z,262.30
2018-12-31T23:23:53.180Z,235.53
2018-12-31T23:25:58.131Z,343.63
2018-12-31T23:28:01.831Z,377.20
2018-12-31T23:30:08.983Z,383.13
2018-12-31T23:32:13.596Z,390.17
2018-12-31T23:34:18.125Z,373.70
2018-12-31T23:36:24.194Z,314.47
2018-12-31T23:38:29.103Z,275.60
2018-12-31T23:40:32.882Z,203.70
2018-12-31T23:42:36.834Z,110.80
2018-12-31T23:44:40.559Z,95.37
2018-12-31T23:46:44.517Z,74.70
2018-12-31T23:48:48.674Z,48.40
2018-12-31T23:50:52.849Z,112.20
2018-12-31T23:52:56.570Z,62.00
2018-12-31T23:55:00.189Z,41.40
2018-12-31T23:57:03.869Z,37.20
2018-12-31T23:59:09.199Z,40.17
