createdAt,value
2023-04-16T00:00:43.253Z,100.00
2023-04-16T00:03:09.946Z,100.00
2023-04-16T00:05:36.600Z,100.00
2023-04-16T00:08:03.157Z,100.00
2023-04-16T00:10:29.703Z,100.00
2023-04-16T00:12:56.293Z,100.00
2023-04-16T00:15:23.004Z,100.00
2023-04-16T00:17:49.930Z,100.00
2023-04-16T00:20:16.694Z,100.00
2023-04-16T00:22:43.334Z,100.00
2023-04-16T00:25:09.929Z,100.00
2023-04-16T00:27:36.472Z,100.00
2023-04-16T00:30:03.493Z,100.00
2023-04-16T00:32:30.532Z,100.00
2023-04-16T00:34:57.218Z,100.00
2023-04-16T00:37:23.820Z,100.00
2023-04-16T00:39:50.836Z,100.00
2023-04-16T00:42:17.399Z,100.00
2023-04-16T00:44:43.976Z,100.00
2023-04-16T00:47:11.437Z,100.00
2023-04-16T00:49:38.204Z,100.00
2023-04-16T00:52:04.909Z,100.00
2023-04-16T00:54:31.978Z,100.00
2023-04-16T00:56:59.492Z,100.00
2023-04-16T00:59:27.117Z,100.00
2023-04-16T01:01:54.171Z,100.00
2023-04-16T01:04:21.413Z,100.00
2023-04-16T01:06:48.120Z,100.00
2023-04-16T01:09:14.936Z,100.00
2023-04-16T01:11:41.489Z,100.00
2023-04-16T01:14:08.165Z,100.00
2023-04-16T01:16:34.755Z,100.00
2023-04-16T01:19:01.357Z,100.00
2023-04-16T01:21:28.077Z,100.00
2023-04-16T01:23:54.690Z,100.00
2023-04-16T01:26:21.545Z,100.00
2023-04-16T01:28:48.063Z,100.00
2023-04-16T01:31:14.682Z,100.00
2023-04-16T01:33:59.405Z,100.00
2023-04-16T01:36:26.865Z,100.00
2023-04-16T01:38:53.409Z,100.00
2023-04-16T01:41:19.977Z,100.00
2023-04-16T01:43:46.625Z,100.00
2023-04-16T01:46:24.957Z,100.00
2023-04-16T01:48:54.612Z,100.00
2023-04-16T01:51:21.874Z,100.00
2023-04-16T01:53:49.855Z,100.00
2023-04-16T01:56:16.846Z,100.00
2023-04-16T01:58:43.410Z,100.00
2023-04-16T02:01:10.323Z,100.00
2023-04-16T02:03:38.317Z,100.00
2023-04-16T02:06:05.448Z,100.00
2023-04-16T02:08:32.442Z,100.00
2023-04-16T02:10:59.646Z,100.00
2023-04-16T02:13:26.539Z,100.00
2023-04-16T02:15:53.634Z,100.00
2023-04-16T02:18:43.051Z,100.00
2023-04-16T02:21:10.793Z,100.00
2023-04-16T02:23:41.031Z,100.00
2023-04-16T02:26:07.563Z,100.00
2023-04-16T02:28:34.255Z,100.00
2023-04-16T02:31:01.103Z,100.00
2023-04-16T02:33:32.988Z,100.00
2023-04-16T02:36:02.950Z,100.00
2023-04-16T02:38:29.708Z,100.00
2023-04-16T02:40:56.312Z,100.00
2023-04-16T02:43:23.000Z,100.00
2023-04-16T02:45:49.643Z,100.00
2023-04-16T02:48:16.309Z,100.00
2023-04-16T02:50:42.917Z,100.00
2023-04-16T02:53:10.634Z,100.00
2023-04-16T02:55:37.193Z,100.00
2023-04-16T02:58:03.804Z,100.00
2023-04-16T03:00:30.350Z,100.00
2023-04-16T03:02:57.121Z,100.00
2023-04-16T03:05:24.022Z,100.00
2023-04-16T03:07:56.322Z,100.00
2023-04-16T03:10:23.579Z,100.00
2023-04-16T03:12:50.389Z,100.00
2023-04-16T03:15:17.049Z,100.00
2023-04-16T03:17:43.666Z,100.00
2023-04-16T03:20:10.651Z,100.00
2023-04-16T03:22:40.923Z,100.00
2023-04-16T03:25:08.598Z,100.00
2023-04-16T03:27:35.581Z,100.00
2023-04-16T03:30:03.249Z,100.00
2023-04-16T03:32:31.086Z,100.00
2023-04-16T03:34:57.667Z,100.00
2023-04-16T03:37:24.405Z,100.00
2023-04-16T03:39:51.183Z,100.00
2023-04-16T03:42:17.737Z,100.00
2023-04-16T03:44:44.372Z,100.00
2023-04-16T03:47:11.308Z,100.00
2023-04-16T03:49:38.099Z,100.00
2023-04-16T03:52:04.791Z,100.00
2023-04-16T03:54:31.466Z,100.00
2023-04-16T03:57:09.156Z,100.00
2023-04-16T03:59:35.797Z,100.00
2023-04-16T04:02:02.387Z,100.00
2023-04-16T04:04:29.103Z,100.00
2023-04-16T04:06:57.482Z,100.00
2023-04-16T04:09:25.716Z,100.00
2023-04-16T04:11:52.960Z,100.00
2023-04-16T04:14:19.547Z,100.00
2023-04-16T04:16:46.243Z,100.00
2023-04-16T04:19:14.446Z,100.00
2023-04-16T04:21:41.886Z,100.00
2023-04-16T04:24:08.892Z,100.00
2023-04-16T04:26:35.510Z,100.00
2023-04-16T04:29:02.075Z,100.00
2023-04-16T04:31:29.982Z,100.00
2023-04-16T04:33:56.650Z,100.00
2023-04-16T04:36:23.248Z,100.00
2023-04-16T04:38:50.183Z,100.00
2023-04-16T04:41:17.178Z,100.00
2023-04-16T04:43:43.829Z,100.00
2023-04-16T04:46:10.538Z,100.00
2023-04-16T04:48:37.143Z,100.00
2023-04-16T04:51:05.268Z,100.00
2023-04-16T04:53:32.406Z,100.00
2023-04-16T04:56:11.094Z,100.00
2023-04-16T04:58:39.298Z,100.00
2023-04-16T05:01:06.121Z,100.00
2023-04-16T05:03:32.887Z,100.00
2023-04-16T05:05:59.543Z,100.00
2023-04-16T05:08:26.219Z,100.00
2023-04-16T05:10:52.787Z,100.00
2023-04-16T05:13:19.428Z,100.00
2023-04-16T05:15:46.078Z,100.00
2023-04-16T05:18:12.666Z,100.00
2023-04-16T05:20:39.187Z,100.00
2023-04-16T05:23:06.033Z,100.00
2023-04-16T05:25:32.568Z,100.00
2023-04-16T05:27:59.133Z,100.00
2023-04-16T05:30:25.712Z,100.00
2023-04-16T05:32:52.258Z,100.00
2023-04-16T05:35:18.875Z,100.00
2023-04-16T05:37:45.540Z,100.00
2023-04-16T05:40:14.033Z,100.00
2023-04-16T05:42:40.912Z,100.00
2023-04-16T05:45:07.984Z,100.00
2023-04-16T05:47:34.569Z,100.00
2023-04-16T05:50:01.095Z,100.00
2023-04-16T05:52:27.589Z,100.00
2023-04-16T05:54:54.144Z,100.00
2023-04-16T05:57:20.790Z,100.00
2023-04-16T05:59:47.369Z,100.00
2023-04-16T06:02:14.080Z,100.00
2023-04-16T06:04:40.722Z,100.00
2023-04-16T06:07:07.300Z,100.00
2023-04-16T06:09:33.846Z,100.00
2023-04-16T06:12:01.082Z,100.00
2023-04-16T06:14:27.661Z,100.00
2023-04-16T06:16:54.310Z,100.00
2023-04-16T06:19:20.944Z,100.00
2023-04-16T06:21:47.628Z,100.00
2023-04-16T06:24:14.254Z,100.00
2023-04-16T06:26:40.814Z,100.00
2023-04-16T06:29:07.495Z,100.00
2023-04-16T06:31:34.354Z,100.00
2023-04-16T06:34:01.306Z,100.00
2023-04-16T06:36:28.987Z,100.00
2023-04-16T06:38:55.803Z,100.00
2023-04-16T06:41:23.575Z,100.00
2023-04-16T06:43:50.145Z,100.00
2023-04-16T06:46:16.747Z,100.00
2023-04-16T06:48:43.337Z,100.00
2023-04-16T06:51:10.105Z,100.00
2023-04-16T06:53:37.521Z,100.00
2023-04-16T06:56:04.560Z,100.00
2023-04-16T06:58:31.147Z,100.00
2023-04-16T07:00:57.820Z,100.00
2023-04-16T07:03:24.672Z,100.00
2023-04-16T07:05:51.337Z,100.00
2023-04-16T07:08:17.920Z,100.00
2023-04-16T07:10:45.140Z,100.00
2023-04-16T07:13:11.739Z,100.00
2023-04-16T07:15:38.330Z,100.00
2023-04-16T07:18:04.919Z,100.00
2023-04-16T07:20:31.616Z,100.00
2023-04-16T07:22:59.388Z,100.00
2023-04-16T07:25:26.867Z,100.00
2023-04-16T07:27:53.641Z,100.00
2023-04-16T07:30:20.648Z,100.00
2023-04-16T07:32:47.263Z,100.00
2023-04-16T07:35:13.876Z,100.00
2023-04-16T07:37:40.492Z,100.00
2023-04-16T07:40:08.112Z,100.00
2023-04-16T07:42:35.232Z,100.00
2023-04-16T07:45:01.766Z,100.00
2023-04-16T07:47:28.316Z,100.00
2023-04-16T07:49:54.879Z,100.00
2023-04-16T07:52:21.417Z,100.00
2023-04-16T07:54:48.082Z,100.00
2023-04-16T07:57:14.574Z,100.00
2023-04-16T07:59:41.200Z,100.00
2023-04-16T08:02:10.800Z,100.00
2023-04-16T08:04:37.545Z,100.00
2023-04-16T08:07:04.265Z,100.00
2023-04-16T08:09:30.871Z,100.00
2023-04-16T08:11:57.599Z,100.00
2023-04-16T08:14:24.168Z,100.00
2023-04-16T08:16:51.101Z,100.00
2023-04-16T08:19:17.869Z,100.00
2023-04-16T08:21:44.455Z,100.00
2023-04-16T08:24:11.803Z,100.00
2023-04-16T08:26:38.452Z,100.00
2023-04-16T08:29:05.165Z,100.00
2023-04-16T08:31:31.990Z,100.00
2023-04-16T08:33:58.942Z,100.00
2023-04-16T08:36:25.631Z,100.00
2023-04-16T08:38:52.237Z,100.00
2023-04-16T08:41:21.816Z,100.00
2023-04-16T08:43:48.575Z,100.00
2023-04-16T08:46:17.712Z,100.00
2023-04-16T08:48:48.681Z,100.00
2023-04-16T08:51:17.231Z,100.00
2023-04-16T08:53:51.606Z,100.00
2023-04-16T08:56:21.309Z,100.00
2023-04-16T08:58:49.998Z,100.00
2023-04-16T09:01:18.419Z,100.00
2023-04-16T09:03:48.108Z,100.00
2023-04-16T09:06:16.366Z,100.00
2023-04-16T09:08:48.845Z,100.00
2023-04-16T09:11:18.258Z,100.00
2023-04-16T09:13:46.297Z,100.00
2023-04-16T09:16:13.759Z,100.00
2023-04-16T09:18:41.255Z,100.00
2023-04-16T09:21:11.115Z,100.00
2023-04-16T09:23:41.104Z,100.00
2023-04-16T09:26:07.672Z,100.00
2023-04-16T09:28:40.869Z,100.00
2023-04-16T09:31:12.731Z,99.50
2023-04-16T09:33:39.467Z,100.00
2023-04-16T09:36:07.530Z,100.00
2023-04-16T09:38:52.368Z,100.00
2023-04-16T09:41:19.735Z,100.00
2023-04-16T09:43:59.961Z,100.00
2023-04-16T09:46:32.713Z,99.50
2023-04-16T09:49:05.462Z,100.00
2023-04-16T09:51:37.723Z,100.00
2023-04-16T09:54:07.724Z,100.00
2023-04-16T09:56:40.472Z,100.00
2023-04-16T09:59:07.456Z,100.00
2023-04-16T10:01:34.122Z,100.00
2023-04-16T10:04:00.950Z,100.00
2023-04-16T10:06:29.251Z,100.00
2023-04-16T10:08:58.542Z,100.00
2023-04-16T10:11:25.916Z,100.00
2023-04-16T10:13:52.520Z,100.00
2023-04-16T10:16:19.098Z,100.00
2023-04-16T10:18:46.876Z,100.00
2023-04-16T10:21:15.301Z,100.00
2023-04-16T10:23:43.572Z,100.00
2023-04-16T10:26:10.452Z,100.00
2023-04-16T10:28:37.117Z,100.00
2023-04-16T10:31:07.406Z,100.00
2023-04-16T10:33:36.498Z,100.00
2023-04-16T10:36:17.263Z,100.00
2023-04-16T10:38:49.315Z,100.00
2023-04-16T10:41:16.472Z,100.00
2023-04-16T10:43:44.891Z,100.00
2023-04-16T10:46:31.511Z,100.00
2023-04-16T10:49:12.297Z,100.00
2023-04-16T10:51:39.154Z,100.00
2023-04-16T10:54:08.425Z,100.00
2023-04-16T10:56:36.533Z,100.00
2023-04-16T10:59:11.119Z,99.29
2023-04-16T11:01:45.294Z,99.11
2023-04-16T11:04:21.121Z,100.00
2023-04-16T11:07:16.263Z,99.46
2023-04-16T11:09:54.837Z,98.78
2023-04-16T11:12:41.567Z,99.36
2023-04-16T11:15:13.268Z,99.22
2023-04-16T11:17:46.577Z,100.00
2023-04-16T11:20:20.940Z,100.00
2023-04-16T11:22:52.545Z,99.10
2023-04-16T11:25:23.503Z,98.41
2023-04-16T11:27:51.175Z,98.96
2023-04-16T11:30:18.875Z,97.90
2023-04-16T11:32:45.975Z,97.38
2023-04-16T11:35:17.649Z,94.84
2023-04-16T11:37:45.282Z,94.98
2023-04-16T11:40:12.697Z,96.22
2023-04-16T11:42:40.819Z,94.99
2023-04-16T11:45:12.759Z,94.96
2023-04-16T11:48:06.142Z,94.26
2023-04-16T11:50:32.940Z,94.82
2023-04-16T11:53:05.438Z,96.11
2023-04-16T11:55:32.093Z,95.35
2023-04-16T11:58:11.925Z,95.76
2023-04-16T12:00:38.589Z,95.87
2023-04-16T12:03:05.319Z,95.12
2023-04-16T12:05:33.881Z,95.35
2023-04-16T12:08:11.195Z,94.90
2023-04-16T12:10:54.880Z,93.67
2023-04-16T12:13:21.687Z,94.68
2023-04-16T12:15:50.222Z,92.77
2023-04-16T12:18:17.763Z,92.45
2023-04-16T12:20:45.421Z,93.79
2023-04-16T12:23:30.693Z,94.46
2023-04-16T12:26:02.333Z,94.18
2023-04-16T12:28:29.826Z,94.37
2023-04-16T12:30:56.528Z,92.95
2023-04-16T12:33:23.335Z,92.20
2023-04-16T12:35:50.620Z,93.16
2023-04-16T12:38:17.456Z,92.15
2023-04-16T12:40:44.761Z,93.28
2023-04-16T12:43:11.406Z,92.81
2023-04-16T12:45:38.783Z,91.49
2023-04-16T12:48:05.586Z,91.52
2023-04-16T12:50:32.562Z,91.04
2023-04-16T12:52:59.480Z,91.38
2023-04-16T12:55:26.142Z,90.63
2023-04-16T12:57:53.050Z,89.70
2023-04-16T13:00:20.015Z,90.74
2023-04-16T13:02:46.987Z,90.19
2023-04-16T13:05:16.552Z,89.53
2023-04-16T13:07:43.161Z,88.49
2023-04-16T13:10:10.419Z,88.85
2023-04-16T13:12:37.156Z,89.10
2023-04-16T13:15:04.272Z,89.62
2023-04-16T13:17:31.216Z,89.49
2023-04-16T13:19:57.826Z,90.68
2023-04-16T13:22:24.432Z,89.63
2023-04-16T13:24:50.969Z,87.99
2023-04-16T13:27:17.951Z,88.09
2023-04-16T13:29:44.829Z,88.28
2023-04-16T13:32:13.688Z,87.57
2023-04-16T13:34:40.550Z,87.27
2023-04-16T13:37:07.119Z,86.84
2023-04-16T13:39:33.854Z,87.40
2023-04-16T13:42:00.620Z,86.95
2023-04-16T13:44:27.163Z,87.19
2023-04-16T13:46:53.857Z,87.99
2023-04-16T13:49:20.599Z,88.55
2023-04-16T13:51:47.163Z,88.79
2023-04-16T13:54:13.710Z,88.21
2023-04-16T13:56:40.829Z,87.84
2023-04-16T13:59:08.165Z,88.23
2023-04-16T14:01:34.980Z,88.42
2023-04-16T14:04:06.443Z,86.82
2023-04-16T14:06:34.645Z,87.41
2023-04-16T14:09:01.877Z,87.64
2023-04-16T14:11:28.785Z,88.31
2023-04-16T14:13:55.582Z,87.33
2023-04-16T14:16:22.327Z,86.54
2023-04-16T14:18:48.946Z,87.27
2023-04-16T14:21:15.596Z,86.03
2023-04-16T14:23:42.263Z,87.11
2023-04-16T14:26:08.959Z,85.46
2023-04-16T14:28:35.776Z,86.43
2023-04-16T14:31:02.527Z,86.17
2023-04-16T14:33:29.222Z,86.82
2023-04-16T14:35:56.050Z,86.65
2023-04-16T14:38:22.754Z,84.99
2023-04-16T14:40:49.322Z,85.67
2023-04-16T14:43:15.908Z,83.64
2023-04-16T14:45:42.621Z,85.10
2023-04-16T14:48:09.285Z,84.42
2023-04-16T14:50:37.906Z,84.06
2023-04-16T14:53:05.211Z,83.64
2023-04-16T14:55:32.210Z,83.87
2023-04-16T14:57:59.664Z,83.52
2023-04-16T15:00:27.259Z,83.63
2023-04-16T15:02:55.058Z,82.56
2023-04-16T15:05:22.197Z,82.85
2023-04-16T15:07:48.878Z,81.88
2023-04-16T15:10:15.525Z,81.79
2023-04-16T15:12:42.111Z,83.35
2023-04-16T15:15:09.878Z,81.87
2023-04-16T15:17:36.818Z,80.80
2023-04-16T15:20:08.169Z,80.47
2023-04-16T15:22:35.229Z,82.24
2023-04-16T15:25:02.197Z,81.09
2023-04-16T15:27:29.030Z,81.78
2023-04-16T15:29:55.682Z,82.50
2023-04-16T15:32:22.506Z,83.04
2023-04-16T15:34:49.067Z,84.19
2023-04-16T15:37:16.034Z,83.63
2023-04-16T15:39:43.184Z,84.25
2023-04-16T15:42:11.162Z,83.99
2023-04-16T15:44:37.774Z,82.84
2023-04-16T15:47:06.212Z,83.86
2023-04-16T15:49:32.820Z,83.37
2023-04-16T15:51:59.575Z,82.18
2023-04-16T15:54:26.379Z,81.13
2023-04-16T15:56:52.927Z,81.29
2023-04-16T15:59:19.532Z,80.37
2023-04-16T16:01:46.307Z,81.84
2023-04-16T16:04:12.997Z,79.68
2023-04-16T16:06:39.725Z,80.26
2023-04-16T16:09:06.284Z,79.06
2023-04-16T16:11:32.914Z,80.50
2023-04-16T16:14:02.917Z,79.75
2023-04-16T16:16:29.677Z,80.94
2023-04-16T16:18:56.445Z,81.67
2023-04-16T16:21:23.039Z,81.54
2023-04-16T16:23:49.629Z,82.69
2023-04-16T16:26:16.203Z,82.60
2023-04-16T16:28:44.610Z,83.11
2023-04-16T16:31:12.256Z,82.14
2023-04-16T16:33:40.447Z,82.66
2023-04-16T16:36:10.823Z,82.17
2023-04-16T16:38:37.960Z,81.98
2023-04-16T16:41:04.607Z,82.52
2023-04-16T16:43:31.410Z,83.01
2023-04-16T16:45:57.985Z,82.75
2023-04-16T16:48:24.952Z,82.44
2023-04-16T16:50:59.118Z,83.12
2023-04-16T16:53:25.717Z,83.79
2023-04-16T16:55:52.245Z,83.07
2023-04-16T16:58:18.850Z,83.45
2023-04-16T17:00:45.525Z,82.86
2023-04-16T17:03:12.157Z,83.88
2023-04-16T17:05:38.909Z,83.79
2023-04-16T17:08:06.586Z,84.11
2023-04-16T17:10:33.123Z,83.94
2023-04-16T17:12:59.646Z,84.20
2023-04-16T17:15:26.367Z,84.54
2023-04-16T17:17:54.712Z,84.04
2023-04-16T17:20:21.384Z,83.89
2023-04-16T17:22:48.027Z,83.44
2023-04-16T17:25:14.832Z,84.34
2023-04-16T17:27:41.435Z,83.68
2023-04-16T17:30:08.592Z,84.64
2023-04-16T17:32:35.276Z,84.33
2023-04-16T17:35:04.163Z,84.80
2023-04-16T17:37:31.077Z,84.49
2023-04-16T17:39:57.675Z,85.20
2023-04-16T17:42:24.691Z,84.55
2023-04-16T17:44:51.463Z,84.64
2023-04-16T17:47:18.047Z,85.20
2023-04-16T17:49:44.815Z,85.05
2023-04-16T17:52:11.348Z,84.67
2023-04-16T17:54:37.894Z,85.12
2023-04-16T17:57:04.458Z,86.35
2023-04-16T17:59:31.158Z,86.29
2023-04-16T18:01:57.878Z,86.30
2023-04-16T18:04:24.630Z,86.06
2023-04-16T18:06:51.318Z,86.35
2023-04-16T18:09:19.256Z,86.88
2023-04-16T18:11:45.849Z,87.46
2023-04-16T18:14:16.566Z,88.21
2023-04-16T18:16:43.169Z,88.09
2023-04-16T18:19:09.771Z,87.94
2023-04-16T18:21:36.357Z,88.22
2023-04-16T18:24:05.290Z,87.61
2023-04-16T18:26:35.651Z,86.81
2023-04-16T18:29:03.099Z,87.12
2023-04-16T18:31:29.735Z,86.86
2023-04-16T18:33:58.387Z,87.09
2023-04-16T18:36:26.934Z,87.60
2023-04-16T18:41:24.016Z,87.70
2023-04-16T18:43:50.854Z,88.33
2023-04-16T18:46:17.736Z,88.96
2023-04-16T18:48:45.125Z,88.80
2023-04-16T18:51:13.243Z,89.19
2023-04-16T18:53:42.286Z,90.70
2023-04-16T18:56:09.004Z,91.68
2023-04-16T18:58:35.606Z,91.26
2023-04-16T19:01:02.926Z,89.96
2023-04-16T19:03:30.326Z,90.54
2023-04-16T19:05:56.977Z,91.68
2023-04-16T19:08:23.573Z,92.70
2023-04-16T19:10:51.144Z,93.88
2023-04-16T19:13:17.886Z,93.96
2023-04-16T19:15:44.405Z,92.21
2023-04-16T19:18:10.965Z,92.79
2023-04-16T19:20:37.902Z,93.30
2023-04-16T19:23:05.704Z,93.92
2023-04-16T19:25:32.642Z,93.76
2023-04-16T19:27:59.451Z,94.81
2023-04-16T19:30:26.426Z,94.75
2023-04-16T19:32:55.185Z,95.04
2023-04-16T19:35:22.527Z,92.78
2023-04-16T19:37:49.176Z,92.46
2023-04-16T19:40:15.840Z,92.05
2023-04-16T19:42:45.116Z,93.53
2023-04-16T19:45:14.529Z,93.90
2023-04-16T19:47:41.210Z,93.15
2023-04-16T19:50:11.023Z,92.96
2023-04-16T19:52:38.893Z,92.64
2023-04-16T19:55:09.029Z,92.03
2023-04-16T19:57:35.784Z,91.61
2023-04-16T20:00:02.563Z,91.72
2023-04-16T20:02:30.766Z,92.53
2023-04-16T20:04:57.412Z,93.18
2023-04-16T20:07:23.920Z,93.41
2023-04-16T20:09:50.547Z,94.84
2023-04-16T20:12:18.457Z,96.44
2023-04-16T20:14:45.022Z,96.56
2023-04-16T20:17:11.594Z,97.55
2023-04-16T20:19:38.392Z,97.69
2023-04-16T20:22:05.081Z,97.64
2023-04-16T20:24:31.900Z,98.06
2023-04-16T20:26:58.405Z,98.78
2023-04-16T20:29:24.958Z,99.59
2023-04-16T20:31:52.175Z,100.00
2023-04-16T20:34:18.730Z,100.00
2023-04-16T20:36:45.727Z,100.00
2023-04-16T20:39:12.665Z,100.00
2023-04-16T20:41:43.993Z,100.00
2023-04-16T20:44:17.986Z,100.00
2023-04-16T20:46:49.353Z,100.00
2023-04-16T20:49:17.603Z,100.00
2023-04-16T20:51:44.399Z,100.00
2023-04-16T20:54:11.063Z,100.00
2023-04-16T20:56:37.592Z,100.00
2023-04-16T20:59:04.275Z,100.00
2023-04-16T21:01:30.968Z,100.00
2023-04-16T21:03:58.842Z,100.00
2023-04-16T21:06:25.601Z,100.00
2023-04-16T21:08:52.141Z,100.00
2023-04-16T21:11:19.157Z,100.00
2023-04-16T21:13:45.778Z,100.00
2023-04-16T21:16:12.489Z,100.00
2023-04-16T21:18:39.146Z,100.00
2023-04-16T21:21:06.038Z,100.00
2023-04-16T21:23:32.633Z,100.00
2023-04-16T21:25:59.198Z,100.00
2023-04-16T21:28:25.796Z,100.00
2023-04-16T21:30:53.062Z,100.00
2023-04-16T21:33:19.626Z,100.00
2023-04-16T21:35:51.723Z,100.00
2023-04-16T21:38:18.749Z,100.00
2023-04-16T21:40:46.670Z,100.00
2023-04-16T21:43:13.195Z,100.00
2023-04-16T21:45:40.925Z,100.00
2023-04-16T21:48:07.673Z,100.00
2023-04-16T21:50:34.299Z,100.00
2023-04-16T21:53:00.836Z,100.00
2023-04-16T21:55:27.381Z,100.00
2023-04-16T21:57:54.126Z,100.00
2023-04-16T22:00:21.313Z,100.00
2023-04-16T22:02:47.957Z,100.00
2023-04-16T22:05:14.684Z,100.00
2023-04-16T22:07:41.295Z,100.00
2023-04-16T22:10:12.402Z,100.00
2023-04-16T22:12:41.030Z,100.00
2023-04-16T22:15:08.952Z,100.00
2023-04-16T22:17:35.855Z,100.00
2023-04-16T22:20:09.671Z,100.00
2023-04-16T22:22:36.359Z,100.00
2023-04-16T22:25:03.390Z,100.00
2023-04-16T22:27:29.967Z,100.00
2023-04-16T22:29:56.617Z,100.00
2023-04-16T22:32:23.314Z,100.00
2023-04-16T22:34:50.032Z,100.00
2023-04-16T22:37:16.548Z,100.00
2023-04-16T22:39:43.165Z,100.00
2023-04-16T22:42:09.723Z,100.00
2023-04-16T22:44:37.023Z,100.00
2023-04-16T22:47:03.561Z,100.00
2023-04-16T22:49:33.095Z,100.00
2023-04-16T22:52:02.817Z,100.00
2023-04-16T22:54:33.319Z,100.00
2023-04-16T22:56:59.861Z,100.00
2023-04-16T22:59:26.448Z,100.00
2023-04-16T23:01:53.187Z,100.00
2023-04-16T23:04:19.947Z,100.00
2023-04-16T23:06:46.732Z,100.00
2023-04-16T23:09:13.547Z,100.00
2023-04-16T23:11:40.544Z,100.00
2023-04-16T23:14:08.232Z,100.00
2023-04-16T23:16:34.876Z,100.00
2023-04-16T23:19:01.435Z,100.00
2023-04-16T23:21:27.980Z,100.00
2023-04-16T23:23:54.751Z,100.00
2023-04-16T23:26:21.307Z,100.00
2023-04-16T23:28:47.905Z,100.00
2023-04-16T23:31:14.473Z,100.00
2023-04-16T23:33:41.085Z,99.78
2023-04-16T23:36:08.221Z,99.78
2023-04-16T23:38:34.800Z,99.56
2023-04-16T23:41:01.426Z,99.43
2023-04-16T23:43:27.957Z,99.73
2023-04-16T23:45:54.653Z,98.95
2023-04-16T23:48:21.377Z,98.21
2023-04-16T23:50:48.028Z,99.34
2023-04-16T23:53:14.658Z,99.16
2023-04-16T23:55:41.168Z,99.07
2023-04-16T23:58:07.736Z,99.17
