createdAt,value
2022-10-31T00:00:59.912Z,49.47
2022-10-31T00:03:39.117Z,55.20
2022-10-31T00:06:06.244Z,48.77
2022-10-31T00:08:33.306Z,45.27
2022-10-31T00:11:00.182Z,44.50
2022-10-31T00:13:27.253Z,44.53
2022-10-31T00:15:54.140Z,43.67
2022-10-31T00:18:21.266Z,47.43
2022-10-31T00:20:48.138Z,42.97
2022-10-31T00:23:15.176Z,45.13
2022-10-31T00:25:42.099Z,46.00
2022-10-31T00:28:12.903Z,50.10
2022-10-31T00:30:39.923Z,51.27
2022-10-31T00:33:06.954Z,49.93
2022-10-31T00:35:33.824Z,48.27
2022-10-31T00:38:01.008Z,51.43
2022-10-31T00:40:27.995Z,44.80
2022-10-31T00:42:55.173Z,48.77
2022-10-31T00:45:22.204Z,48.13
2022-10-31T00:47:49.250Z,44.27
2022-10-31T00:50:16.195Z,42.73
2022-10-31T00:52:43.274Z,44.80
2022-10-31T00:55:10.157Z,44.93
2022-10-31T00:57:37.223Z,43.03
2022-10-31T01:00:04.805Z,48.97
2022-10-31T01:02:32.030Z,40.63
2022-10-31T01:04:58.981Z,45.73
2022-10-31T01:07:26.066Z,43.90
2022-10-31T01:09:52.984Z,46.40
2022-10-31T01:12:20.023Z,46.97
2022-10-31T01:14:46.959Z,47.10
2022-10-31T01:17:14.689Z,41.00
2022-10-31T01:19:41.799Z,41.53
2022-10-31T01:22:08.899Z,44.00
2022-10-31T01:24:35.755Z,41.37
2022-10-31T01:27:03.195Z,41.67
2022-10-31T01:29:30.073Z,42.60
2022-10-31T01:31:57.134Z,41.63
2022-10-31T01:34:24.042Z,44.20
2022-10-31T01:36:52.435Z,44.47
2022-10-31T01:39:20.328Z,40.13
2022-10-31T01:41:53.160Z,43.13
2022-10-31T01:44:19.980Z,41.67
2022-10-31T01:46:57.791Z,36.50
2022-10-31T01:49:43.036Z,40.20
2022-10-31T01:52:27.254Z,48.77
2022-10-31T01:55:05.923Z,80.27
2022-10-31T01:57:34.632Z,62.93
2022-10-31T02:00:07.103Z,69.17
2022-10-31T02:02:34.378Z,57.47
2022-10-31T02:05:05.155Z,67.43
2022-10-31T02:07:48.707Z,53.73
2022-10-31T02:10:16.334Z,51.03
2022-10-31T02:12:44.983Z,51.77
2022-10-31T02:15:12.194Z,53.43
2022-10-31T02:17:39.519Z,50.80
2022-10-31T02:20:16.137Z,45.97
2022-10-31T02:23:20.359Z,47.93
2022-10-31T02:25:58.899Z,52.33
2022-10-31T02:28:42.150Z,48.70
2022-10-31T02:31:17.687Z,50.43
2022-10-31T02:33:58.703Z,47.47
2022-10-31T02:36:47.996Z,52.37
2022-10-31T02:39:35.832Z,59.93
2022-10-31T02:42:16.871Z,98.70
2022-10-31T02:44:52.790Z,55.77
2022-10-31T02:47:30.703Z,60.63
2022-10-31T02:50:08.450Z,49.80
2022-10-31T02:52:36.691Z,57.70
2022-10-31T02:55:23.579Z,58.40
2022-10-31T02:57:53.597Z,44.50
2022-10-31T03:00:20.660Z,48.43
2022-10-31T03:02:56.254Z,51.10
2022-10-31T03:05:35.354Z,50.50
2022-10-31T03:08:31.524Z,50.77
2022-10-31T03:11:00.739Z,50.57
2022-10-31T03:14:01.609Z,52.83
2022-10-31T03:16:41.005Z,52.37
2022-10-31T03:19:19.302Z,50.57
2022-10-31T03:21:51.388Z,53.47
2022-10-31T03:24:20.937Z,58.73
2022-10-31T03:26:54.511Z,62.40
2022-10-31T03:29:25.591Z,64.40
2022-10-31T03:32:00.158Z,50.87
2022-10-31T03:34:29.302Z,51.53
2022-10-31T03:37:00.377Z,52.27
2022-10-31T03:39:28.225Z,50.77
2022-10-31T03:42:17.240Z,51.73
2022-10-31T03:45:06.692Z,52.53
2022-10-31T03:47:36.431Z,53.40
2022-10-31T03:50:04.315Z,53.60
2022-10-31T03:52:57.816Z,47.17
2022-10-31T03:55:51.615Z,58.00
2022-10-31T03:58:40.334Z,54.80
2022-10-31T04:01:10.574Z,56.93
2022-10-31T04:03:39.284Z,49.63
2022-10-31T04:06:10.297Z,48.93
2022-10-31T04:08:46.082Z,55.03
2022-10-31T04:11:15.450Z,46.67
2022-10-31T04:13:44.528Z,50.50
2022-10-31T04:16:16.895Z,51.97
2022-10-31T04:18:44.877Z,51.40
2022-10-31T04:21:11.755Z,50.27
2022-10-31T04:23:38.908Z,46.30
2022-10-31T04:26:05.935Z,48.67
2022-10-31T04:28:34.707Z,47.50
2022-10-31T04:31:01.879Z,47.30
2022-10-31T04:33:29.299Z,52.60
2022-10-31T04:35:56.183Z,48.80
2022-10-31T04:38:23.363Z,50.93
2022-10-31T04:40:50.234Z,45.13
2022-10-31T04:43:17.486Z,44.23
2022-10-31T04:45:44.472Z,53.67
2022-10-31T04:48:11.580Z,45.53
2022-10-31T04:50:38.516Z,50.20
2022-10-31T04:53:05.685Z,61.00
2022-10-31T04:55:32.562Z,105.57
2022-10-31T04:58:00.342Z,170.57
2022-10-31T05:00:27.767Z,166.67
2022-10-31T05:02:56.937Z,78.23
2022-10-31T05:05:26.759Z,63.40
2022-10-31T05:07:54.421Z,106.33
2022-10-31T05:10:23.694Z,72.73
2022-10-31T05:12:57.279Z,168.10
2022-10-31T05:15:26.235Z,143.53
2022-10-31T05:17:54.646Z,97.87
2022-10-31T05:20:24.717Z,84.83
2022-10-31T05:22:53.854Z,80.50
2022-10-31T05:25:22.727Z,79.83
2022-10-31T05:27:51.563Z,65.10
2022-10-31T05:30:23.949Z,73.97
2022-10-31T05:32:52.233Z,75.00
2022-10-31T05:35:23.583Z,96.13
2022-10-31T05:37:50.928Z,72.30
2022-10-31T05:40:19.468Z,81.13
2022-10-31T05:42:47.390Z,79.47
2022-10-31T05:45:16.882Z,85.77
2022-10-31T05:47:50.850Z,72.73
2022-10-31T05:50:18.468Z,90.03
2022-10-31T05:52:45.794Z,79.60
2022-10-31T05:55:12.919Z,82.57
2022-10-31T05:57:59.052Z,121.00
2022-10-31T06:00:37.766Z,121.07
2022-10-31T06:05:36.306Z,104.43
2022-10-31T06:08:04.028Z,100.50
2022-10-31T06:10:31.261Z,73.07
2022-10-31T06:12:58.380Z,73.67
2022-10-31T06:15:50.813Z,69.50
2022-10-31T06:19:01.636Z,85.60
2022-10-31T06:21:28.579Z,78.13
2022-10-31T06:23:55.738Z,84.43
2022-10-31T06:26:22.728Z,91.33
2022-10-31T06:28:49.981Z,75.87
2022-10-31T06:31:16.921Z,75.20
2022-10-31T06:34:05.698Z,80.50
2022-10-31T06:37:46.858Z,71.47
2022-10-31T06:40:17.684Z,98.60
2022-10-31T06:42:45.239Z,78.00
2022-10-31T06:45:13.546Z,85.10
2022-10-31T06:47:56.800Z,63.67
2022-10-31T07:39:00.422Z,31.00
2022-10-31T07:41:27.741Z,30.13
2022-10-31T07:43:54.826Z,44.60
2022-10-31T07:46:23.568Z,43.50
2022-10-31T07:48:50.675Z,44.77
2022-10-31T07:51:18.001Z,38.80
2022-10-31T07:53:45.161Z,41.97
2022-10-31T07:56:12.445Z,35.87
2022-10-31T07:58:39.433Z,37.07
2022-10-31T08:01:07.006Z,32.77
2022-10-31T08:03:34.252Z,34.10
2022-10-31T08:06:01.667Z,36.60
2022-10-31T08:08:32.215Z,83.10
2022-10-31T08:11:02.046Z,41.40
2022-10-31T08:13:29.202Z,47.23
2022-10-31T08:15:58.134Z,38.03
2022-10-31T08:18:25.265Z,38.67
2022-10-31T08:20:52.479Z,29.07
2022-10-31T08:23:19.477Z,44.63
2022-10-31T08:25:48.677Z,25.67
2022-10-31T08:28:16.578Z,50.57
2022-10-31T08:30:43.925Z,30.43
2022-10-31T08:33:13.195Z,22.83
2022-10-31T08:35:41.132Z,26.73
2022-10-31T08:38:10.768Z,33.43
2022-10-31T08:40:38.907Z,22.40
2022-10-31T08:43:09.996Z,24.00
2022-10-31T08:45:37.444Z,29.97
2022-10-31T08:48:07.191Z,29.87
2022-10-31T08:50:36.639Z,24.37
2022-10-31T08:53:10.384Z,28.77
2022-10-31T08:55:39.176Z,26.27
2022-10-31T08:58:08.424Z,25.30
2022-10-31T09:00:36.417Z,28.03
2022-10-31T09:03:06.964Z,27.80
2022-10-31T09:05:34.979Z,26.33
2022-10-31T09:08:04.240Z,30.70
2022-10-31T09:10:34.603Z,38.07
2022-10-31T09:13:07.281Z,26.20
2022-10-31T09:15:37.196Z,26.80
2022-10-31T09:18:04.935Z,24.70
2022-10-31T09:20:34.357Z,29.03
2022-10-31T09:23:07.130Z,27.33
2022-10-31T09:25:37.079Z,27.33
2022-10-31T09:28:06.818Z,26.43
2022-10-31T09:30:36.332Z,25.80
2022-10-31T09:33:08.473Z,30.63
2022-10-31T09:35:36.315Z,27.93
2022-10-31T09:38:12.065Z,29.57
2022-10-31T09:41:02.180Z,30.13
2022-10-31T09:43:50.570Z,31.30
2022-10-31T09:46:23.985Z,28.10
2022-10-31T09:49:24.481Z,31.43
2022-10-31T09:52:01.850Z,33.80
2022-10-31T09:54:56.923Z,35.83
2022-10-31T09:57:34.085Z,29.90
2022-10-31T10:00:02.646Z,29.27
2022-10-31T10:02:41.580Z,31.37
2022-10-31T10:05:15.777Z,33.70
2022-10-31T10:08:04.239Z,31.40
2022-10-31T10:10:37.474Z,27.13
2022-10-31T10:13:30.149Z,31.83
2022-10-31T10:16:02.449Z,28.03
2022-10-31T10:18:49.608Z,23.80
2022-10-31T10:21:27.098Z,26.27
2022-10-31T10:24:19.518Z,25.73
2022-10-31T10:27:02.198Z,26.20
2022-10-31T10:29:46.072Z,22.33
2022-10-31T10:32:29.603Z,23.37
2022-10-31T10:35:20.293Z,24.53
2022-10-31T10:37:50.007Z,18.77
2022-10-31T10:40:20.701Z,20.17
2022-10-31T10:43:24.725Z,19.60
2022-10-31T10:46:30.666Z,19.23
2022-10-31T10:49:12.752Z,19.00
2022-10-31T10:52:42.068Z,17.83
2022-10-31T10:55:38.269Z,23.53
2022-10-31T10:58:08.611Z,29.60
2022-10-31T11:00:50.869Z,22.50
2022-10-31T11:03:19.922Z,17.13
2022-10-31T11:06:02.599Z,17.73
2022-10-31T11:08:36.527Z,19.33
2022-10-31T11:11:19.178Z,18.30
2022-10-31T11:13:50.057Z,20.77
2022-10-31T11:16:40.441Z,18.87
2022-10-31T11:19:22.289Z,18.53
2022-10-31T11:21:53.625Z,19.73
2022-10-31T11:24:24.452Z,18.83
2022-10-31T11:26:53.123Z,24.43
2022-10-31T11:29:26.103Z,18.50
2022-10-31T11:31:56.246Z,25.57
2022-10-31T11:34:39.314Z,22.43
2022-10-31T11:37:16.011Z,20.70
2022-10-31T11:39:46.026Z,19.77
2022-10-31T11:42:14.349Z,22.80
2022-10-31T11:44:44.814Z,31.77
2022-10-31T11:47:18.295Z,19.93
2022-10-31T11:49:50.658Z,21.73
2022-10-31T11:52:29.060Z,20.63
2022-10-31T11:55:24.071Z,19.03
2022-10-31T11:57:55.177Z,22.37
2022-10-31T12:00:32.732Z,17.87
2022-10-31T12:03:42.696Z,18.90
2022-10-31T12:06:31.359Z,20.60
2022-10-31T12:08:58.763Z,20.30
2022-10-31T12:11:55.229Z,22.90
2022-10-31T12:14:33.309Z,20.70
2022-10-31T12:17:23.727Z,22.13
2022-10-31T12:20:12.266Z,23.40
2022-10-31T12:22:56.561Z,21.27
2022-10-31T12:25:35.853Z,23.13
2022-10-31T12:28:19.727Z,22.23
2022-10-31T12:31:05.245Z,23.17
2022-10-31T12:33:53.831Z,24.47
2022-10-31T12:47:01.579Z,20.57
2022-10-31T12:49:50.858Z,20.63
2022-10-31T12:53:09.276Z,21.57
2022-10-31T12:55:45.411Z,26.67
2022-10-31T12:58:27.372Z,21.20
2022-10-31T13:01:10.502Z,20.80
2022-10-31T13:03:46.946Z,23.80
2022-10-31T13:06:29.604Z,21.60
2022-10-31T13:09:01.030Z,19.87
2022-10-31T13:30:37.379Z,25.97
2022-10-31T13:33:14.951Z,26.73
2022-10-31T13:36:11.942Z,28.17
2022-10-31T13:38:55.027Z,28.37
2022-10-31T13:42:02.324Z,25.20
2022-10-31T13:44:35.867Z,27.00
2022-10-31T13:47:21.089Z,24.83
2022-10-31T13:49:48.258Z,28.33
2022-10-31T13:52:25.508Z,30.67
2022-10-31T13:54:57.045Z,33.80
2022-10-31T13:57:55.679Z,28.23
2022-10-31T14:00:25.152Z,32.47
2022-10-31T14:02:55.428Z,27.53
2022-10-31T14:05:29.075Z,28.47
2022-10-31T14:07:58.296Z,29.27
2022-10-31T14:10:39.091Z,28.63
2022-10-31T14:13:15.473Z,30.23
2022-10-31T14:15:58.946Z,28.93
2022-10-31T14:18:32.315Z,32.03
2022-10-31T14:20:59.468Z,36.17
2022-10-31T14:23:34.549Z,31.80
2022-10-31T14:26:29.507Z,37.83
2022-10-31T14:29:23.661Z,34.50
2022-10-31T14:31:56.291Z,32.63
2022-10-31T14:34:28.763Z,33.53
2022-10-31T14:37:17.920Z,31.90
2022-10-31T14:40:09.497Z,33.00
2022-10-31T14:42:46.168Z,36.43
2022-10-31T14:45:17.144Z,35.93
2022-10-31T14:48:06.917Z,35.37
2022-10-31T14:50:51.213Z,33.47
2022-10-31T14:53:32.217Z,33.60
2022-10-31T14:56:05.625Z,32.73
2022-10-31T14:58:41.888Z,30.80
2022-10-31T15:01:09.698Z,37.43
2022-10-31T15:03:44.482Z,36.27
2022-10-31T15:06:23.845Z,38.33
2022-10-31T15:09:05.604Z,38.00
2022-10-31T15:12:07.360Z,37.37
2022-10-31T15:15:35.950Z,41.03
2022-10-31T15:18:21.360Z,40.03
2022-10-31T15:21:05.404Z,40.13
2022-10-31T15:23:50.799Z,48.00
2022-10-31T15:26:53.361Z,45.40
2022-10-31T15:29:55.260Z,46.97
2022-10-31T15:33:16.895Z,49.37
2022-10-31T15:36:01.265Z,44.97
2022-10-31T15:38:43.031Z,48.53
2022-10-31T15:42:09.391Z,54.83
2022-10-31T15:45:11.989Z,47.73
2022-10-31T15:48:14.895Z,43.90
2022-10-31T15:50:58.628Z,47.97
2022-10-31T15:54:07.729Z,55.23
2022-10-31T15:57:32.028Z,52.67
2022-10-31T16:00:33.231Z,50.50
2022-10-31T16:03:14.957Z,50.93
2022-10-31T16:06:26.247Z,62.80
2022-10-31T16:09:59.873Z,58.60
2022-10-31T16:13:25.129Z,56.10
2022-10-31T16:16:35.953Z,55.13
2022-10-31T16:19:25.350Z,62.77
2022-10-31T16:22:12.914Z,57.77
2022-10-31T16:25:17.685Z,53.53
2022-10-31T16:28:44.237Z,59.73
2022-10-31T16:32:12.328Z,49.27
2022-10-31T16:35:00.543Z,59.17
2022-10-31T16:37:43.090Z,56.57
2022-10-31T16:40:25.744Z,51.20
2022-10-31T16:43:34.371Z,56.60
2022-10-31T16:46:56.011Z,48.90
2022-10-31T16:49:38.012Z,51.87
2022-10-31T16:52:20.072Z,62.10
2022-10-31T16:55:22.052Z,58.53
2022-10-31T16:58:44.307Z,58.27
2022-10-31T17:02:06.215Z,53.23
2022-10-31T17:05:14.521Z,56.87
2022-10-31T17:08:00.630Z,51.30
2022-10-31T17:10:44.347Z,51.67
2022-10-31T17:13:47.774Z,55.80
2022-10-31T17:17:09.458Z,58.17
2022-10-31T17:19:51.330Z,62.80
2022-10-31T17:22:33.244Z,63.87
2022-10-31T17:25:39.332Z,61.37
2022-10-31T17:29:03.409Z,72.77
2022-10-31T17:32:25.130Z,70.10
2022-10-31T17:35:27.169Z,76.00
2022-10-31T17:38:11.633Z,76.93
2022-10-31T17:40:53.521Z,76.63
2022-10-31T17:43:55.212Z,65.00
2022-10-31T17:47:16.844Z,77.67
2022-10-31T19:25:11.514Z,87.50
2022-10-31T19:27:53.420Z,98.63
2022-10-31T19:30:55.259Z,80.97
2022-10-31T19:34:16.936Z,97.63
2022-10-31T19:36:58.735Z,111.83
2022-10-31T19:39:44.206Z,103.70
2022-10-31T19:42:46.270Z,117.47
2022-10-31T19:46:22.637Z,106.30
2022-10-31T19:49:11.858Z,116.30
2022-10-31T19:52:16.976Z,124.13
2022-10-31T19:54:58.767Z,110.97
2022-10-31T19:58:11.948Z,137.53
2022-10-31T20:01:13.940Z,132.40
2022-10-31T20:04:35.658Z,120.20
2022-10-31T20:07:28.039Z,124.07
2022-10-31T20:10:25.393Z,139.73
2022-10-31T20:13:07.344Z,134.33
2022-10-31T20:16:10.572Z,123.60
2022-10-31T20:19:12.327Z,108.40
2022-10-31T20:22:34.263Z,117.60
2022-10-31T20:25:56.023Z,107.07
2022-10-31T20:29:07.078Z,115.83
2022-10-31T20:31:48.895Z,112.47
2022-10-31T20:34:50.708Z,106.80
2022-10-31T20:37:32.649Z,105.87
2022-10-31T20:40:14.516Z,122.53
2022-10-31T20:42:56.320Z,103.40
2022-10-31T20:46:11.550Z,97.80
2022-10-31T20:49:14.810Z,111.63
2022-10-31T20:52:36.676Z,111.23
2022-10-31T20:55:18.648Z,112.67
2022-10-31T20:58:00.387Z,113.47
2022-10-31T21:01:02.229Z,100.20
2022-10-31T21:04:29.606Z,96.97
2022-10-31T21:07:52.717Z,93.93
2022-10-31T21:10:54.403Z,102.80
2022-10-31T21:13:40.625Z,93.73
2022-10-31T21:16:44.381Z,103.13
2022-10-31T21:19:26.162Z,111.17
2022-10-31T21:22:08.071Z,108.33
2022-10-31T21:25:14.911Z,99.10
2022-10-31T21:28:36.571Z,102.23
2022-10-31T21:31:18.835Z,90.07
2022-10-31T21:34:00.629Z,101.33
2022-10-31T21:37:02.402Z,92.43
2022-10-31T21:40:33.415Z,87.73
2022-10-31T21:44:04.471Z,95.80
2022-10-31T21:47:06.209Z,103.53
2022-10-31T21:49:48.009Z,97.53
2022-10-31T21:52:49.684Z,103.23
2022-10-31T21:55:31.857Z,85.37
2022-10-31T21:58:14.965Z,94.17
2022-10-31T22:01:02.468Z,93.67
2022-10-31T22:04:04.451Z,77.83
2022-10-31T22:07:06.393Z,85.60
2022-10-31T22:10:28.170Z,77.17
2022-10-31T22:13:09.962Z,88.63
2022-10-31T22:16:17.707Z,82.30
2022-10-31T22:19:25.578Z,56.70
2022-10-31T22:22:27.288Z,58.40
2022-10-31T22:25:29.370Z,52.80
2022-10-31T22:28:11.100Z,60.97
2022-10-31T22:34:39.449Z,57.70
2022-10-31T22:37:21.314Z,57.33
2022-10-31T22:40:03.506Z,57.93
2022-10-31T22:43:05.237Z,66.07
2022-10-31T22:46:26.960Z,61.23
2022-10-31T22:49:13.976Z,65.10
2022-10-31T22:51:59.714Z,63.03
2022-10-31T22:55:06.989Z,59.00
2022-10-31T22:58:28.641Z,69.40
2022-10-31T23:01:54.431Z,65.50
2022-10-31T23:04:56.385Z,56.83
2022-10-31T23:07:40.672Z,65.60
2022-10-31T23:10:22.536Z,62.03
2022-10-31T23:13:43.768Z,72.00
2022-10-31T23:17:05.402Z,58.27
2022-10-31T23:19:47.224Z,63.53
2022-10-31T23:22:28.991Z,54.77
2022-10-31T23:25:49.355Z,57.67
2022-10-31T23:29:11.118Z,58.00
2022-10-31T23:31:54.664Z,55.67
2022-10-31T23:34:36.819Z,55.07
2022-10-31T23:37:20.339Z,49.77
2022-10-31T23:40:22.073Z,58.00
2022-10-31T23:43:23.831Z,53.13
2022-10-31T23:46:45.518Z,55.63
2022-10-31T23:49:27.383Z,55.30
2022-10-31T23:52:09.712Z,47.83
2022-10-31T23:55:11.423Z,43.07
2022-10-31T23:58:33.063Z,58.03
