createdAt,value
2019-04-24T00:08:53.192Z,39.80
2019-04-24T00:22:10.422Z,39.90
2019-04-24T01:41:34.025Z,39.20
2019-04-24T01:54:57.559Z,39.20
2019-04-24T02:08:26.377Z,39.00
2019-04-24T02:21:41.999Z,39.00
2019-04-24T03:28:42.585Z,39.30
2019-04-24T03:54:44.021Z,39.50
2019-04-24T04:07:58.562Z,39.40
2019-04-24T04:47:41.975Z,39.40
2019-04-24T05:27:51.336Z,39.90
2019-04-24T05:41:19.466Z,40.70
2019-04-24T06:08:02.517Z,40.40
2019-04-24T07:00:52.595Z,42.00
2019-04-24T07:14:05.776Z,42.20
2019-04-24T07:27:39.988Z,42.40
2019-04-24T08:34:34.420Z,44.70
2019-04-24T08:47:25.721Z,44.30
2019-04-24T09:00:41.551Z,44.20
2019-04-24T09:13:52.866Z,44.50
2019-04-24T09:27:13.024Z,44.30
2019-04-24T09:41:08.614Z,44.20
2019-04-24T10:07:30.698Z,45.40
2019-04-24T10:20:29.013Z,44.30
2019-04-24T10:34:03.678Z,46.40
2019-04-24T10:47:43.694Z,45.50
2019-04-24T11:25:19.003Z,46.80
2019-04-24T11:38:31.101Z,46.10
2019-04-24T11:52:02.796Z,45.70
2019-04-24T12:18:44.481Z,45.10
2019-04-24T12:31:59.543Z,45.00
2019-04-24T12:45:26.715Z,45.10
2019-04-24T12:58:51.420Z,45.20
2019-04-24T13:12:19.639Z,45.20
2019-04-24T13:25:30.065Z,45.30
2019-04-24T13:39:37.885Z,45.70
2019-04-24T14:05:56.776Z,46.90
2019-04-24T14:19:19.792Z,46.00
2019-04-24T14:32:14.610Z,45.90
2019-04-24T14:45:54.493Z,45.70
2019-04-24T15:39:05.783Z,45.10
2019-04-24T15:51:39.420Z,45.00
2019-04-24T16:04:54.730Z,45.00
2019-04-24T16:18:18.639Z,43.90
2019-04-24T16:31:23.858Z,43.10
2019-04-24T16:44:50.660Z,43.30
2019-04-24T16:58:13.827Z,44.10
2019-04-24T17:24:49.226Z,44.90
2019-04-24T17:37:40.065Z,45.00
2019-04-24T18:11:14.154Z,44.70
2019-04-24T18:24:38.150Z,44.70
2019-04-24T18:38:06.670Z,44.60
2019-04-24T18:51:23.809Z,44.70
2019-04-24T19:04:46.541Z,44.70
2019-04-24T19:18:09.590Z,44.90
2019-04-24T19:31:32.460Z,44.90
2019-04-24T19:44:54.990Z,44.80
2019-04-24T19:58:18.214Z,44.60
2019-04-24T20:11:41.290Z,44.10
2019-04-24T20:25:05.658Z,43.80
2019-04-24T20:38:26.220Z,43.80
2019-04-24T20:51:49.066Z,43.60
2019-04-24T21:05:13.255Z,44.10
2019-04-24T21:18:34.691Z,45.00
2019-04-24T21:44:59.119Z,45.40
2019-04-24T21:58:06.282Z,45.50
2019-04-24T22:11:13.449Z,45.50
2019-04-24T22:24:21.233Z,45.40
2019-04-24T22:37:27.783Z,45.30
2019-04-24T22:50:34.906Z,45.40
2019-04-24T23:03:58.883Z,45.40
2019-04-24T23:17:22.312Z,45.30
2019-04-24T23:30:44.558Z,45.30
2019-04-24T23:44:07.389Z,45.40
2019-04-24T23:57:30.223Z,45.10
