createdAt,value
2019-01-31T00:02:29.127Z,80.11
2019-01-31T00:05:26.771Z,80.07
2019-01-31T00:08:45.472Z,79.95
2019-01-31T00:11:37.489Z,79.73
2019-01-31T00:14:40.981Z,79.77
2019-01-31T00:17:51.864Z,79.69
2019-01-31T00:21:06.975Z,79.50
2019-01-31T00:23:57.508Z,79.15
2019-01-31T00:27:22.138Z,79.20
2019-01-31T00:30:41.183Z,79.16
2019-01-31T00:33:54.278Z,78.76
2019-01-31T00:36:48.966Z,78.37
2019-01-31T00:40:11.146Z,78.87
2019-01-31T00:43:04.987Z,78.82
2019-01-31T00:46:23.562Z,78.54
2019-01-31T00:49:30.738Z,78.96
2019-01-31T00:52:38.555Z,78.95
2019-01-31T00:55:43.203Z,79.23
2019-01-31T00:58:45.005Z,78.77
2019-01-31T01:01:36.745Z,78.87
2019-01-31T01:04:57.257Z,79.11
2019-01-31T01:08:07.827Z,79.29
2019-01-31T01:10:52.269Z,78.84
2019-01-31T01:13:55.630Z,78.75
2019-01-31T01:17:12.546Z,78.91
2019-01-31T01:19:56.201Z,79.18
2019-01-31T01:22:40.459Z,79.13
2019-01-31T01:25:53.205Z,79.26
2019-01-31T01:29:15.498Z,79.38
2019-01-31T01:32:31.772Z,79.11
2019-01-31T01:35:53.854Z,79.50
2019-01-31T01:39:19.630Z,79.83
2019-01-31T01:42:22.913Z,80.17
2019-01-31T01:45:34.651Z,80.47
2019-01-31T01:48:24.532Z,80.68
2019-01-31T01:51:26.998Z,80.88
2019-01-31T01:54:41.842Z,81.13
2019-01-31T01:57:50.033Z,81.35
2019-01-31T02:01:08.641Z,81.53
2019-01-31T02:04:24.611Z,81.82
2019-01-31T02:07:20.683Z,81.96
2019-01-31T02:10:29.903Z,82.02
2019-01-31T02:13:37.313Z,82.00
2019-01-31T02:16:32.527Z,82.17
2019-01-31T02:19:14.568Z,82.13
2019-01-31T02:22:18.649Z,82.25
2019-01-31T02:25:05.318Z,82.34
2019-01-31T02:28:12.188Z,82.57
2019-01-31T02:31:18.245Z,82.46
2019-01-31T02:34:16.296Z,82.42
2019-01-31T02:37:26.846Z,82.27
2019-01-31T02:40:14.099Z,82.24
2019-01-31T02:43:00.631Z,81.95
2019-01-31T02:46:22.565Z,81.95
2019-01-31T02:49:26.820Z,81.66
2019-01-31T02:52:27.302Z,81.86
2019-01-31T02:55:28.683Z,81.86
2019-01-31T02:58:31.100Z,81.93
2019-01-31T03:01:32.584Z,81.11
2019-01-31T03:04:32.316Z,80.87
2019-01-31T03:07:45.927Z,80.94
2019-01-31T03:10:45.779Z,81.25
2019-01-31T03:13:45.717Z,81.31
2019-01-31T03:16:44.722Z,81.41
2019-01-31T03:20:08.850Z,81.63
2019-01-31T03:23:06.626Z,81.44
2019-01-31T03:26:14.920Z,81.11
2019-01-31T03:29:17.145Z,81.00
2019-01-31T03:32:11.571Z,81.12
2019-01-31T03:35:12.238Z,81.35
2019-01-31T03:38:15.556Z,80.42
2019-01-31T03:41:34.062Z,80.51
2019-01-31T03:45:01.676Z,80.56
2019-01-31T03:48:13.358Z,81.04
2019-01-31T03:51:03.017Z,81.41
2019-01-31T03:54:23.166Z,81.56
2019-01-31T03:57:30.007Z,81.45
2019-01-31T04:00:58.078Z,81.40
2019-01-31T04:03:37.661Z,81.65
2019-01-31T04:06:23.377Z,81.23
2019-01-31T04:08:55.608Z,81.28
2019-01-31T04:11:27.218Z,81.55
2019-01-31T04:13:59.067Z,81.82
2019-01-31T04:16:30.692Z,82.27
2019-01-31T04:19:02.408Z,82.37
2019-01-31T04:21:34.107Z,82.74
2019-01-31T04:24:06.212Z,82.24
2019-01-31T04:26:37.914Z,82.67
2019-01-31T04:29:09.587Z,82.54
2019-01-31T04:31:41.266Z,82.84
2019-01-31T04:34:12.903Z,82.87
2019-01-31T04:36:44.493Z,82.96
2019-01-31T04:39:16.128Z,83.17
2019-01-31T04:41:47.757Z,82.73
2019-01-31T04:44:19.480Z,82.49
2019-01-31T04:46:51.113Z,82.11
2019-01-31T04:49:22.794Z,81.98
2019-01-31T04:51:54.899Z,81.71
2019-01-31T04:54:26.848Z,81.05
2019-01-31T04:56:59.043Z,81.42
2019-01-31T04:59:30.778Z,81.55
2019-01-31T05:02:02.388Z,81.49
2019-01-31T05:04:33.995Z,81.27
2019-01-31T05:07:05.704Z,80.68
2019-01-31T05:09:37.391Z,80.88
2019-01-31T05:12:09.092Z,81.19
2019-01-31T05:14:40.796Z,81.22
2019-01-31T05:17:12.404Z,81.06
2019-01-31T05:19:44.092Z,81.41
2019-01-31T05:22:15.764Z,81.36
2019-01-31T05:24:47.473Z,80.84
2019-01-31T05:27:19.147Z,81.05
2019-01-31T05:29:50.842Z,80.63
2019-01-31T05:32:22.449Z,80.39
2019-01-31T05:34:54.162Z,80.34
2019-01-31T05:37:25.980Z,80.29
2019-01-31T05:39:58.656Z,80.29
2019-01-31T05:42:30.355Z,80.72
2019-01-31T05:45:02.071Z,81.10
2019-01-31T05:47:33.738Z,81.48
2019-01-31T05:50:05.934Z,81.14
2019-01-31T05:52:37.595Z,80.79
2019-01-31T05:55:09.338Z,81.02
2019-01-31T05:57:40.957Z,81.10
2019-01-31T06:00:15.949Z,81.08
2019-01-31T06:02:47.625Z,81.08
2019-01-31T06:05:19.341Z,81.32
2019-01-31T06:07:51.026Z,81.11
2019-01-31T06:10:22.743Z,80.94
2019-01-31T06:12:54.370Z,80.87
2019-01-31T06:15:26.063Z,80.95
2019-01-31T06:17:58.779Z,80.85
2019-01-31T06:20:30.454Z,81.54
2019-01-31T06:23:02.156Z,81.65
2019-01-31T06:25:33.859Z,81.54
2019-01-31T06:28:05.523Z,81.82
2019-01-31T06:30:37.231Z,81.22
2019-01-31T06:33:08.925Z,81.14
2019-01-31T06:35:40.657Z,81.25
2019-01-31T06:38:12.943Z,81.09
2019-01-31T06:40:44.572Z,80.56
2019-01-31T06:43:16.448Z,80.45
2019-01-31T06:45:48.629Z,80.50
2019-01-31T06:48:20.306Z,80.79
2019-01-31T06:50:51.957Z,80.88
2019-01-31T06:53:23.582Z,81.11
2019-01-31T06:55:55.623Z,80.76
2019-01-31T06:58:27.249Z,80.81
2019-01-31T07:00:59.146Z,81.14
2019-01-31T07:03:31.929Z,80.50
2019-01-31T07:06:03.560Z,79.89
2019-01-31T07:08:35.247Z,79.47
2019-01-31T07:11:06.941Z,79.21
2019-01-31T07:13:38.591Z,79.69
2019-01-31T07:16:10.212Z,79.77
2019-01-31T07:18:42.914Z,79.77
2019-01-31T07:21:14.605Z,80.04
2019-01-31T07:23:46.316Z,79.52
2019-01-31T07:26:17.949Z,79.60
2019-01-31T07:28:49.635Z,79.02
2019-01-31T07:31:21.343Z,78.90
2019-01-31T07:33:53.033Z,78.56
2019-01-31T07:36:25.067Z,78.14
2019-01-31T07:38:56.914Z,77.31
2019-01-31T07:41:40.902Z,77.23
2019-01-31T07:44:06.749Z,77.05
2019-01-31T07:46:38.500Z,76.90
2019-01-31T07:49:10.252Z,76.80
2019-01-31T07:51:41.994Z,76.57
2019-01-31T07:54:13.793Z,76.47
2019-01-31T07:56:45.638Z,76.93
2019-01-31T07:59:17.398Z,77.07
2019-01-31T08:01:49.158Z,76.51
2019-01-31T08:04:20.913Z,76.08
2019-01-31T08:06:52.663Z,75.55
2019-01-31T08:09:24.434Z,74.96
2019-01-31T08:11:56.218Z,74.62
2019-01-31T08:14:29.036Z,74.30
2019-01-31T08:17:00.773Z,74.52
2019-01-31T08:19:32.540Z,74.15
2019-01-31T08:22:04.310Z,73.74
2019-01-31T08:24:36.099Z,73.55
2019-01-31T08:27:09.429Z,73.47
2019-01-31T08:29:41.210Z,73.27
2019-01-31T08:32:19.217Z,73.01
2019-01-31T08:34:51.026Z,72.69
2019-01-31T08:37:26.956Z,72.44
2019-01-31T08:39:59.273Z,71.58
2019-01-31T08:42:31.079Z,70.97
2019-01-31T08:45:02.825Z,70.57
2019-01-31T08:47:34.571Z,69.23
2019-01-31T08:50:07.448Z,66.35
2019-01-31T08:52:41.635Z,57.39
2019-01-31T08:55:12.775Z,51.94
2019-01-31T08:57:53.721Z,48.80
2019-01-31T09:00:27.037Z,41.68
2019-01-31T09:02:59.155Z,35.62
2019-01-31T09:05:30.932Z,31.99
2019-01-31T09:08:02.892Z,29.79
2019-01-31T09:10:39.097Z,28.12
2019-01-31T09:13:12.357Z,26.54
2019-01-31T09:15:45.714Z,25.78
2019-01-31T09:18:18.139Z,25.72
2019-01-31T09:20:59.553Z,26.71
2019-01-31T09:24:08.675Z,27.61
2019-01-31T09:27:15.613Z,26.54
2019-01-31T09:30:28.974Z,27.88
2019-01-31T09:33:47.100Z,28.67
2019-01-31T09:36:52.679Z,26.54
2019-01-31T09:40:01.463Z,24.35
2019-01-31T09:43:04.368Z,21.67
2019-01-31T09:46:20.359Z,21.42
2019-01-31T09:49:45.883Z,21.22
2019-01-31T09:52:55.850Z,20.62
2019-01-31T09:55:49.598Z,20.60
2019-01-31T09:58:55.905Z,20.38
2019-01-31T10:02:03.297Z,19.66
2019-01-31T10:04:57.423Z,20.25
2019-01-31T10:07:47.727Z,18.79
2019-01-31T10:11:05.439Z,18.57
2019-01-31T10:14:30.226Z,17.65
2019-01-31T10:17:41.014Z,17.08
2019-01-31T10:21:00.242Z,17.23
2019-01-31T10:24:24.897Z,17.31
2019-01-31T10:27:47.078Z,17.83
2019-01-31T10:30:55.358Z,21.59
2019-01-31T10:33:57.677Z,25.76
2019-01-31T10:37:17.607Z,27.42
2019-01-31T10:40:36.377Z,31.51
2019-01-31T10:43:48.210Z,33.50
2019-01-31T10:47:00.628Z,35.24
2019-01-31T10:50:05.267Z,37.26
2019-01-31T10:53:09.895Z,39.08
2019-01-31T10:56:21.887Z,42.50
2019-01-31T10:59:29.003Z,43.82
2019-01-31T11:02:51.542Z,43.75
2019-01-31T11:05:53.070Z,46.20
2019-01-31T11:09:02.225Z,46.95
2019-01-31T11:12:13.118Z,46.83
2019-01-31T11:15:05.256Z,44.77
2019-01-31T11:18:14.507Z,39.68
2019-01-31T11:21:16.620Z,40.20
2019-01-31T11:24:35.478Z,42.09
2019-01-31T11:27:53.902Z,43.49
2019-01-31T11:30:56.462Z,44.12
2019-01-31T11:34:32.459Z,44.96
2019-01-31T11:37:26.248Z,44.83
2019-01-31T11:40:57.464Z,45.86
2019-01-31T11:43:56.108Z,46.45
2019-01-31T11:47:12.467Z,46.35
2019-01-31T11:50:05.428Z,46.62
2019-01-31T11:53:05.338Z,45.92
2019-01-31T11:56:22.309Z,46.48
2019-01-31T11:59:05.812Z,47.87
2019-01-31T12:01:38.930Z,47.75
2019-01-31T12:04:15.881Z,48.20
2019-01-31T12:06:48.315Z,48.71
2019-01-31T12:09:21.205Z,48.08
2019-01-31T12:11:53.357Z,48.17
2019-01-31T12:14:27.008Z,48.48
2019-01-31T12:16:59.799Z,47.34
2019-01-31T12:19:33.292Z,47.60
2019-01-31T12:22:06.539Z,47.08
2019-01-31T12:24:39.410Z,48.61
2019-01-31T12:27:11.615Z,48.56
2019-01-31T12:29:43.717Z,49.32
2019-01-31T12:32:15.545Z,48.68
2019-01-31T12:34:47.264Z,48.29
2019-01-31T12:37:22.250Z,48.43
2019-01-31T12:39:54.484Z,48.19
2019-01-31T12:42:26.857Z,47.65
2019-01-31T12:44:59.051Z,47.96
2019-01-31T12:47:31.326Z,48.48
2019-01-31T12:50:03.312Z,49.53
2019-01-31T12:52:35.158Z,49.83
2019-01-31T12:55:06.926Z,49.84
2019-01-31T12:57:39.767Z,48.63
2019-01-31T13:00:30.796Z,49.14
2019-01-31T13:03:02.763Z,48.76
2019-01-31T13:05:34.727Z,48.95
2019-01-31T13:08:06.623Z,48.87
2019-01-31T13:10:38.580Z,49.61
2019-01-31T13:13:10.812Z,51.67
2019-01-31T13:15:42.919Z,51.13
2019-01-31T13:18:14.626Z,50.34
2019-01-31T13:20:47.029Z,49.07
2019-01-31T13:23:20.494Z,50.31
2019-01-31T13:25:52.902Z,49.66
2019-01-31T13:28:25.140Z,49.64
2019-01-31T13:30:57.412Z,49.16
2019-01-31T13:33:31.570Z,50.28
2019-01-31T13:36:03.593Z,51.70
2019-01-31T13:38:36.176Z,51.28
2019-01-31T13:41:07.999Z,51.60
2019-01-31T13:43:39.680Z,52.08
2019-01-31T13:46:12.629Z,52.60
2019-01-31T13:48:47.467Z,53.04
2019-01-31T13:51:20.158Z,53.21
2019-01-31T13:53:52.101Z,53.57
2019-01-31T13:56:23.740Z,54.38
2019-01-31T13:58:56.073Z,54.47
2019-01-31T14:01:29.354Z,54.79
2019-01-31T14:04:00.959Z,55.36
2019-01-31T14:06:32.757Z,55.54
2019-01-31T14:09:06.015Z,55.13
2019-01-31T14:11:40.810Z,55.62
2019-01-31T14:14:14.222Z,55.96
2019-01-31T14:16:48.137Z,55.55
2019-01-31T14:19:19.919Z,56.13
2019-01-31T14:21:54.932Z,56.41
2019-01-31T14:24:26.617Z,56.09
2019-01-31T14:26:58.494Z,56.22
2019-01-31T14:29:30.281Z,56.12
2019-01-31T14:32:02.296Z,56.13
2019-01-31T14:34:33.972Z,55.86
2019-01-31T14:37:05.691Z,54.97
2019-01-31T14:39:37.399Z,55.31
2019-01-31T14:42:09.123Z,55.81
2019-01-31T14:44:40.851Z,56.06
2019-01-31T14:47:12.571Z,57.26
2019-01-31T14:49:44.269Z,57.17
2019-01-31T14:52:15.960Z,57.43
2019-01-31T14:54:47.729Z,57.98
2019-01-31T14:57:19.437Z,58.70
2019-01-31T14:59:51.047Z,59.19
2019-01-31T15:02:22.739Z,60.27
2019-01-31T15:04:54.455Z,60.43
2019-01-31T15:07:28.669Z,60.37
2019-01-31T15:10:00.606Z,61.23
2019-01-31T15:12:32.536Z,61.61
2019-01-31T15:15:06.165Z,62.69
2019-01-31T15:17:38.266Z,63.29
2019-01-31T15:20:16.494Z,63.43
2019-01-31T15:22:48.186Z,64.36
2019-01-31T15:25:19.867Z,64.29
2019-01-31T15:27:51.569Z,65.24
2019-01-31T15:30:28.191Z,65.32
2019-01-31T15:33:00.420Z,66.46
2019-01-31T15:35:32.264Z,65.75
2019-01-31T15:38:03.943Z,65.62
2019-01-31T15:40:37.759Z,66.01
2019-01-31T15:43:09.469Z,66.69
2019-01-31T15:45:41.537Z,67.34
2019-01-31T15:48:17.630Z,68.17
2019-01-31T15:50:50.981Z,67.84
2019-01-31T15:53:23.266Z,68.10
2019-01-31T15:55:55.190Z,68.30
2019-01-31T15:58:26.922Z,69.35
2019-01-31T16:01:00.386Z,69.09
2019-01-31T16:03:32.883Z,69.22
2019-01-31T16:06:07.147Z,69.92
2019-01-31T16:08:38.260Z,70.04
2019-01-31T16:11:10.008Z,70.29
2019-01-31T16:13:41.810Z,70.66
2019-01-31T16:16:13.496Z,71.33
2019-01-31T16:18:45.216Z,71.92
2019-01-31T16:21:16.913Z,71.87
2019-01-31T16:23:48.593Z,72.40
2019-01-31T16:26:20.207Z,72.19
2019-01-31T16:28:51.905Z,72.35
2019-01-31T16:31:23.593Z,73.07
2019-01-31T16:33:55.612Z,73.33
2019-01-31T16:36:27.472Z,73.42
2019-01-31T16:38:59.562Z,73.83
2019-01-31T16:41:31.162Z,73.69
2019-01-31T16:44:02.867Z,73.67
2019-01-31T16:46:36.502Z,73.60
2019-01-31T16:49:07.976Z,73.92
2019-01-31T16:51:39.607Z,74.00
2019-01-31T16:54:11.317Z,74.07
2019-01-31T16:56:42.948Z,74.10
2019-01-31T16:59:14.679Z,74.43
2019-01-31T17:01:46.451Z,73.91
2019-01-31T17:04:18.097Z,73.98
2019-01-31T17:06:49.778Z,74.38
2019-01-31T17:09:21.472Z,74.44
2019-01-31T17:11:53.139Z,74.57
2019-01-31T17:14:24.835Z,74.47
2019-01-31T17:16:56.608Z,74.60
2019-01-31T17:19:28.580Z,74.46
2019-01-31T17:22:00.423Z,74.52
2019-01-31T17:24:32.361Z,74.43
2019-01-31T17:27:05.047Z,74.81
2019-01-31T17:29:36.765Z,74.64
2019-01-31T17:32:08.486Z,74.28
2019-01-31T17:34:40.215Z,73.97
2019-01-31T17:37:11.864Z,74.15
2019-01-31T17:39:43.574Z,73.92
2019-01-31T17:42:15.218Z,73.77
2019-01-31T17:44:46.925Z,73.54
2019-01-31T17:47:18.617Z,73.71
2019-01-31T17:49:50.359Z,72.99
2019-01-31T17:52:22.045Z,72.83
2019-01-31T17:54:55.986Z,73.21
2019-01-31T17:57:27.426Z,72.62
2019-01-31T17:59:59.368Z,72.06
2019-01-31T18:02:31.052Z,71.95
2019-01-31T18:05:02.770Z,71.82
2019-01-31T18:07:34.482Z,71.84
2019-01-31T18:10:08.860Z,72.64
2019-01-31T18:12:40.551Z,72.44
2019-01-31T18:15:12.287Z,72.12
2019-01-31T18:17:43.998Z,72.33
2019-01-31T18:20:19.445Z,72.13
2019-01-31T18:22:52.281Z,72.32
2019-01-31T18:25:23.924Z,72.76
2019-01-31T18:27:55.617Z,73.33
2019-01-31T18:30:28.509Z,73.91
2019-01-31T18:33:00.492Z,73.91
2019-01-31T18:35:32.455Z,73.74
2019-01-31T18:38:04.151Z,74.32
2019-01-31T18:40:35.760Z,74.71
2019-01-31T18:43:07.609Z,75.09
2019-01-31T18:45:39.301Z,75.32
2019-01-31T18:48:10.990Z,75.56
2019-01-31T18:50:43.561Z,75.81
2019-01-31T18:53:15.282Z,76.17
2019-01-31T18:55:46.983Z,76.20
2019-01-31T18:58:18.680Z,76.53
2019-01-31T19:00:51.991Z,76.56
2019-01-31T19:03:23.760Z,76.59
2019-01-31T19:05:55.688Z,76.67
2019-01-31T19:08:27.512Z,77.09
2019-01-31T19:10:59.602Z,77.14
2019-01-31T19:13:31.293Z,77.11
2019-01-31T19:16:05.553Z,77.20
2019-01-31T19:18:38.124Z,77.21
2019-01-31T19:21:09.854Z,77.24
2019-01-31T19:23:41.567Z,77.28
2019-01-31T19:26:13.259Z,77.20
2019-01-31T19:28:44.953Z,77.26
2019-01-31T19:31:16.654Z,77.91
2019-01-31T19:33:48.365Z,77.81
2019-01-31T19:36:20.084Z,77.48
2019-01-31T19:38:51.897Z,77.60
2019-01-31T19:41:23.619Z,77.76
2019-01-31T19:43:55.635Z,77.82
2019-01-31T19:46:27.581Z,77.47
2019-01-31T19:48:59.523Z,77.54
2019-01-31T19:51:31.289Z,77.39
2019-01-31T19:54:03.076Z,77.26
2019-01-31T19:56:35.957Z,77.04
2019-01-31T19:59:08.344Z,77.48
2019-01-31T20:01:41.144Z,77.48
2019-01-31T20:04:14.341Z,77.88
2019-01-31T20:06:46.381Z,77.96
2019-01-31T20:09:21.657Z,77.97
2019-01-31T20:11:53.407Z,78.24
2019-01-31T20:14:25.402Z,78.47
2019-01-31T20:16:57.558Z,78.44
2019-01-31T20:19:29.846Z,78.31
2019-01-31T20:22:02.924Z,78.30
2019-01-31T20:24:34.645Z,78.26
2019-01-31T20:27:06.453Z,78.33
2019-01-31T20:29:38.239Z,78.34
2019-01-31T20:32:11.077Z,78.02
2019-01-31T20:34:44.205Z,78.09
2019-01-31T20:37:16.243Z,77.90
2019-01-31T20:39:49.085Z,78.46
2019-01-31T20:42:21.372Z,78.27
2019-01-31T20:44:54.167Z,78.29
2019-01-31T20:47:26.240Z,78.71
2019-01-31T20:49:58.311Z,78.71
2019-01-31T20:52:32.725Z,78.94
2019-01-31T20:55:04.886Z,78.78
2019-01-31T20:57:37.716Z,78.65
2019-01-31T21:00:14.848Z,78.59
2019-01-31T21:02:48.560Z,78.63
2019-01-31T21:05:20.584Z,78.47
2019-01-31T21:07:52.415Z,78.48
2019-01-31T21:10:26.395Z,78.49
2019-01-31T21:12:57.553Z,78.35
2019-01-31T21:15:30.632Z,78.45
2019-01-31T21:18:02.369Z,78.31
2019-01-31T21:20:34.095Z,78.35
2019-01-31T21:23:06.586Z,78.27
2019-01-31T21:25:38.464Z,77.65
2019-01-31T21:28:12.280Z,77.46
2019-01-31T21:30:44.238Z,77.60
2019-01-31T21:33:16.288Z,77.53
2019-01-31T21:35:47.999Z,77.83
2019-01-31T21:38:19.714Z,77.92
2019-01-31T21:40:51.437Z,77.94
2019-01-31T21:43:23.422Z,78.00
2019-01-31T21:45:55.053Z,78.02
2019-01-31T21:48:30.514Z,77.99
2019-01-31T21:51:02.678Z,77.83
2019-01-31T21:53:36.439Z,77.27
2019-01-31T21:56:07.844Z,76.97
2019-01-31T21:58:39.549Z,77.04
2019-01-31T22:01:11.276Z,76.57
2019-01-31T22:03:43.020Z,76.76
2019-01-31T22:06:22.309Z,75.85
2019-01-31T22:08:48.075Z,75.86
2019-01-31T22:11:19.808Z,76.08
2019-01-31T22:13:51.491Z,76.18
2019-01-31T22:16:23.162Z,76.19
2019-01-31T22:18:54.831Z,76.05
2019-01-31T22:21:26.842Z,76.12
2019-01-31T22:23:58.464Z,75.63
2019-01-31T22:26:30.136Z,75.70
2019-01-31T22:29:01.841Z,75.60
2019-01-31T22:31:33.513Z,75.09
2019-01-31T22:34:06.336Z,75.31
2019-01-31T22:36:38.027Z,75.39
2019-01-31T22:39:09.871Z,75.18
2019-01-31T22:41:41.552Z,74.91
2019-01-31T22:44:13.177Z,74.85
2019-01-31T22:46:44.786Z,74.78
2019-01-31T22:49:17.369Z,75.01
2019-01-31T22:51:49.034Z,75.25
2019-01-31T22:54:20.666Z,75.57
2019-01-31T22:56:52.270Z,75.75
2019-01-31T22:59:23.942Z,75.42
2019-01-31T23:01:59.932Z,75.22
2019-01-31T23:04:31.612Z,75.41
2019-01-31T23:07:03.367Z,75.32
2019-01-31T23:09:35.142Z,75.51
2019-01-31T23:12:06.822Z,75.75
2019-01-31T23:14:38.555Z,75.38
2019-01-31T23:17:10.170Z,75.07
2019-01-31T23:19:41.873Z,75.45
2019-01-31T23:22:13.468Z,75.55
2019-01-31T23:24:45.178Z,74.88
2019-01-31T23:27:16.827Z,74.54
2019-01-31T23:29:48.501Z,74.76
2019-01-31T23:32:20.185Z,74.77
2019-01-31T23:34:51.897Z,74.51
2019-01-31T23:37:23.561Z,74.52
2019-01-31T23:39:55.194Z,74.73
2019-01-31T23:42:26.880Z,75.05
2019-01-31T23:44:58.939Z,75.23
2019-01-31T23:47:30.857Z,75.13
2019-01-31T23:50:02.815Z,75.37
2019-01-31T23:52:34.683Z,75.18
2019-01-31T23:55:06.877Z,75.18
2019-01-31T23:57:38.552Z,75.29
