createdAt,value
2019-05-23T00:01:04.243Z,40.49
2019-05-23T00:04:40.251Z,40.49
2019-05-23T00:08:19.253Z,40.86
2019-05-23T00:11:43.254Z,40.88
2019-05-23T00:14:56.265Z,42.42
2019-05-23T00:18:05.257Z,41.72
2019-05-23T00:21:14.616Z,40.97
2019-05-23T00:24:24.254Z,40.75
2019-05-23T00:27:33.245Z,40.96
2019-05-23T00:31:06.252Z,43.26
2019-05-23T00:34:15.918Z,42.07
2019-05-23T00:37:25.244Z,41.43
2019-05-23T00:40:34.266Z,41.29
2019-05-23T00:43:42.605Z,41.09
2019-05-23T00:46:51.253Z,40.93
2019-05-23T00:49:59.692Z,41.35
2019-05-23T00:53:08.451Z,41.52
2019-05-23T00:56:16.042Z,41.10
2019-05-23T00:59:27.490Z,41.57
2019-05-23T01:02:35.481Z,42.23
2019-05-23T01:05:43.488Z,41.36
2019-05-23T01:08:52.240Z,41.30
2019-05-23T01:12:00.413Z,41.07
2019-05-23T01:15:07.528Z,41.04
2019-05-23T01:18:17.687Z,41.56
2019-05-23T01:21:53.525Z,42.22
2019-05-23T01:25:03.602Z,42.20
2019-05-23T01:28:11.731Z,41.96
2019-05-23T01:31:22.629Z,41.96
2019-05-23T01:34:31.241Z,41.77
2019-05-23T01:37:39.689Z,41.77
2019-05-23T01:40:48.584Z,42.69
2019-05-23T01:43:56.507Z,42.63
2019-05-23T01:47:06.254Z,42.12
2019-05-23T01:50:16.246Z,42.12
2019-05-23T01:53:25.069Z,42.23
2019-05-23T01:56:33.004Z,42.46
2019-05-23T01:59:42.071Z,42.83
2019-05-23T02:02:51.255Z,42.73
2019-05-23T02:05:59.725Z,42.47
2019-05-23T02:09:09.604Z,42.47
2019-05-23T02:12:18.257Z,42.96
2019-05-23T02:15:27.532Z,42.96
2019-05-23T02:18:35.576Z,42.65
2019-05-23T02:21:45.071Z,42.35
2019-05-23T02:24:53.573Z,42.35
2019-05-23T02:28:02.559Z,42.71
2019-05-23T02:31:11.568Z,42.67
2019-05-23T02:34:19.752Z,42.82
2019-05-23T02:37:45.543Z,42.82
2019-05-23T02:40:58.242Z,42.97
2019-05-23T02:44:13.079Z,42.97
2019-05-23T02:47:30.541Z,42.77
2019-05-23T02:50:50.256Z,43.10
2019-05-23T02:53:58.755Z,43.10
2019-05-23T02:57:08.226Z,43.15
2019-05-23T03:00:56.518Z,43.15
2019-05-23T03:04:08.247Z,43.93
2019-05-23T03:07:18.754Z,43.93
2019-05-23T03:10:28.586Z,43.48
2019-05-23T03:13:38.281Z,43.16
2019-05-23T03:16:46.518Z,42.84
2019-05-23T03:19:58.244Z,42.64
2019-05-23T03:23:13.236Z,42.64
2019-05-23T03:27:17.249Z,43.26
2019-05-23T03:30:29.525Z,43.45
2019-05-23T03:33:38.658Z,43.01
2019-05-23T03:36:46.621Z,43.01
2019-05-23T03:39:55.563Z,42.65
2019-05-23T03:43:04.026Z,42.61
2019-05-23T03:46:14.248Z,42.61
2019-05-23T03:49:22.537Z,42.84
2019-05-23T03:52:32.258Z,42.84
2019-05-23T03:55:42.259Z,42.84
2019-05-23T03:58:51.224Z,42.40
2019-05-23T04:02:01.772Z,42.41
2019-05-23T04:05:11.694Z,42.41
2019-05-23T04:08:21.173Z,42.14
2019-05-23T04:11:29.742Z,42.14
2019-05-23T04:14:37.713Z,42.71
2019-05-23T04:17:46.240Z,42.38
2019-05-23T04:20:55.915Z,42.02
2019-05-23T04:24:05.248Z,41.52
2019-05-23T04:27:14.260Z,41.58
2019-05-23T04:30:23.522Z,41.47
2019-05-23T04:33:32.022Z,40.76
2019-05-23T04:36:39.869Z,40.76
2019-05-23T04:39:48.037Z,40.81
2019-05-23T04:42:56.012Z,40.76
2019-05-23T04:46:04.583Z,41.07
2019-05-23T04:49:16.015Z,40.80
2019-05-23T04:52:24.275Z,40.50
2019-05-23T04:55:32.907Z,40.25
2019-05-23T04:58:41.594Z,40.26
2019-05-23T05:01:51.260Z,40.63
2019-05-23T05:05:00.485Z,40.63
2019-05-23T05:08:08.612Z,40.57
2019-05-23T05:11:16.538Z,39.97
2019-05-23T05:14:24.932Z,39.91
2019-05-23T05:17:33.611Z,39.91
2019-05-23T05:20:42.237Z,40.35
2019-05-23T05:23:50.348Z,40.35
2019-05-23T05:26:57.369Z,40.50
2019-05-23T05:30:05.730Z,40.31
2019-05-23T05:33:13.595Z,40.46
2019-05-23T05:36:22.233Z,41.08
2019-05-23T05:39:30.736Z,41.08
2019-05-23T05:42:39.697Z,41.09
2019-05-23T05:45:48.080Z,39.74
2019-05-23T05:48:57.228Z,41.05
2019-05-23T05:52:07.626Z,40.56
2019-05-23T05:55:15.707Z,39.75
2019-05-23T05:58:24.509Z,39.00
2019-05-23T06:01:34.372Z,43.06
2019-05-23T06:04:40.630Z,42.18
2019-05-23T06:07:47.361Z,42.16
2019-05-23T06:10:54.772Z,36.66
2019-05-23T06:14:01.485Z,40.33
2019-05-23T06:17:10.418Z,39.51
2019-05-23T06:20:17.469Z,36.62
2019-05-23T06:23:24.257Z,36.19
2019-05-23T06:26:31.351Z,34.31
2019-05-23T06:29:38.637Z,34.47
2019-05-23T06:32:46.365Z,32.72
2019-05-23T06:35:55.045Z,32.64
2019-05-23T06:39:02.826Z,32.03
2019-05-23T06:42:10.592Z,29.82
2019-05-23T06:45:18.447Z,29.76
2019-05-23T06:48:25.401Z,28.52
2019-05-23T06:51:33.027Z,28.85
2019-05-23T06:54:40.953Z,26.69
2019-05-23T06:57:47.857Z,26.69
2019-05-23T07:00:54.643Z,26.16
2019-05-23T07:04:01.548Z,26.17
2019-05-23T07:07:09.417Z,24.07
2019-05-23T07:10:17.026Z,26.35
2019-05-23T07:13:24.664Z,26.50
2019-05-23T07:16:31.417Z,24.72
2019-05-23T07:19:39.562Z,24.73
2019-05-23T07:22:46.588Z,23.62
2019-05-23T07:25:53.954Z,23.91
2019-05-23T07:29:01.127Z,23.65
2019-05-23T07:32:08.485Z,24.33
2019-05-23T07:35:15.318Z,23.13
2019-05-23T07:38:22.273Z,23.01
2019-05-23T07:41:29.242Z,23.91
2019-05-23T07:44:47.984Z,20.64
2019-05-23T07:47:45.500Z,23.30
2019-05-23T07:50:52.476Z,22.87
2019-05-23T07:54:22.991Z,22.87
2019-05-23T07:57:29.755Z,23.53
2019-05-23T08:00:43.072Z,23.74
2019-05-23T08:03:51.524Z,23.74
2019-05-23T08:06:58.780Z,23.12
2019-05-23T08:10:07.096Z,23.63
2019-05-23T08:13:14.241Z,23.63
2019-05-23T08:16:21.245Z,23.21
2019-05-23T08:19:28.249Z,23.43
2019-05-23T08:22:35.100Z,20.97
2019-05-23T08:25:42.453Z,23.08
2019-05-23T08:29:12.869Z,23.77
2019-05-23T08:31:58.918Z,23.42
2019-05-23T08:35:06.495Z,20.42
2019-05-23T08:38:13.686Z,24.56
2019-05-23T08:41:21.010Z,22.43
2019-05-23T08:44:27.819Z,21.71
2019-05-23T08:47:37.033Z,23.23
2019-05-23T08:50:46.072Z,23.86
2019-05-23T08:53:53.481Z,22.47
2019-05-23T08:57:00.984Z,21.63
2019-05-23T09:00:10.989Z,22.22
2019-05-23T09:03:18.385Z,22.29
2019-05-23T09:06:25.415Z,21.96
2019-05-23T09:09:33.142Z,20.52
2019-05-23T09:12:41.786Z,24.29
2019-05-23T09:15:52.736Z,23.77
2019-05-23T09:18:57.527Z,21.56
2019-05-23T09:22:06.280Z,21.70
2019-05-23T09:25:14.034Z,21.18
2019-05-23T09:28:21.251Z,21.43
2019-05-23T09:31:29.560Z,19.71
2019-05-23T09:34:37.334Z,23.61
2019-05-23T09:37:44.381Z,21.64
2019-05-23T09:40:51.482Z,22.86
2019-05-23T09:43:58.412Z,21.97
2019-05-23T09:47:05.482Z,21.28
2019-05-23T09:50:14.279Z,21.59
2019-05-23T09:53:21.602Z,23.21
2019-05-23T09:56:29.100Z,24.13
2019-05-23T09:59:35.984Z,24.13
2019-05-23T10:02:42.667Z,20.96
2019-05-23T10:05:49.433Z,20.29
2019-05-23T10:08:57.544Z,18.50
2019-05-23T10:12:04.358Z,18.50
2019-05-23T10:15:15.973Z,23.41
2019-05-23T10:21:47.075Z,23.57
2019-05-23T10:24:54.266Z,21.33
2019-05-23T10:28:01.415Z,23.32
2019-05-23T10:31:10.251Z,21.72
2019-05-23T10:34:17.625Z,21.97
2019-05-23T10:37:25.380Z,19.98
2019-05-23T10:40:32.485Z,19.98
2019-05-23T10:43:40.567Z,18.03
2019-05-23T10:46:47.451Z,22.29
2019-05-23T10:49:54.399Z,19.34
2019-05-23T10:53:01.286Z,21.69
2019-05-23T10:56:09.674Z,23.64
2019-05-23T10:59:16.464Z,22.39
2019-05-23T11:02:26.888Z,22.41
2019-05-23T11:05:32.525Z,21.64
2019-05-23T11:08:39.689Z,20.80
2019-05-23T11:11:46.707Z,19.20
2019-05-23T11:14:54.386Z,20.82
2019-05-23T11:18:01.600Z,20.82
2019-05-23T11:21:08.415Z,19.56
2019-05-23T11:24:16.225Z,17.44
2019-05-23T11:27:23.645Z,18.45
2019-05-23T11:30:45.873Z,17.22
2019-05-23T11:33:52.834Z,17.22
2019-05-23T11:36:59.833Z,19.23
2019-05-23T11:40:06.570Z,17.83
2019-05-23T11:43:13.472Z,15.54
2019-05-23T11:46:24.314Z,16.05
2019-05-23T11:49:31.287Z,17.79
2019-05-23T11:52:38.648Z,19.82
2019-05-23T11:55:45.568Z,19.64
2019-05-23T11:58:54.570Z,18.60
2019-05-23T12:02:11.382Z,17.33
2019-05-23T12:05:22.999Z,16.14
2019-05-23T12:08:30.667Z,15.82
2019-05-23T12:11:42.507Z,18.65
2019-05-23T12:14:47.272Z,19.20
2019-05-23T12:17:54.471Z,18.31
2019-05-23T12:21:01.437Z,16.67
2019-05-23T12:24:08.433Z,18.97
2019-05-23T12:27:15.645Z,17.59
2019-05-23T12:30:22.689Z,18.00
2019-05-23T12:33:29.833Z,19.02
2019-05-23T12:36:37.423Z,18.50
2019-05-23T12:39:44.309Z,17.83
2019-05-23T12:42:51.247Z,18.20
2019-05-23T12:45:58.024Z,17.04
2019-05-23T12:49:28.449Z,16.30
2019-05-23T12:52:36.447Z,16.71
2019-05-23T12:55:43.376Z,14.76
2019-05-23T12:58:50.558Z,17.61
2019-05-23T13:01:58.816Z,17.58
2019-05-23T13:05:07.708Z,16.36
2019-05-23T13:08:14.991Z,17.20
2019-05-23T13:11:21.833Z,17.20
2019-05-23T13:14:29.089Z,15.01
2019-05-23T13:17:36.222Z,15.95
2019-05-23T13:20:44.174Z,16.75
2019-05-23T13:23:51.674Z,15.87
2019-05-23T13:27:00.847Z,17.68
2019-05-23T13:30:07.816Z,17.68
2019-05-23T13:33:16.245Z,16.68
2019-05-23T13:36:23.618Z,15.37
2019-05-23T13:39:30.522Z,14.87
2019-05-23T13:42:37.870Z,15.63
2019-05-23T13:45:45.082Z,15.48
2019-05-23T13:48:51.982Z,14.53
2019-05-23T13:52:00.254Z,14.51
2019-05-23T13:55:07.585Z,14.91
2019-05-23T13:58:15.278Z,14.04
2019-05-23T14:01:23.793Z,14.73
2019-05-23T14:04:31.463Z,14.19
2019-05-23T14:07:38.678Z,14.02
2019-05-23T14:10:45.523Z,17.40
2019-05-23T14:13:59.545Z,17.40
2019-05-23T14:17:25.263Z,17.38
2019-05-23T14:20:32.731Z,15.83
2019-05-23T14:23:39.476Z,16.81
2019-05-23T14:26:55.011Z,18.69
2019-05-23T14:30:12.072Z,18.69
2019-05-23T14:33:32.338Z,16.62
2019-05-23T14:36:47.542Z,15.99
2019-05-23T14:40:04.840Z,15.55
2019-05-23T14:43:19.543Z,16.01
2019-05-23T14:46:29.675Z,17.07
2019-05-23T14:49:43.342Z,17.29
2019-05-23T14:52:50.511Z,17.29
2019-05-23T14:55:57.477Z,16.68
2019-05-23T14:59:04.484Z,15.90
2019-05-23T15:02:16.605Z,15.53
2019-05-23T15:05:23.429Z,14.71
2019-05-23T15:08:47.532Z,16.40
2019-05-23T15:11:39.635Z,15.93
2019-05-23T15:14:49.286Z,16.83
2019-05-23T15:17:56.863Z,16.51
2019-05-23T15:21:03.968Z,15.63
2019-05-23T15:24:12.703Z,17.32
2019-05-23T15:27:21.436Z,19.42
2019-05-23T15:30:28.523Z,19.42
2019-05-23T15:33:36.268Z,18.36
2019-05-23T15:36:43.251Z,16.62
2019-05-23T15:39:50.279Z,18.46
2019-05-23T15:42:57.349Z,16.89
2019-05-23T15:46:04.483Z,16.02
2019-05-23T15:49:12.361Z,18.97
2019-05-23T15:52:29.572Z,18.84
2019-05-23T15:56:16.819Z,17.25
2019-05-23T15:59:20.261Z,17.45
2019-05-23T16:02:46.227Z,18.55
2019-05-23T16:05:54.549Z,18.90
2019-05-23T16:09:02.147Z,18.52
2019-05-23T16:12:09.614Z,19.31
2019-05-23T16:15:16.659Z,18.97
2019-05-23T16:18:23.816Z,18.38
2019-05-23T16:21:31.329Z,18.38
2019-05-23T16:24:40.312Z,19.38
2019-05-23T16:27:47.517Z,19.83
2019-05-23T16:30:54.533Z,20.51
2019-05-23T16:34:01.486Z,19.31
2019-05-23T16:37:08.396Z,19.88
2019-05-23T16:40:16.424Z,20.23
2019-05-23T16:43:25.302Z,22.31
2019-05-23T16:46:34.464Z,22.82
2019-05-23T16:49:41.439Z,21.76
2019-05-23T16:52:48.830Z,21.58
2019-05-23T16:57:00.275Z,21.25
2019-05-23T17:00:26.070Z,20.93
2019-05-23T17:03:52.287Z,20.40
2019-05-23T17:07:25.271Z,21.31
2019-05-23T17:10:57.389Z,20.10
2019-05-23T17:14:22.239Z,21.83
2019-05-23T17:18:00.740Z,21.38
2019-05-23T17:20:58.463Z,20.27
2019-05-23T17:24:24.697Z,19.73
2019-05-23T17:27:50.459Z,21.67
2019-05-23T17:31:06.515Z,20.15
2019-05-23T17:34:13.558Z,21.05
2019-05-23T17:37:23.896Z,21.08
2019-05-23T17:40:31.585Z,21.90
2019-05-23T17:43:38.613Z,22.21
2019-05-23T17:46:46.003Z,24.01
2019-05-23T17:49:53.712Z,26.05
2019-05-23T17:53:00.541Z,28.76
2019-05-23T17:56:07.726Z,28.76
2019-05-23T17:59:14.766Z,29.15
2019-05-23T18:02:22.071Z,30.84
2019-05-23T18:05:31.596Z,30.84
2019-05-23T18:08:40.266Z,31.47
2019-05-23T18:11:47.975Z,31.03
2019-05-23T18:14:55.082Z,30.71
2019-05-23T18:18:02.373Z,32.35
2019-05-23T18:21:12.353Z,32.29
2019-05-23T18:24:19.998Z,33.05
2019-05-23T18:27:27.007Z,33.05
2019-05-23T18:30:42.270Z,33.32
2019-05-23T18:33:50.395Z,33.14
2019-05-23T18:36:57.348Z,33.31
2019-05-23T18:40:05.442Z,29.85
2019-05-23T18:43:14.334Z,30.89
2019-05-23T18:46:28.005Z,35.18
2019-05-23T18:49:40.607Z,31.35
2019-05-23T18:52:51.877Z,30.80
2019-05-23T18:55:59.861Z,33.16
2019-05-23T18:59:09.270Z,34.90
2019-05-23T19:02:17.261Z,34.49
2019-05-23T19:05:27.491Z,34.05
2019-05-23T19:08:34.252Z,37.76
2019-05-23T19:11:42.106Z,40.11
2019-05-23T19:14:52.036Z,40.01
2019-05-23T19:18:00.265Z,37.76
2019-05-23T19:21:08.440Z,35.70
2019-05-23T19:24:17.261Z,34.50
2019-05-23T19:27:25.680Z,34.50
2019-05-23T19:30:33.467Z,41.34
2019-05-23T19:33:45.647Z,39.96
2019-05-23T19:36:52.853Z,36.85
2019-05-23T19:40:00.079Z,36.13
2019-05-23T19:43:07.240Z,37.01
2019-05-23T19:46:16.271Z,36.29
2019-05-23T19:49:27.241Z,36.50
2019-05-23T19:52:32.853Z,35.85
2019-05-23T19:55:40.857Z,35.85
2019-05-23T19:58:48.869Z,36.45
2019-05-23T20:02:14.260Z,38.24
2019-05-23T20:05:32.029Z,37.95
2019-05-23T20:08:40.674Z,36.90
2019-05-23T20:11:54.615Z,36.95
2019-05-23T20:14:56.099Z,36.95
2019-05-23T20:18:03.810Z,36.88
2019-05-23T20:21:10.496Z,37.70
2019-05-23T20:24:18.271Z,37.70
2019-05-23T20:27:25.637Z,37.45
2019-05-23T20:31:05.244Z,37.88
2019-05-23T20:34:12.560Z,38.30
2019-05-23T20:37:20.556Z,40.37
2019-05-23T20:40:27.915Z,39.59
2019-05-23T20:43:35.749Z,38.83
2019-05-23T20:46:44.246Z,39.32
2019-05-23T20:49:52.623Z,39.32
2019-05-23T20:52:59.833Z,39.23
2019-05-23T20:56:07.037Z,40.35
2019-05-23T20:59:13.878Z,39.63
2019-05-23T21:02:20.604Z,38.59
2019-05-23T21:05:27.785Z,40.74
2019-05-23T21:08:34.466Z,39.79
2019-05-23T21:11:41.481Z,39.79
2019-05-23T21:14:48.459Z,39.17
2019-05-23T21:17:55.306Z,39.87
2019-05-23T21:21:02.264Z,38.87
2019-05-23T21:24:09.327Z,39.17
2019-05-23T21:27:17.301Z,38.60
2019-05-23T21:30:24.266Z,39.14
2019-05-23T21:33:32.035Z,39.49
2019-05-23T21:36:41.032Z,38.82
2019-05-23T21:39:47.974Z,39.03
2019-05-23T21:42:54.844Z,39.05
2019-05-23T21:46:04.347Z,38.88
2019-05-23T21:49:11.382Z,39.27
2019-05-23T21:52:18.361Z,39.46
2019-05-23T21:55:37.027Z,39.62
2019-05-23T21:58:43.856Z,40.94
2019-05-23T22:02:00.242Z,40.21
2019-05-23T22:05:12.267Z,40.16
2019-05-23T22:08:19.265Z,40.07
2019-05-23T22:11:26.302Z,40.22
2019-05-23T22:14:33.921Z,40.19
2019-05-23T22:17:40.490Z,40.21
2019-05-23T22:20:47.328Z,39.72
2019-05-23T22:23:54.311Z,40.06
2019-05-23T22:27:02.089Z,39.92
2019-05-23T22:30:08.934Z,40.84
2019-05-23T22:33:17.321Z,40.73
2019-05-23T22:36:24.453Z,40.14
2019-05-23T22:39:31.508Z,40.31
2019-05-23T22:42:39.461Z,40.94
2019-05-23T22:45:46.720Z,40.31
2019-05-23T22:48:53.543Z,39.97
2019-05-23T22:52:00.354Z,39.97
2019-05-23T22:55:07.323Z,39.76
2019-05-23T22:58:14.362Z,40.20
2019-05-23T23:01:22.842Z,40.42
2019-05-23T23:04:29.835Z,40.52
2019-05-23T23:07:37.100Z,40.51
2019-05-23T23:10:44.119Z,40.12
2019-05-23T23:13:50.960Z,40.44
2019-05-23T23:16:57.573Z,40.44
2019-05-23T23:20:05.018Z,40.38
2019-05-23T23:23:11.811Z,40.35
2019-05-23T23:26:18.676Z,40.15
2019-05-23T23:29:27.364Z,40.03
2019-05-23T23:32:34.283Z,40.10
2019-05-23T23:35:42.252Z,40.82
2019-05-23T23:38:49.251Z,41.09
2019-05-23T23:41:56.252Z,41.89
2019-05-23T23:45:20.840Z,41.00
2019-05-23T23:48:45.670Z,40.79
2019-05-23T23:52:10.263Z,40.77
2019-05-23T23:55:34.922Z,40.81
2019-05-23T23:58:40.446Z,40.52
