createdAt,value
2022-11-02T00:01:27.151Z,70.50
2022-11-02T00:05:31.070Z,70.70
2022-11-02T00:09:34.070Z,70.40
2022-11-02T00:13:37.100Z,70.60
2022-11-02T00:17:50.007Z,70.60
2022-11-02T00:21:52.960Z,71.20
2022-11-02T00:26:00.691Z,71.10
2022-11-02T00:30:05.516Z,71.10
2022-11-02T00:34:08.273Z,71.00
2022-11-02T00:38:10.988Z,71.20
2022-11-02T00:42:13.884Z,71.50
2022-11-02T00:46:16.672Z,71.50
2022-11-02T00:50:19.426Z,71.40
2022-11-02T00:54:25.906Z,71.60
2022-11-02T00:58:31.582Z,71.70
2022-11-02T01:02:35.134Z,71.70
2022-11-02T01:06:38.410Z,71.70
2022-11-02T01:10:44.086Z,71.70
2022-11-02T01:14:50.819Z,71.80
2022-11-02T01:18:55.268Z,71.90
2022-11-02T01:22:59.264Z,71.90
2022-11-02T01:27:02.540Z,71.80
2022-11-02T01:31:06.963Z,71.90
2022-11-02T01:35:11.830Z,72.00
2022-11-02T01:39:15.575Z,72.10
2022-11-02T01:43:24.467Z,72.50
2022-11-02T01:47:34.981Z,72.70
2022-11-02T01:51:49.435Z,72.70
2022-11-02T01:55:52.795Z,73.30
2022-11-02T02:00:08.302Z,72.90
2022-11-02T02:04:20.893Z,73.60
2022-11-02T02:08:25.600Z,73.20
2022-11-02T02:12:29.679Z,73.40
2022-11-02T02:17:03.397Z,73.40
2022-11-02T02:21:40.101Z,73.50
2022-11-02T02:25:52.121Z,73.50
2022-11-02T02:29:55.542Z,73.30
2022-11-02T02:34:21.028Z,73.30
2022-11-02T02:38:40.098Z,73.60
2022-11-02T02:43:05.524Z,73.70
2022-11-02T02:47:17.141Z,74.00
2022-11-02T02:51:25.901Z,74.00
2022-11-02T02:55:35.862Z,74.00
2022-11-02T02:59:48.722Z,74.10
2022-11-02T03:03:54.984Z,74.30
2022-11-02T03:08:17.963Z,74.00
2022-11-02T03:12:50.257Z,73.90
2022-11-02T03:17:18.866Z,73.80
2022-11-02T03:21:43.854Z,74.10
2022-11-02T03:26:03.730Z,74.30
2022-11-02T03:30:17.534Z,74.40
2022-11-02T03:34:24.917Z,74.20
2022-11-02T03:38:44.572Z,74.10
2022-11-02T03:42:51.117Z,74.20
2022-11-02T03:47:00.238Z,74.40
2022-11-02T03:51:10.630Z,74.50
2022-11-02T03:55:20.653Z,74.30
2022-11-02T03:59:23.693Z,74.60
2022-11-02T04:03:28.471Z,74.50
2022-11-02T04:07:58.465Z,74.50
2022-11-02T04:12:22.051Z,74.50
2022-11-02T04:16:28.380Z,74.30
2022-11-02T04:20:33.400Z,74.50
2022-11-02T04:24:54.620Z,74.60
2022-11-02T04:28:58.513Z,74.60
2022-11-02T04:33:19.815Z,74.70
2022-11-02T04:37:48.326Z,74.70
2022-11-02T04:41:51.493Z,74.70
2022-11-02T04:46:13.883Z,74.70
2022-11-02T04:50:17.046Z,74.60
2022-11-02T04:54:20.569Z,74.70
2022-11-02T04:58:28.512Z,74.80
2022-11-02T05:02:32.201Z,75.00
2022-11-02T05:06:35.097Z,74.90
2022-11-02T05:10:39.019Z,75.00
2022-11-02T05:14:42.707Z,75.00
2022-11-02T05:18:45.845Z,75.20
2022-11-02T05:22:50.849Z,75.10
2022-11-02T05:26:55.281Z,75.10
2022-11-02T05:31:02.247Z,75.20
2022-11-02T05:35:08.635Z,75.30
2022-11-02T05:39:11.323Z,75.30
2022-11-02T05:43:16.624Z,75.40
2022-11-02T05:47:20.276Z,75.50
2022-11-02T05:51:23.113Z,75.30
2022-11-02T05:55:25.825Z,75.30
2022-11-02T05:59:30.874Z,75.50
2022-11-02T06:03:36.218Z,75.60
2022-11-02T06:07:38.993Z,75.50
2022-11-02T06:11:41.846Z,75.60
2022-11-02T06:15:44.688Z,75.60
2022-11-02T06:19:47.498Z,75.50
2022-11-02T06:23:50.855Z,75.40
2022-11-02T06:27:56.708Z,75.60
2022-11-02T06:32:03.725Z,75.60
2022-11-02T06:36:07.325Z,75.50
2022-11-02T06:40:11.126Z,75.70
2022-11-02T06:44:13.855Z,75.90
2022-11-02T06:48:17.104Z,75.90
2022-11-02T06:52:20.037Z,75.80
2022-11-02T06:56:22.999Z,75.80
2022-11-02T07:00:26.141Z,75.90
2022-11-02T07:04:28.914Z,75.90
2022-11-02T07:08:31.825Z,75.80
2022-11-02T07:12:34.994Z,75.80
2022-11-02T07:16:37.919Z,75.90
2022-11-02T07:20:41.092Z,75.80
2022-11-02T07:24:44.032Z,75.80
2022-11-02T07:28:47.270Z,75.80
2022-11-02T07:32:50.215Z,75.60
2022-11-02T07:36:54.131Z,75.50
2022-11-02T07:40:57.008Z,75.60
2022-11-02T07:45:02.262Z,75.50
2022-11-02T07:49:06.090Z,75.00
2022-11-02T07:53:09.680Z,74.70
2022-11-02T07:57:12.552Z,74.70
2022-11-02T08:01:15.622Z,74.50
2022-11-02T08:05:18.548Z,74.40
2022-11-02T08:09:21.613Z,74.10
2022-11-02T08:13:26.152Z,74.00
2022-11-02T08:17:29.122Z,73.80
2022-11-02T08:21:32.112Z,73.70
2022-11-02T08:25:35.874Z,73.40
2022-11-02T08:29:38.810Z,73.10
2022-11-02T08:33:47.448Z,72.90
2022-11-02T08:37:58.114Z,72.60
2022-11-02T08:42:02.993Z,72.30
2022-11-02T08:46:14.710Z,72.10
2022-11-02T08:50:18.629Z,71.90
2022-11-02T08:54:21.558Z,70.90
2022-11-02T08:58:24.632Z,70.40
2022-11-02T09:02:29.423Z,69.90
2022-11-02T09:06:32.852Z,68.90
2022-11-02T09:10:37.221Z,68.10
2022-11-02T09:14:40.177Z,67.70
2022-11-02T09:18:45.738Z,67.60
2022-11-02T09:22:49.155Z,65.80
2022-11-02T09:26:53.731Z,65.30
2022-11-02T09:30:56.724Z,64.90
2022-11-02T09:35:01.248Z,64.10
2022-11-02T09:39:04.605Z,63.20
2022-11-02T09:43:13.266Z,63.50
2022-11-02T09:48:03.113Z,63.30
2022-11-02T09:51:46.283Z,62.30
2022-11-02T09:55:56.967Z,61.30
2022-11-02T10:00:00.095Z,61.10
2022-11-02T10:04:35.217Z,60.10
2022-11-02T10:08:59.853Z,58.70
2022-11-02T10:13:29.165Z,57.80
2022-11-02T10:17:37.317Z,58.10
2022-11-02T10:21:43.545Z,56.90
2022-11-02T10:25:48.255Z,56.30
2022-11-02T10:30:05.973Z,56.60
2022-11-02T10:34:26.196Z,56.00
2022-11-02T10:38:38.701Z,55.90
2022-11-02T10:43:06.136Z,55.70
2022-11-02T10:47:09.849Z,54.70
2022-11-02T10:51:22.786Z,54.60
2022-11-02T10:56:31.137Z,53.60
2022-11-02T11:00:38.435Z,54.80
2022-11-02T11:04:55.242Z,53.10
2022-11-02T11:09:07.552Z,52.30
2022-11-02T11:22:35.676Z,50.20
2022-11-02T11:26:43.634Z,51.30
2022-11-02T11:31:05.089Z,50.70
2022-11-02T11:35:23.774Z,50.20
2022-11-02T11:39:33.448Z,49.50
2022-11-02T11:43:41.105Z,49.50
2022-11-02T11:47:44.436Z,50.50
2022-11-02T11:51:55.187Z,49.60
2022-11-02T11:56:01.523Z,47.80
2022-11-02T12:00:34.687Z,46.20
2022-11-02T12:04:42.024Z,47.40
2022-11-02T12:09:18.225Z,44.90
2022-11-02T12:13:43.967Z,45.20
2022-11-02T12:17:55.725Z,45.10
2022-11-02T12:22:45.590Z,42.90
2022-11-02T12:27:42.026Z,44.40
2022-11-02T12:37:26.531Z,43.50
2022-11-02T12:41:38.462Z,43.70
2022-11-02T12:45:52.546Z,45.30
2022-11-02T12:50:24.813Z,43.70
2022-11-02T12:55:01.997Z,44.30
2022-11-02T12:59:07.579Z,43.40
2022-11-02T13:03:35.140Z,43.60
2022-11-02T13:07:59.750Z,43.10
2022-11-02T13:22:49.599Z,40.00
2022-11-02T13:27:21.973Z,41.70
2022-11-02T13:31:36.649Z,40.30
2022-11-02T13:35:47.501Z,40.30
2022-11-02T13:39:54.725Z,39.80
2022-11-02T13:44:22.690Z,38.90
2022-11-02T13:49:07.758Z,40.20
2022-11-02T13:53:35.037Z,39.60
2022-11-02T13:57:51.646Z,40.40
2022-11-02T14:01:57.348Z,39.60
2022-11-02T14:06:10.458Z,40.10
2022-11-02T14:10:23.038Z,39.70
2022-11-02T14:14:26.537Z,39.60
2022-11-02T14:25:04.388Z,40.00
2022-11-02T14:34:54.340Z,41.00
2022-11-02T14:39:49.564Z,41.60
2022-11-02T14:44:34.425Z,42.20
2022-11-02T14:49:15.636Z,42.00
2022-11-02T14:53:30.186Z,42.00
2022-11-02T14:57:40.497Z,42.00
2022-11-02T15:02:22.387Z,41.80
2022-11-02T15:06:45.071Z,42.20
2022-11-02T15:12:01.820Z,42.00
2022-11-02T15:16:11.011Z,43.20
2022-11-02T15:20:30.797Z,44.10
2022-11-02T15:39:39.665Z,49.00
2022-11-02T15:44:20.152Z,49.40
2022-11-02T15:48:40.787Z,50.10
2022-11-02T15:55:32.941Z,50.50
2022-11-02T15:59:15.239Z,50.70
2022-11-02T16:03:36.831Z,51.70
2022-11-02T16:08:53.913Z,51.60
2022-11-02T16:13:23.480Z,51.40
2022-11-02T16:18:00.018Z,51.80
2022-11-02T16:22:26.354Z,52.10
2022-11-02T16:26:57.438Z,52.10
2022-11-02T16:31:19.752Z,52.30
2022-11-02T16:35:30.471Z,52.50
2022-11-02T16:39:59.952Z,52.60
2022-11-02T16:44:30.576Z,53.00
2022-11-02T16:49:26.962Z,53.10
2022-11-02T16:53:34.435Z,53.20
2022-11-02T16:57:50.711Z,53.60
2022-11-02T17:02:12.543Z,53.80
2022-11-02T17:06:23.876Z,54.00
2022-11-02T17:10:35.071Z,54.20
2022-11-02T17:14:56.681Z,54.60
2022-11-02T17:19:15.783Z,54.70
2022-11-02T17:34:23.686Z,55.00
2022-11-02T17:39:07.670Z,56.10
2022-11-02T17:44:35.414Z,56.70
2022-11-02T17:48:41.759Z,56.30
