createdAt,value
2023-02-28T00:16:46.999Z,5.50
2023-02-28T00:21:49.045Z,5.93
2023-02-28T00:27:14.229Z,6.07
2023-02-28T00:37:57.175Z,8.17
2023-02-28T00:43:31.733Z,5.57
2023-02-28T00:48:48.206Z,5.90
2023-02-28T00:59:21.459Z,4.27
2023-02-28T01:04:40.328Z,4.20
2023-02-28T01:10:01.646Z,5.07
2023-02-28T01:21:41.801Z,8.33
2023-02-28T01:26:48.181Z,8.83
2023-02-28T01:32:00.435Z,7.30
2023-02-28T01:37:08.548Z,7.60
2023-02-28T01:42:15.305Z,7.57
2023-02-28T01:48:43.082Z,7.00
2023-02-28T01:59:53.766Z,6.50
2023-02-28T02:05:28.321Z,5.00
2023-02-28T02:16:17.908Z,4.43
2023-02-28T02:22:06.628Z,5.30
2023-02-28T02:28:20.185Z,5.83
2023-02-28T02:34:20.333Z,5.70
2023-02-28T02:40:49.892Z,6.10
2023-02-28T02:52:12.235Z,5.73
2023-02-28T02:57:35.966Z,7.40
2023-02-28T03:02:57.075Z,5.60
2023-02-28T03:08:03.135Z,6.03
2023-02-28T03:13:45.744Z,8.00
2023-02-28T03:19:52.348Z,6.37
2023-02-28T03:25:33.427Z,5.50
2023-02-28T03:31:08.711Z,6.90
2023-02-28T03:36:31.492Z,5.23
2023-02-28T03:42:17.524Z,6.23
2023-02-28T03:47:35.893Z,5.67
2023-02-28T03:53:08.582Z,6.00
2023-02-28T03:58:43.259Z,5.67
2023-02-28T04:03:45.202Z,6.33
2023-02-28T04:08:57.204Z,5.80
2023-02-28T04:14:03.334Z,9.60
2023-02-28T04:19:08.939Z,6.57
2023-02-28T04:24:15.435Z,8.10
2023-02-28T04:29:45.762Z,4.77
2023-02-28T04:34:47.733Z,5.33
2023-02-28T04:40:09.879Z,6.17
2023-02-28T04:45:15.955Z,5.00
2023-02-28T04:50:20.841Z,7.63
2023-02-28T04:55:28.145Z,5.07
2023-02-28T05:00:30.051Z,4.93
2023-02-28T05:05:34.442Z,7.30
2023-02-28T05:10:37.525Z,6.30
2023-02-28T05:15:56.900Z,7.10
2023-02-28T05:21:13.818Z,4.93
2023-02-28T05:26:15.744Z,5.53
2023-02-28T05:31:37.317Z,7.17
2023-02-28T05:36:42.636Z,5.20
2023-02-28T05:41:45.002Z,9.17
2023-02-28T05:46:50.956Z,5.47
2023-02-28T05:52:05.272Z,5.73
2023-02-28T05:57:15.652Z,6.57
2023-02-28T06:02:33.490Z,6.17
2023-02-28T06:07:53.305Z,7.53
2023-02-28T06:13:00.455Z,6.30
2023-02-28T06:18:02.752Z,8.03
2023-02-28T06:23:04.710Z,6.47
2023-02-28T06:28:09.813Z,9.93
2023-02-28T06:33:16.209Z,9.00
2023-02-28T06:38:19.245Z,7.37
2023-02-28T06:43:22.967Z,10.90
2023-02-28T06:48:25.310Z,8.20
2023-02-28T06:53:44.665Z,7.83
2023-02-28T06:58:51.010Z,8.73
2023-02-28T07:03:53.921Z,6.90
2023-02-28T07:08:56.146Z,9.13
2023-02-28T07:14:01.731Z,5.43
2023-02-28T07:19:03.569Z,5.97
2023-02-28T07:24:05.652Z,6.60
2023-02-28T07:29:07.940Z,14.47
2023-02-28T07:34:10.635Z,9.87
2023-02-28T07:39:16.659Z,9.37
2023-02-28T07:44:18.744Z,6.80
2023-02-28T07:49:22.389Z,7.53
2023-02-28T07:54:35.167Z,7.87
2023-02-28T07:59:38.302Z,8.83
2023-02-28T08:04:40.452Z,7.10
2023-02-28T08:09:42.451Z,8.03
2023-02-28T08:14:44.260Z,7.63
2023-02-28T08:19:49.100Z,6.90
2023-02-28T08:24:50.909Z,7.37
2023-02-28T08:29:54.052Z,6.23
2023-02-28T08:34:58.499Z,5.00
2023-02-28T08:40:04.981Z,3.53
2023-02-28T08:45:08.541Z,6.33
2023-02-28T08:50:15.967Z,3.53
2023-02-28T08:55:18.010Z,3.47
2023-02-28T09:00:22.874Z,3.87
2023-02-28T09:05:32.739Z,3.00
2023-02-28T09:10:38.850Z,4.40
2023-02-28T09:15:50.826Z,3.40
2023-02-28T09:20:54.839Z,3.13
2023-02-28T09:26:00.486Z,3.63
2023-02-28T09:31:07.497Z,3.10
2023-02-28T09:42:52.174Z,5.13
2023-02-28T09:48:26.189Z,2.60
2023-02-28T09:54:11.762Z,2.97
2023-02-28T09:59:42.095Z,3.53
2023-02-28T10:16:48.415Z,2.27
2023-02-28T10:22:16.526Z,2.20
2023-02-28T10:28:02.631Z,4.43
2023-02-28T10:44:50.730Z,3.93
2023-02-28T10:50:45.413Z,4.77
2023-02-28T10:56:36.270Z,2.77
2023-02-28T11:02:00.484Z,2.27
2023-02-28T11:07:50.612Z,2.43
2023-02-28T11:19:12.932Z,2.53
2023-02-28T11:24:52.405Z,3.20
2023-02-28T11:30:53.255Z,2.20
2023-02-28T11:42:48.019Z,3.67
2023-02-28T11:48:20.914Z,3.70
2023-02-28T11:53:56.412Z,4.63
2023-02-28T11:59:57.251Z,3.80
2023-02-28T12:17:39.157Z,5.93
2023-02-28T12:23:13.687Z,4.37
2023-02-28T12:28:40.746Z,4.10
2023-02-28T12:34:44.301Z,2.40
2023-02-28T12:40:23.898Z,3.93
2023-02-28T12:45:45.046Z,7.60
2023-02-28T12:50:50.450Z,4.90
2023-02-28T12:56:22.495Z,9.20
2023-02-28T13:02:12.347Z,3.57
2023-02-28T13:07:36.657Z,2.90
2023-02-28T13:13:01.159Z,3.00
2023-02-28T13:18:23.799Z,3.03
2023-02-28T13:23:45.552Z,2.77
2023-02-28T13:29:09.156Z,3.03
2023-02-28T13:34:31.015Z,4.17
2023-02-28T13:39:42.748Z,5.50
2023-02-28T13:45:36.095Z,5.97
2023-02-28T13:50:42.994Z,3.60
2023-02-28T13:56:06.991Z,2.40
2023-02-28T14:02:07.155Z,2.60
2023-02-28T14:07:28.032Z,5.33
2023-02-28T14:13:04.515Z,2.63
2023-02-28T14:18:30.147Z,3.00
2023-02-28T14:23:48.989Z,5.33
2023-02-28T14:29:19.973Z,3.20
2023-02-28T14:34:55.511Z,3.27
2023-02-28T14:40:07.255Z,3.60
2023-02-28T14:45:21.462Z,4.77
2023-02-28T14:50:43.193Z,3.30
2023-02-28T14:55:54.034Z,3.63
2023-02-28T15:01:01.356Z,3.10
2023-02-28T15:06:26.293Z,3.93
2023-02-28T15:11:39.858Z,4.23
2023-02-28T15:16:53.526Z,3.87
2023-02-28T15:22:13.005Z,4.37
2023-02-28T15:27:29.872Z,2.90
2023-02-28T15:32:44.671Z,4.77
2023-02-28T15:44:38.065Z,3.90
2023-02-28T15:49:49.605Z,2.93
2023-02-28T15:54:59.977Z,3.30
2023-02-28T16:00:29.967Z,5.27
2023-02-28T16:05:40.612Z,4.00
2023-02-28T16:10:56.398Z,4.03
2023-02-28T16:16:03.774Z,6.43
2023-02-28T16:21:34.761Z,5.30
