createdAt,value
2019-04-23T00:02:53.718Z,14.30
2019-04-23T00:05:41.439Z,14.30
2019-04-23T00:10:35.111Z,14.30
2019-04-23T00:13:19.728Z,14.30
2019-04-23T00:15:58.690Z,14.30
2019-04-23T00:18:34.099Z,14.30
2019-04-23T00:21:15.555Z,14.30
2019-04-23T00:23:53.119Z,14.20
2019-04-23T00:26:24.085Z,14.20
2019-04-23T00:31:24.731Z,14.20
2019-04-23T00:33:57.787Z,14.10
2019-04-23T00:36:36.413Z,14.00
2019-04-23T00:39:01.346Z,14.00
2019-04-23T00:41:36.641Z,14.00
2019-04-23T00:44:06.301Z,13.90
2019-04-23T00:46:45.261Z,13.80
2019-04-23T00:49:21.149Z,13.80
2019-04-23T00:51:52.933Z,13.70
2019-04-23T00:54:39.385Z,13.70
2019-04-23T00:59:26.928Z,13.40
2019-04-23T01:02:05.143Z,13.30
2019-04-23T01:04:32.735Z,13.20
2019-04-23T01:07:04.355Z,13.10
2019-04-23T01:09:52.425Z,13.10
2019-04-23T01:12:24.213Z,13.00
2019-04-23T01:14:56.335Z,13.00
2019-04-23T01:17:35.056Z,12.80
2019-04-23T01:20:08.096Z,12.70
2019-04-23T01:22:25.168Z,12.60
2019-04-23T01:25:11.228Z,12.50
2019-04-23T01:28:18.978Z,12.30
2019-04-23T01:30:55.355Z,12.30
2019-04-23T01:36:11.098Z,12.30
2019-04-23T01:38:37.522Z,12.20
2019-04-23T01:41:09.782Z,12.20
2019-04-23T01:46:16.430Z,12.30
2019-04-23T01:48:46.869Z,12.30
2019-04-23T01:51:20.410Z,12.30
2019-04-23T01:53:54.948Z,12.20
2019-04-23T01:56:24.438Z,12.20
2019-04-23T01:58:59.169Z,12.20
2019-04-23T02:04:05.741Z,12.10
2019-04-23T02:06:51.735Z,12.10
2019-04-23T02:11:37.304Z,12.10
2019-04-23T02:14:14.348Z,12.10
2019-04-23T02:16:53.213Z,12.10
2019-04-23T02:19:23.282Z,12.00
2019-04-23T02:22:05.065Z,12.00
2019-04-23T02:24:42.999Z,12.00
2019-04-23T02:27:17.245Z,11.90
2019-04-23T02:29:51.419Z,11.90
2019-04-23T02:32:31.802Z,11.90
2019-04-23T02:35:11.757Z,11.90
2019-04-23T02:37:45.717Z,12.00
2019-04-23T02:43:00.853Z,12.00
2019-04-23T02:45:10.112Z,12.00
2019-04-23T02:47:48.721Z,12.00
2019-04-23T02:50:31.151Z,12.10
2019-04-23T02:52:47.269Z,12.10
2019-04-23T02:55:27.057Z,12.10
2019-04-23T02:57:50.353Z,12.10
2019-04-23T03:00:27.683Z,12.10
2019-04-23T03:03:14.094Z,12.10
2019-04-23T03:05:36.019Z,12.10
2019-04-23T03:07:59.942Z,12.10
2019-04-23T03:10:44.828Z,12.10
2019-04-23T03:18:53.638Z,12.10
2019-04-23T03:27:21.579Z,12.00
2019-04-23T03:40:07.907Z,11.90
2019-04-23T03:42:42.774Z,11.70
2019-04-23T03:50:24.180Z,10.90
2019-04-23T03:52:44.766Z,10.70
2019-04-23T03:57:52.662Z,10.50
2019-04-23T04:00:51.724Z,10.50
2019-04-23T04:03:10.410Z,10.50
2019-04-23T04:05:49.307Z,10.40
2019-04-23T04:13:24.427Z,10.60
2019-04-23T04:15:55.277Z,10.60
2019-04-23T04:21:01.061Z,10.80
2019-04-23T04:23:41.084Z,10.80
2019-04-23T04:28:38.947Z,10.80
2019-04-23T04:31:07.499Z,10.60
2019-04-23T04:33:58.719Z,10.50
2019-04-23T04:38:44.891Z,10.70
2019-04-23T04:41:25.793Z,10.90
2019-04-23T04:44:05.481Z,10.80
2019-04-23T04:51:39.616Z,10.50
2019-04-23T04:54:09.367Z,10.20
2019-04-23T04:59:11.627Z,10.20
2019-04-23T05:01:56.131Z,10.10
2019-04-23T05:04:23.413Z,9.90
2019-04-23T05:07:04.235Z,10.00
2019-04-23T05:09:32.629Z,10.00
2019-04-23T05:12:09.141Z,10.10
2019-04-23T05:14:52.565Z,10.10
2019-04-23T05:17:13.494Z,10.20
2019-04-23T05:19:53.385Z,10.20
2019-04-23T05:22:17.107Z,10.30
2019-04-23T05:24:39.914Z,10.30
2019-04-23T05:27:10.237Z,10.50
2019-04-23T05:29:58.855Z,10.60
2019-04-23T05:32:19.345Z,10.80
2019-04-23T05:34:57.667Z,10.90
2019-04-23T05:37:35.508Z,11.00
2019-04-23T05:40:06.619Z,11.10
2019-04-23T05:42:33.076Z,11.20
2019-04-23T05:45:06.506Z,11.20
2019-04-23T05:47:38.110Z,11.20
2019-04-23T05:50:22.386Z,11.20
2019-04-23T05:52:46.437Z,11.30
2019-04-23T05:55:16.930Z,11.50
2019-04-23T05:57:53.669Z,11.70
2019-04-23T06:03:04.727Z,12.20
2019-04-23T06:05:33.882Z,12.40
2019-04-23T06:08:25.036Z,12.60
2019-04-23T06:10:39.566Z,12.80
2019-04-23T06:13:16.760Z,12.90
2019-04-23T06:15:44.049Z,13.20
2019-04-23T06:18:25.016Z,13.40
2019-04-23T06:20:58.951Z,13.40
2019-04-23T06:23:28.834Z,13.60
2019-04-23T06:26:08.499Z,13.70
2019-04-23T06:28:27.563Z,13.80
2019-04-23T06:31:15.188Z,13.90
2019-04-23T06:36:12.423Z,14.40
2019-04-23T06:38:53.372Z,14.40
2019-04-23T06:41:15.696Z,14.50
2019-04-23T06:44:09.199Z,14.70
2019-04-23T06:46:39.868Z,14.90
2019-04-23T06:49:13.258Z,15.00
2019-04-23T06:51:46.582Z,15.10
2019-04-23T06:54:27.980Z,15.20
2019-04-23T06:56:53.040Z,15.30
2019-04-23T06:59:24.710Z,15.40
2019-04-23T07:02:05.185Z,15.40
2019-04-23T07:04:33.171Z,15.30
2019-04-23T07:07:24.163Z,15.20
2019-04-23T07:09:29.289Z,15.30
2019-04-23T07:12:08.689Z,15.20
2019-04-23T07:14:47.652Z,15.30
2019-04-23T07:17:08.530Z,15.30
2019-04-23T07:20:04.549Z,15.50
2019-04-23T07:24:52.763Z,15.90
2019-04-23T07:27:24.595Z,16.00
2019-04-23T07:30:02.110Z,16.10
2019-04-23T07:32:31.196Z,16.10
2019-04-23T07:35:07.079Z,16.20
2019-04-23T07:37:43.173Z,16.30
2019-04-23T07:43:08.739Z,16.30
2019-04-23T07:46:02.256Z,16.20
2019-04-23T07:48:16.549Z,16.00
2019-04-23T07:51:20.946Z,16.10
2019-04-23T07:53:53.471Z,16.40
2019-04-23T07:56:07.711Z,16.60
2019-04-23T07:58:33.176Z,16.80
2019-04-23T08:01:13.809Z,16.80
2019-04-23T08:03:48.255Z,16.70
2019-04-23T08:06:16.465Z,16.60
2019-04-23T08:08:56.431Z,16.70
2019-04-23T08:11:33.230Z,16.80
2019-04-23T08:14:03.370Z,16.90
2019-04-23T08:16:33.954Z,17.00
2019-04-23T08:19:24.459Z,16.80
2019-04-23T08:21:37.810Z,16.80
2019-04-23T08:24:38.942Z,16.60
2019-04-23T08:27:28.035Z,16.50
2019-04-23T08:30:03.251Z,16.40
2019-04-23T08:32:38.557Z,16.10
2019-04-23T08:35:14.180Z,16.10
2019-04-23T08:38:00.961Z,16.10
2019-04-23T08:40:19.925Z,16.30
2019-04-23T08:42:58.924Z,16.40
2019-04-23T08:45:46.247Z,16.70
2019-04-23T08:51:19.523Z,16.60
2019-04-23T09:01:05.784Z,17.00
2019-04-23T09:03:36.159Z,17.20
2019-04-23T09:08:37.445Z,17.50
2019-04-23T09:11:32.458Z,17.20
2019-04-23T09:16:22.384Z,17.20
2019-04-23T09:18:56.296Z,17.30
2019-04-23T09:21:27.958Z,17.00
2019-04-23T09:23:58.507Z,16.90
2019-04-23T09:26:33.269Z,17.00
2019-04-23T09:29:04.593Z,17.10
2019-04-23T09:32:21.125Z,17.10
2019-04-23T09:34:54.166Z,17.50
2019-04-23T09:37:26.779Z,17.60
2019-04-23T09:40:14.959Z,17.50
2019-04-23T09:48:10.198Z,17.60
2019-04-23T09:50:57.228Z,17.40
2019-04-23T09:53:29.559Z,17.40
2019-04-23T09:55:57.105Z,17.70
2019-04-23T09:58:41.510Z,18.10
2019-04-23T10:01:25.939Z,18.20
2019-04-23T10:03:50.592Z,18.20
2019-04-23T10:06:19.155Z,18.60
2019-04-23T10:08:51.380Z,18.70
2019-04-23T10:11:18.170Z,19.00
2019-04-23T10:13:50.369Z,19.10
2019-04-23T10:16:25.346Z,19.10
2019-04-23T10:18:55.217Z,19.10
2019-04-23T10:21:26.906Z,18.80
2019-04-23T10:23:59.249Z,19.00
2019-04-23T10:26:32.239Z,19.10
2019-04-23T10:29:07.806Z,19.30
2019-04-23T10:31:40.064Z,19.30
2019-04-23T10:34:12.287Z,19.40
2019-04-23T10:36:44.726Z,19.40
2019-04-23T10:39:23.319Z,19.80
2019-04-23T10:41:52.237Z,20.10
2019-04-23T10:44:50.421Z,20.30
2019-04-23T10:48:11.922Z,19.90
2019-04-23T10:50:46.051Z,20.10
2019-04-23T10:55:54.148Z,20.10
2019-04-23T11:01:01.465Z,20.50
2019-04-23T11:03:49.271Z,20.40
2019-04-23T11:06:06.695Z,20.80
2019-04-23T11:08:36.721Z,21.00
2019-04-23T11:11:14.743Z,21.10
2019-04-23T11:13:50.427Z,21.20
2019-04-23T11:18:56.747Z,21.70
2019-04-23T11:21:31.367Z,21.70
2019-04-23T11:24:00.082Z,21.30
2019-04-23T11:26:38.807Z,21.50
2019-04-23T11:29:16.819Z,21.60
2019-04-23T11:31:41.145Z,21.40
2019-04-23T11:36:53.297Z,21.60
2019-04-23T11:38:02.677Z,21.20
2019-04-23T11:39:16.251Z,21.70
2019-04-23T11:41:57.846Z,21.70
2019-04-23T11:44:36.478Z,22.00
2019-04-23T11:54:35.598Z,22.20
2019-04-23T12:02:43.252Z,22.00
2019-04-23T12:05:26.882Z,21.70
2019-04-23T12:08:26.442Z,22.20
2019-04-23T12:11:00.230Z,21.20
2019-04-23T12:13:30.236Z,21.80
2019-04-23T12:18:51.419Z,22.20
2019-04-23T12:21:12.853Z,22.00
2019-04-23T12:23:54.651Z,22.20
2019-04-23T12:26:30.863Z,22.50
2019-04-23T12:28:49.923Z,22.60
2019-04-23T12:31:32.698Z,22.50
2019-04-23T12:34:09.615Z,22.00
2019-04-23T12:36:46.802Z,22.40
2019-04-23T12:39:27.012Z,22.80
2019-04-23T12:42:05.791Z,22.90
2019-04-23T12:44:31.526Z,23.00
2019-04-23T12:49:52.842Z,22.80
2019-04-23T12:52:12.186Z,22.70
2019-04-23T12:54:58.832Z,22.80
2019-04-23T12:57:17.438Z,22.80
2019-04-23T12:59:52.665Z,23.00
2019-04-23T13:02:33.511Z,23.10
2019-04-23T13:04:51.783Z,23.30
2019-04-23T13:07:33.522Z,23.50
2019-04-23T13:10:02.661Z,23.50
2019-04-23T13:12:44.932Z,23.50
2019-04-23T13:15:11.629Z,23.50
2019-04-23T13:20:19.506Z,23.40
2019-04-23T13:25:35.153Z,22.70
2019-04-23T13:28:06.899Z,23.00
2019-04-23T13:30:46.736Z,22.00
2019-04-23T13:33:30.165Z,21.90
2019-04-23T13:36:15.159Z,22.10
2019-04-23T13:38:32.099Z,21.90
2019-04-23T13:41:08.440Z,22.20
2019-04-23T13:43:42.508Z,22.40
2019-04-23T13:48:30.051Z,21.90
2019-04-23T13:51:23.804Z,21.30
2019-04-23T13:56:24.856Z,21.60
2019-04-23T13:58:55.044Z,21.90
2019-04-23T14:01:28.979Z,21.90
2019-04-23T14:04:27.089Z,21.90
2019-04-23T14:06:36.177Z,21.70
2019-04-23T14:09:20.407Z,21.80
2019-04-23T14:11:38.614Z,21.70
2019-04-23T14:14:25.022Z,21.50
2019-04-23T14:17:18.002Z,21.50
2019-04-23T14:19:16.405Z,21.40
2019-04-23T14:22:13.620Z,21.30
2019-04-23T14:24:38.112Z,21.20
2019-04-23T14:27:10.897Z,21.30
2019-04-23T14:32:15.737Z,21.30
2019-04-23T14:34:54.334Z,20.90
2019-04-23T14:37:23.674Z,21.10
2019-04-23T14:40:08.647Z,21.30
2019-04-23T14:43:03.564Z,21.10
2019-04-23T14:45:23.079Z,20.90
2019-04-23T14:47:40.368Z,21.10
2019-04-23T14:52:56.802Z,20.80
2019-04-23T14:58:10.523Z,20.90
2019-04-23T15:00:46.594Z,21.00
2019-04-23T15:03:25.204Z,21.00
2019-04-23T15:06:00.071Z,20.70
2019-04-23T15:08:24.277Z,20.80
2019-04-23T15:11:06.689Z,20.80
2019-04-23T15:13:28.243Z,20.90
2019-04-23T15:16:11.498Z,20.90
2019-04-23T15:18:59.847Z,20.70
2019-04-23T15:21:42.944Z,20.70
2019-04-23T15:24:00.848Z,20.70
2019-04-23T15:28:36.569Z,20.30
2019-04-23T15:31:33.018Z,20.20
2019-04-23T15:36:52.350Z,19.80
2019-04-23T15:39:16.354Z,19.70
2019-04-23T15:41:59.266Z,19.70
2019-04-23T15:44:13.267Z,19.70
2019-04-23T15:51:56.885Z,19.40
2019-04-23T15:54:35.709Z,19.40
2019-04-23T15:57:07.271Z,19.40
2019-04-23T16:01:43.751Z,19.20
2019-04-23T16:04:16.985Z,19.20
2019-04-23T16:06:47.846Z,19.10
2019-04-23T16:09:46.136Z,18.70
2019-04-23T16:12:17.697Z,18.50
2019-04-23T16:15:13.318Z,18.30
2019-04-23T16:17:28.975Z,18.30
2019-04-23T16:20:16.468Z,18.20
2019-04-23T16:22:39.791Z,18.30
2019-04-23T16:25:13.321Z,18.30
2019-04-23T16:27:50.404Z,18.30
2019-04-23T16:33:11.161Z,18.10
2019-04-23T16:40:54.689Z,17.40
2019-04-23T16:43:30.925Z,17.20
2019-04-23T16:46:07.351Z,17.20
2019-04-23T16:53:48.126Z,17.20
2019-04-23T16:59:00.045Z,17.30
2019-04-23T17:01:22.928Z,17.30
2019-04-23T17:04:03.838Z,17.40
2019-04-23T17:06:29.319Z,17.40
2019-04-23T17:08:59.893Z,17.50
2019-04-23T17:11:37.388Z,17.50
2019-04-23T17:14:16.311Z,17.50
2019-04-23T17:16:38.375Z,17.40
2019-04-23T17:19:16.227Z,17.40
2019-04-23T17:21:54.991Z,17.40
2019-04-23T17:27:03.754Z,16.80
2019-04-23T17:29:28.554Z,16.70
2019-04-23T17:32:16.533Z,16.50
2019-04-23T17:35:09.565Z,16.30
2019-04-23T17:37:43.078Z,16.20
2019-04-23T17:40:19.837Z,16.20
2019-04-23T17:43:01.673Z,16.10
2019-04-23T17:48:17.251Z,15.90
2019-04-23T17:51:02.952Z,15.90
2019-04-23T17:58:35.050Z,16.00
2019-04-23T18:06:30.162Z,15.70
2019-04-23T18:09:06.080Z,15.70
2019-04-23T18:11:25.266Z,15.70
2019-04-23T18:14:02.646Z,15.70
2019-04-23T18:16:41.693Z,15.60
2019-04-23T18:19:07.744Z,15.60
2019-04-23T18:21:58.948Z,15.60
2019-04-23T18:24:54.165Z,15.60
2019-04-23T18:27:23.393Z,15.50
2019-04-23T18:30:05.136Z,15.50
2019-04-23T18:32:43.422Z,15.50
2019-04-23T18:35:19.615Z,15.50
2019-04-23T18:37:44.172Z,15.50
2019-04-23T18:40:13.791Z,15.40
2019-04-23T18:45:32.085Z,15.20
2019-04-23T18:48:31.506Z,15.10
2019-04-23T18:50:57.048Z,15.00
2019-04-23T18:56:05.508Z,15.00
2019-04-23T18:58:35.034Z,15.00
2019-04-23T19:04:11.277Z,15.00
2019-04-23T19:06:47.347Z,14.90
2019-04-23T19:13:04.276Z,14.80
2019-04-23T19:15:35.348Z,14.90
2019-04-23T19:17:56.110Z,14.80
2019-04-23T19:25:40.503Z,14.50
2019-04-23T19:28:34.582Z,14.50
2019-04-23T19:31:27.617Z,14.50
2019-04-23T19:34:14.229Z,14.40
2019-04-23T19:36:51.292Z,14.40
2019-04-23T19:39:19.329Z,14.50
2019-04-23T19:41:57.538Z,14.30
2019-04-23T19:44:18.242Z,14.40
2019-04-23T19:49:35.645Z,14.20
2019-04-23T19:54:42.731Z,14.20
2019-04-23T19:57:01.922Z,14.20
2019-04-23T20:04:46.083Z,14.20
2019-04-23T20:07:22.767Z,14.20
2019-04-23T20:12:25.380Z,14.20
2019-04-23T20:15:00.163Z,14.10
2019-04-23T20:18:35.379Z,14.00
2019-04-23T20:20:19.409Z,14.10
2019-04-23T20:22:41.772Z,13.80
2019-04-23T20:27:42.246Z,13.90
2019-04-23T20:31:03.527Z,13.90
2019-04-23T20:36:25.830Z,14.00
2019-04-23T20:41:21.105Z,14.00
2019-04-23T20:43:59.011Z,14.00
2019-04-23T20:46:27.381Z,14.00
2019-04-23T20:49:00.797Z,13.90
2019-04-23T20:51:33.794Z,13.80
2019-04-23T20:54:08.825Z,13.80
2019-04-23T20:56:47.744Z,13.80
2019-04-23T20:59:17.630Z,13.80
2019-04-23T21:02:07.647Z,13.90
2019-04-23T21:04:41.050Z,13.80
2019-04-23T21:07:07.254Z,13.70
2019-04-23T21:09:53.043Z,13.80
2019-04-23T21:12:18.193Z,13.80
2019-04-23T21:14:57.842Z,13.80
2019-04-23T21:17:33.539Z,13.80
2019-04-23T21:19:59.503Z,13.80
2019-04-23T21:22:32.117Z,13.80
2019-04-23T21:25:00.273Z,13.80
2019-04-23T21:28:26.578Z,13.60
2019-04-23T21:30:55.402Z,13.70
2019-04-23T21:33:16.162Z,13.70
2019-04-23T21:38:58.612Z,13.70
2019-04-23T21:44:21.002Z,13.60
2019-04-23T21:46:49.522Z,13.60
2019-04-23T21:54:20.842Z,13.80
2019-04-23T21:56:55.419Z,13.80
2019-04-23T21:59:27.502Z,13.80
2019-04-23T22:02:03.987Z,13.70
2019-04-23T22:07:11.966Z,13.60
2019-04-23T22:09:48.426Z,13.60
2019-04-23T22:12:14.971Z,13.70
2019-04-23T22:14:51.990Z,13.60
2019-04-23T22:17:25.749Z,13.70
2019-04-23T22:20:05.896Z,13.60
2019-04-23T22:22:44.825Z,13.50
2019-04-23T22:24:57.541Z,13.60
2019-04-23T22:27:32.853Z,13.60
2019-04-23T22:30:04.645Z,13.70
2019-04-23T22:32:50.341Z,13.70
2019-04-23T22:35:10.518Z,13.70
2019-04-23T22:38:01.031Z,13.60
2019-04-23T22:40:15.076Z,13.60
2019-04-23T22:43:13.213Z,13.60
2019-04-23T22:45:31.882Z,13.60
2019-04-23T22:48:04.682Z,13.50
2019-04-23T22:50:43.725Z,13.50
2019-04-23T22:55:49.847Z,13.60
2019-04-23T23:01:19.734Z,13.40
2019-04-23T23:03:51.329Z,13.20
2019-04-23T23:06:29.549Z,13.20
2019-04-23T23:09:10.697Z,13.20
2019-04-23T23:11:34.910Z,13.20
2019-04-23T23:22:00.329Z,13.20
2019-04-23T23:24:18.247Z,13.20
2019-04-23T23:29:21.445Z,13.20
2019-04-23T23:32:03.904Z,13.30
2019-04-23T23:34:38.466Z,13.30
2019-04-23T23:37:07.523Z,13.20
2019-04-23T23:42:16.237Z,13.20
2019-04-23T23:44:57.812Z,13.10
2019-04-23T23:47:18.179Z,13.10
2019-04-23T23:50:01.177Z,13.10
2019-04-23T23:52:33.194Z,13.10
2019-04-23T23:55:01.756Z,13.20
2019-04-23T23:57:30.523Z,13.00
