createdAt,value
2018-05-21T00:00:14.354Z,0
2018-05-21T00:01:29.003Z,0
2018-05-21T00:02:14.366Z,0
2018-05-21T00:03:14.413Z,0
2018-05-21T00:04:14.439Z,0
2018-05-21T00:05:14.472Z,0
2018-05-21T00:06:14.454Z,0
2018-05-21T00:07:14.233Z,0
2018-05-21T00:08:13.981Z,0
2018-05-21T00:09:14.306Z,0
2018-05-21T00:12:14.362Z,0
2018-05-21T00:13:29.268Z,0
2018-05-21T00:14:14.130Z,0
2018-05-21T00:15:14.412Z,0
2018-05-21T00:16:29.340Z,0
2018-05-21T00:17:14.722Z,0
2018-05-21T00:18:14.447Z,0
2018-05-21T00:19:14.736Z,0
2018-05-21T00:20:14.785Z,0
2018-05-21T00:21:29.188Z,0
2018-05-21T00:22:14.574Z,0
2018-05-21T00:23:29.220Z,0
2018-05-21T00:24:14.879Z,0
2018-05-21T00:25:29.518Z,0
2018-05-21T00:26:29.024Z,0
2018-05-21T00:27:14.946Z,0
2018-05-21T00:28:14.678Z,0
2018-05-21T00:29:29.103Z,0
2018-05-21T00:30:14.984Z,0
2018-05-21T00:31:15.012Z,0
2018-05-21T00:32:29.707Z,0
2018-05-21T00:33:15.074Z,0
2018-05-21T00:34:15.063Z,0
2018-05-21T00:35:15.112Z,0
2018-05-21T00:36:15.187Z,0
2018-05-21T00:37:15.162Z,0
2018-05-21T00:38:14.882Z,0
2018-05-21T00:39:15.204Z,0
2018-05-21T00:41:44.524Z,0
2018-05-21T00:42:15.006Z,0
2018-05-21T00:43:14.740Z,0
2018-05-21T00:44:14.760Z,0
2018-05-21T00:45:15.344Z,0
2018-05-21T00:46:15.316Z,0
2018-05-21T00:47:15.357Z,0
2018-05-21T00:48:15.110Z,0
2018-05-21T00:49:30.068Z,0
2018-05-21T00:50:15.449Z,0
2018-05-21T00:51:15.175Z,0
2018-05-21T00:52:15.470Z,0
2018-05-21T00:53:30.124Z,0
2018-05-21T00:54:15.519Z,0
2018-05-21T00:55:15.510Z,0
2018-05-21T00:56:15.578Z,0
2018-05-21T00:58:15.314Z,0
2018-05-21T00:59:30.278Z,0
2018-05-21T01:00:15.355Z,0
2018-05-21T01:01:15.668Z,0
2018-05-21T01:02:30.051Z,0
2018-05-21T01:03:15.726Z,0
2018-05-21T01:04:15.736Z,0
2018-05-21T01:06:15.820Z,0
2018-05-21T01:07:30.165Z,0
2018-05-21T01:08:15.817Z,0
2018-05-21T01:09:30.467Z,0
2018-05-21T01:10:15.607Z,0
2018-05-21T01:11:15.853Z,0
2018-05-21T01:12:15.907Z,0
2018-05-21T01:13:30.569Z,0
2018-05-21T01:14:15.693Z,0
2018-05-21T01:15:30.599Z,0
2018-05-21T01:16:15.998Z,0
2018-05-21T01:17:15.712Z,0
2018-05-21T01:18:30.397Z,0
2018-05-21T01:19:16.053Z,0
2018-05-21T01:20:16.076Z,0
2018-05-21T01:21:16.108Z,0
2018-05-21T01:22:15.925Z,0
2018-05-21T01:23:16.132Z,0
2018-05-21T01:24:15.863Z,0
2018-05-21T01:25:16.192Z,0
2018-05-21T01:26:16.172Z,0
2018-05-21T01:27:16.239Z,0
2018-05-21T01:28:16.217Z,0
2018-05-21T01:29:30.937Z,0
2018-05-21T01:30:16.247Z,0
2018-05-21T01:31:16.274Z,0
2018-05-21T01:32:16.054Z,0
2018-05-21T01:33:15.826Z,0
2018-05-21T01:34:31.025Z,0
2018-05-21T01:35:16.354Z,0
2018-05-21T01:36:16.416Z,0
2018-05-21T01:37:16.421Z,0
2018-05-21T01:38:16.176Z,0
2018-05-21T01:39:16.230Z,0
2018-05-21T01:40:16.207Z,0
2018-05-21T01:41:16.499Z,0
2018-05-21T01:42:31.181Z,0
2018-05-21T01:43:16.561Z,0
2018-05-21T01:44:16.325Z,0
2018-05-21T01:45:45.886Z,0
2018-05-21T01:46:16.374Z,0
2018-05-21T01:47:31.008Z,0
2018-05-21T01:48:16.122Z,0
2018-05-21T01:49:16.675Z,0
2018-05-21T01:50:16.704Z,0
2018-05-21T01:51:16.739Z,0
2018-05-21T01:52:16.718Z,0
2018-05-21T01:53:16.504Z,0
2018-05-21T01:54:16.497Z,0
2018-05-21T01:55:16.574Z,0
2018-05-21T01:56:16.800Z,0
2018-05-21T01:57:31.507Z,0
2018-05-21T01:58:16.867Z,0
2018-05-21T01:59:16.635Z,0
2018-05-21T02:00:16.365Z,0
2018-05-21T02:01:31.567Z,0
2018-05-21T02:02:17.065Z,0
2018-05-21T02:03:16.707Z,0
2018-05-21T02:04:16.987Z,0
2018-05-21T02:05:16.503Z,0
2018-05-21T02:06:16.494Z,0
2018-05-21T02:07:16.811Z,0
2018-05-21T02:08:16.983Z,0
2018-05-21T02:09:16.861Z,0
2018-05-21T02:10:16.842Z,0
2018-05-21T02:11:16.872Z,0
2018-05-21T02:12:31.846Z,0
2018-05-21T02:13:16.921Z,0
2018-05-21T02:14:16.693Z,0
2018-05-21T02:15:16.680Z,0
2018-05-21T02:16:31.913Z,0
2018-05-21T02:18:16.745Z,4
2018-05-21T02:19:17.158Z,4
2018-05-21T02:20:17.068Z,4
2018-05-21T02:21:17.104Z,0
2018-05-21T02:22:17.357Z,4
2018-05-21T02:23:17.419Z,4
2018-05-21T02:24:17.384Z,4
2018-05-21T02:25:31.811Z,8
2018-05-21T02:26:31.853Z,4
2018-05-21T02:27:17.472Z,8
2018-05-21T02:28:17.522Z,4
2018-05-21T02:29:17.489Z,8
2018-05-21T02:30:17.562Z,8
2018-05-21T02:31:17.567Z,12
2018-05-21T02:32:17.568Z,12
2018-05-21T02:33:32.013Z,12
2018-05-21T02:34:17.355Z,16
2018-05-21T02:35:17.623Z,16
2018-05-21T02:36:32.345Z,20
2018-05-21T02:37:17.665Z,24
2018-05-21T02:38:17.734Z,24
2018-05-21T02:39:17.717Z,28
2018-05-21T02:40:32.414Z,36
2018-05-21T02:41:17.744Z,40
2018-05-21T02:42:32.437Z,48
2018-05-21T02:43:32.564Z,52
2018-05-21T02:44:17.807Z,56
2018-05-21T02:45:17.603Z,60
2018-05-21T02:46:17.875Z,72
2018-05-21T02:47:17.906Z,76
2018-05-21T02:48:32.596Z,88
2018-05-21T02:49:17.651Z,96
2018-05-21T02:50:17.973Z,104
2018-05-21T02:51:17.706Z,116
2018-05-21T02:52:17.749Z,124
2018-05-21T02:53:17.729Z,140
2018-05-21T02:54:18.051Z,152
2018-05-21T02:55:18.039Z,164
2018-05-21T02:56:18.238Z,180
2018-05-21T02:57:17.830Z,196
2018-05-21T02:58:18.144Z,212
2018-05-21T02:59:18.125Z,232
2018-05-21T03:00:18.165Z,252
2018-05-21T03:01:18.207Z,272
2018-05-21T03:02:17.963Z,292
2018-05-21T03:03:18.213Z,316
2018-05-21T03:04:32.910Z,348
2018-05-21T03:05:18.243Z,368
2018-05-21T03:06:18.039Z,400
2018-05-21T03:07:18.285Z,428
2018-05-21T03:08:18.347Z,456
2018-05-21T03:09:33.009Z,496
2018-05-21T03:10:33.009Z,532
2018-05-21T03:11:18.406Z,556
2018-05-21T03:12:33.051Z,600
2018-05-21T03:13:33.070Z,640
2018-05-21T03:14:17.930Z,668
2018-05-21T03:15:18.494Z,708
2018-05-21T03:16:18.514Z,756
2018-05-21T03:17:18.490Z,804
2018-05-21T03:18:18.556Z,848
2018-05-21T03:19:33.192Z,912
2018-05-21T03:21:18.352Z,1004
2018-05-21T03:22:18.091Z,1056
2018-05-21T03:23:18.659Z,1112
2018-05-21T03:24:18.640Z,1160
2018-05-21T03:25:18.699Z,1204
2018-05-21T03:26:18.700Z,1256
2018-05-21T03:27:18.713Z,1312
2018-05-21T03:28:18.243Z,1368
2018-05-21T03:29:18.485Z,1432
2018-05-21T03:30:33.179Z,1508
2018-05-21T03:31:18.827Z,1556
2018-05-21T03:32:18.835Z,1624
2018-05-21T03:33:18.866Z,1704
2018-05-21T03:34:18.587Z,1788
2018-05-21T03:35:18.901Z,1860
2018-05-21T03:36:33.560Z,1952
2018-05-21T03:37:18.923Z,2004
2018-05-21T03:38:33.599Z,2080
2018-05-21T03:39:18.977Z,2132
2018-05-21T03:40:18.767Z,2196
2018-05-21T03:41:19.002Z,2264
2018-05-21T03:42:19.035Z,2340
2018-05-21T03:43:33.690Z,2460
2018-05-21T03:44:19.098Z,2600
2018-05-21T03:45:18.813Z,3052
2018-05-21T03:46:19.135Z,2928
2018-05-21T03:47:18.893Z,2752
2018-05-21T03:48:18.905Z,3088
2018-05-21T03:49:18.639Z,3496
2018-05-21T03:50:19.182Z,3404
2018-05-21T03:51:33.883Z,3076
2018-05-21T03:52:19.232Z,3108
2018-05-21T03:53:19.253Z,3420
2018-05-21T03:54:19.304Z,4520
2018-05-21T03:55:18.868Z,4316
2018-05-21T03:56:19.092Z,3700
2018-05-21T03:57:19.341Z,3728
2018-05-21T03:58:34.032Z,3784
2018-05-21T03:59:19.371Z,3940
2018-05-21T04:00:18.881Z,4036
2018-05-21T04:01:19.434Z,4020
2018-05-21T04:02:19.461Z,4608
2018-05-21T04:03:33.879Z,4976
2018-05-21T04:04:19.225Z,5188
2018-05-21T04:05:19.279Z,6436
2018-05-21T04:06:19.516Z,6368
2018-05-21T04:07:19.567Z,4872
2018-05-21T04:08:19.323Z,4576
2018-05-21T04:09:19.576Z,4680
2018-05-21T04:10:19.594Z,4864
2018-05-21T04:11:19.655Z,5356
2018-05-21T04:12:19.658Z,5632
2018-05-21T04:13:34.351Z,5208
2018-05-21T04:14:19.713Z,5308
2018-05-21T04:15:19.211Z,5500
2018-05-21T04:16:19.211Z,5724
2018-05-21T04:17:19.753Z,5648
2018-05-21T04:18:34.458Z,5576
2018-05-21T04:19:19.541Z,5596
2018-05-21T04:20:19.825Z,5688
2018-05-21T04:21:19.873Z,6300
2018-05-21T04:22:19.602Z,6452
2018-05-21T04:23:34.302Z,5948
2018-05-21T04:24:19.411Z,6164
2018-05-21T04:25:19.667Z,6256
2018-05-21T04:26:34.624Z,6412
2018-05-21T04:28:20.001Z,6448
2018-05-21T04:29:19.749Z,6472
2018-05-21T04:30:19.801Z,6840
2018-05-21T04:31:19.563Z,7272
2018-05-21T04:32:20.083Z,6904
2018-05-21T04:33:19.578Z,7120
2018-05-21T04:34:19.858Z,7988
2018-05-21T04:35:20.168Z,7604
2018-05-21T04:36:20.257Z,7436
2018-05-21T04:37:20.216Z,7480
2018-05-21T04:38:20.198Z,10724
2018-05-21T04:39:34.642Z,26432
2018-05-21T04:40:19.725Z,35936
2018-05-21T04:41:20.272Z,47872
2018-05-21T04:42:20.293Z,57568
2018-05-21T04:43:20.350Z,58240
2018-05-21T04:44:20.107Z,57856
2018-05-21T04:45:35.012Z,60032
2018-05-21T04:46:20.147Z,59968
2018-05-21T04:47:20.151Z,60032
2018-05-21T04:48:35.090Z,63104
2018-05-21T04:49:34.861Z,63168
2018-05-21T04:50:35.141Z,61504
2018-05-21T04:51:20.492Z,63168
2018-05-21T04:52:20.563Z,65440
2018-05-21T04:53:35.201Z,67264
2018-05-21T04:55:35.283Z,66912
2018-05-21T04:56:20.625Z,65504
2018-05-21T04:57:20.683Z,67392
2018-05-21T04:58:20.672Z,68768
2018-05-21T04:59:35.373Z,69344
2018-05-21T05:00:20.481Z,70656
2018-05-21T05:01:35.441Z,71712
2018-05-21T05:02:20.821Z,70912
2018-05-21T05:03:20.810Z,70208
2018-05-21T05:04:20.604Z,68992
2018-05-21T05:05:20.610Z,72672
2018-05-21T05:06:20.677Z,74400
2018-05-21T05:07:20.665Z,74560
2018-05-21T05:08:20.997Z,74240
2018-05-21T05:09:21.009Z,73376
2018-05-21T05:10:21.049Z,73536
2018-05-21T05:11:35.696Z,77440
2018-05-21T05:12:21.073Z,77824
2018-05-21T05:13:21.115Z,78016
2018-05-21T05:14:21.148Z,79072
2018-05-21T05:15:21.155Z,79264
2018-05-21T05:16:21.230Z,81536
2018-05-21T05:17:20.992Z,79264
2018-05-21T05:18:21.295Z,79712
2018-05-21T05:19:35.938Z,79200
2018-05-21T05:20:21.364Z,77600
2018-05-21T05:21:21.337Z,80032
2018-05-21T05:22:21.399Z,84096
2018-05-21T05:23:21.411Z,82048
2018-05-21T05:24:21.479Z,82624
2018-05-21T05:25:21.508Z,81536
2018-05-21T05:26:36.312Z,82144
2018-05-21T05:27:21.289Z,84896
2018-05-21T05:29:21.349Z,83904
2018-05-21T05:30:21.374Z,87328
2018-05-21T05:31:21.174Z,85216
2018-05-21T05:32:36.381Z,86752
2018-05-21T05:33:21.466Z,88352
2018-05-21T05:34:21.793Z,85920
2018-05-21T05:35:21.792Z,85376
2018-05-21T05:36:21.851Z,85600
2018-05-21T05:37:21.875Z,86624
2018-05-21T05:38:21.920Z,90528
2018-05-21T05:39:21.699Z,88992
2018-05-21T05:40:21.955Z,91328
2018-05-21T05:41:22.011Z,91424
2018-05-21T05:42:36.702Z,87488
2018-05-21T05:43:22.064Z,89344
2018-05-21T05:44:22.130Z,87936
2018-05-21T05:45:36.793Z,88416
2018-05-21T05:46:22.157Z,88992
2018-05-21T05:47:22.283Z,93664
2018-05-21T05:48:22.249Z,93664
2018-05-21T05:49:22.038Z,91456
2018-05-21T05:50:22.394Z,91872
2018-05-21T05:51:22.351Z,90208
2018-05-21T05:52:22.356Z,92160
2018-05-21T05:53:22.171Z,93344
2018-05-21T05:54:22.179Z,92192
2018-05-21T05:55:36.888Z,91904
2018-05-21T05:56:22.529Z,91936
2018-05-21T05:57:22.568Z,91840
2018-05-21T05:58:37.235Z,91744
2018-05-21T05:59:22.597Z,91104
2018-05-21T06:00:22.675Z,90400
2018-05-21T06:01:22.686Z,92576
2018-05-21T06:02:22.762Z,90976
2018-05-21T06:03:22.734Z,90496
2018-05-21T06:04:22.808Z,90080
2018-05-21T06:05:22.803Z,89760
2018-05-21T06:06:37.518Z,89216
2018-05-21T06:07:22.887Z,87456
2018-05-21T06:08:37.605Z,88896
2018-05-21T06:09:22.947Z,88832
2018-05-21T06:10:23.025Z,91904
2018-05-21T06:11:22.787Z,90752
2018-05-21T06:12:23.096Z,88096
2018-05-21T06:13:23.080Z,90656
2018-05-21T06:14:37.814Z,93856
2018-05-21T06:15:22.895Z,93312
2018-05-21T06:16:23.206Z,93984
2018-05-21T06:17:37.898Z,93696
2018-05-21T06:18:23.305Z,92832
2018-05-21T06:19:23.347Z,92384
2018-05-21T06:20:37.993Z,91136
2018-05-21T06:21:23.403Z,90400
2018-05-21T06:22:23.138Z,93248
2018-05-21T06:23:23.201Z,91616
2018-05-21T06:24:23.486Z,93440
2018-05-21T06:25:23.285Z,92288
2018-05-21T06:26:23.315Z,95808
2018-05-21T06:27:23.608Z,96768
2018-05-21T06:28:23.716Z,94272
2018-05-21T06:29:23.651Z,94528
2018-05-21T06:30:38.370Z,91392
2018-05-21T06:31:23.473Z,95232
2018-05-21T06:32:23.536Z,96640
2018-05-21T06:33:23.549Z,93728
2018-05-21T06:34:24.309Z,91712
2018-05-21T06:36:23.948Z,91648
2018-05-21T06:37:23.956Z,93920
2018-05-21T06:38:23.981Z,93696
2018-05-21T06:39:24.006Z,93056
2018-05-21T06:40:38.736Z,90240
2018-05-21T06:41:38.226Z,92224
2018-05-21T06:42:38.546Z,94688
2018-05-21T06:43:24.196Z,92928
2018-05-21T06:44:38.860Z,91616
2018-05-21T06:45:24.251Z,93248
2018-05-21T06:47:24.302Z,97088
2018-05-21T06:48:24.098Z,95520
2018-05-21T06:49:23.880Z,92928
2018-05-21T06:50:24.458Z,90592
2018-05-21T06:51:24.188Z,87520
2018-05-21T06:52:24.516Z,86432
2018-05-21T06:54:39.218Z,89536
2018-05-21T06:55:24.618Z,89696
2018-05-21T06:56:24.660Z,85728
2018-05-21T06:57:24.715Z,85344
2018-05-21T06:58:24.449Z,87200
2018-05-21T06:59:39.192Z,89888
2018-05-21T07:00:24.779Z,89760
2018-05-21T07:01:39.510Z,86816
2018-05-21T07:02:24.873Z,86560
2018-05-21T07:03:24.914Z,87968
2018-05-21T07:04:24.927Z,86528
2018-05-21T07:05:24.728Z,87040
2018-05-21T07:06:24.752Z,86912
2018-05-21T07:07:24.830Z,87424
2018-05-21T07:08:24.544Z,85600
2018-05-21T07:10:25.141Z,81856
2018-05-21T07:11:24.927Z,82240
2018-05-21T07:12:25.236Z,83360
2018-05-21T07:13:25.285Z,80064
2018-05-21T07:14:25.424Z,76256
2018-05-21T07:15:24.803Z,79872
2018-05-21T07:16:24.857Z,85248
2018-05-21T07:17:25.397Z,85760
2018-05-21T07:18:40.260Z,81024
2018-05-21T07:19:25.584Z,81504
2018-05-21T07:20:25.650Z,81856
2018-05-21T07:21:25.306Z,81248
2018-05-21T07:22:25.084Z,80448
2018-05-21T07:23:25.612Z,79904
2018-05-21T07:24:25.329Z,80160
2018-05-21T07:25:25.448Z,76928
2018-05-21T07:26:25.754Z,75296
2018-05-21T07:27:40.451Z,77696
2018-05-21T07:28:25.819Z,76352
2018-05-21T07:29:25.871Z,75968
2018-05-21T07:30:25.869Z,77280
2018-05-21T07:31:26.004Z,79424
2018-05-21T07:32:25.972Z,77152
2018-05-21T07:33:40.376Z,75840
2018-05-21T07:34:25.490Z,76224
2018-05-21T07:35:40.743Z,76032
2018-05-21T07:36:26.089Z,75200
2018-05-21T07:37:25.898Z,74528
2018-05-21T07:38:25.925Z,76224
2018-05-21T07:39:25.957Z,74400
2018-05-21T07:40:26.242Z,72416
2018-05-21T07:41:26.371Z,70240
2018-05-21T07:42:26.324Z,70016
2018-05-21T07:43:26.356Z,71552
2018-05-21T07:44:40.525Z,71200
2018-05-21T07:45:26.450Z,70528
2018-05-21T07:47:26.522Z,68608
2018-05-21T07:48:26.033Z,67680
2018-05-21T07:49:41.225Z,67648
2018-05-21T07:50:26.615Z,66112
2018-05-21T07:51:41.502Z,67520
2018-05-21T07:52:26.690Z,68320
2018-05-21T07:53:26.433Z,65056
2018-05-21T07:54:26.511Z,66880
2018-05-21T07:55:26.792Z,69344
2018-05-21T07:57:26.604Z,66080
2018-05-21T07:58:27.200Z,64576
2018-05-21T07:59:26.921Z,64960
2018-05-21T08:00:41.371Z,63680
2018-05-21T08:01:26.976Z,63296
2018-05-21T08:02:27.147Z,66816
2018-05-21T08:03:26.877Z,67328
2018-05-21T08:04:26.870Z,63872
2018-05-21T08:05:41.822Z,59456
2018-05-21T08:06:26.899Z,61056
2018-05-21T08:07:27.223Z,65952
2018-05-21T08:08:27.233Z,63776
2018-05-21T08:09:26.783Z,60544
2018-05-21T08:10:27.062Z,61216
2018-05-21T08:11:27.116Z,62112
2018-05-21T08:12:27.381Z,59488
2018-05-21T08:13:42.085Z,62528
2018-05-21T08:15:27.221Z,65216
2018-05-21T08:16:41.943Z,62240
2018-05-21T08:17:27.547Z,62272
2018-05-21T08:18:27.364Z,65280
2018-05-21T08:19:27.389Z,61024
2018-05-21T08:20:27.426Z,58176
2018-05-21T08:21:42.402Z,59328
2018-05-21T08:22:27.676Z,60704
2018-05-21T08:23:27.812Z,55264
2018-05-21T08:24:28.165Z,54624
2018-05-21T08:26:27.884Z,60480
2018-05-21T08:27:27.420Z,59904
2018-05-21T08:28:27.991Z,61664
2018-05-21T08:29:28.078Z,58816
2018-05-21T08:30:28.019Z,56480
2018-05-21T08:31:28.082Z,56672
2018-05-21T08:32:27.573Z,55712
2018-05-21T08:33:28.168Z,50336
2018-05-21T08:34:27.895Z,47776
2018-05-21T08:35:28.233Z,51264
2018-05-21T08:36:42.893Z,51808
2018-05-21T08:37:28.301Z,47840
2018-05-21T08:38:28.029Z,34432
2018-05-21T08:39:28.335Z,22528
2018-05-21T08:40:28.398Z,20704
2018-05-21T08:41:42.541Z,20192
2018-05-21T08:42:43.204Z,19936
2018-05-21T08:43:28.487Z,19744
2018-05-21T08:44:43.177Z,19584
2018-05-21T08:46:28.305Z,19360
2018-05-21T08:47:28.629Z,19200
2018-05-21T08:48:28.981Z,19104
2018-05-21T08:49:28.721Z,18976
2018-05-21T08:50:28.481Z,18912
2018-05-21T08:51:28.491Z,18816
2018-05-21T08:52:28.832Z,18784
2018-05-21T08:54:28.579Z,18624
2018-05-21T08:55:28.651Z,18528
2018-05-21T08:56:29.008Z,18464
2018-05-21T08:57:28.970Z,18400
2018-05-21T08:58:28.986Z,18272
2018-05-21T08:59:28.789Z,18208
2018-05-21T09:00:29.437Z,18208
2018-05-21T09:01:29.098Z,18144
2018-05-21T09:02:43.794Z,18080
2018-05-21T09:03:29.139Z,18016
2018-05-21T09:04:43.619Z,17920
2018-05-21T09:05:29.214Z,17888
2018-05-21T09:06:29.290Z,17792
2018-05-21T09:07:29.303Z,17760
2018-05-21T09:08:43.732Z,17516
2018-05-21T09:09:29.104Z,17448
2018-05-21T09:10:29.392Z,17424
2018-05-21T09:12:29.381Z,17360
2018-05-21T09:13:28.997Z,17512
2018-05-21T09:14:29.537Z,7812
2018-05-21T09:15:29.588Z,17208
2018-05-21T09:16:29.780Z,17128
2018-05-21T09:18:28.884Z,17208
2018-05-21T09:19:29.708Z,17332
2018-05-21T09:20:29.714Z,9780
2018-05-21T09:21:29.792Z,17240
2018-05-21T09:22:29.846Z,16260
2018-05-21T09:23:44.511Z,17132
2018-05-21T09:24:44.524Z,17324
2018-05-21T09:25:44.562Z,17320
2018-05-21T09:26:29.997Z,17428
2018-05-21T09:27:44.342Z,17168
2018-05-21T09:29:29.483Z,17088
2018-05-21T09:30:30.078Z,16872
2018-05-21T09:31:30.351Z,15476
2018-05-21T09:32:30.219Z,10944
2018-05-21T09:33:44.799Z,17292
2018-05-21T09:34:44.864Z,16872
2018-05-21T09:35:30.208Z,16608
2018-05-21T09:36:30.015Z,16564
2018-05-21T09:37:30.009Z,16716
2018-05-21T09:38:29.797Z,16976
2018-05-21T09:39:30.352Z,17232
2018-05-21T09:40:45.054Z,17252
2018-05-21T09:41:30.439Z,17632
2018-05-21T09:42:30.431Z,17180
2018-05-21T09:43:30.222Z,16776
2018-05-21T09:46:30.637Z,15696
2018-05-21T09:47:30.732Z,15684
2018-05-21T09:48:30.363Z,15636
2018-05-21T09:49:30.681Z,15508
2018-05-21T09:50:30.731Z,15292
2018-05-21T09:51:45.409Z,15208
2018-05-21T09:52:30.806Z,15192
2018-05-21T09:53:45.211Z,15392
2018-05-21T09:54:30.139Z,15340
2018-05-21T09:55:45.512Z,15316
2018-05-21T09:56:45.565Z,15372
2018-05-21T09:57:30.679Z,15144
2018-05-21T09:58:45.373Z,14932
2018-05-21T09:59:30.993Z,15016
2018-05-21T10:00:45.714Z,14944
2018-05-21T10:01:45.706Z,14836
2018-05-21T10:02:30.808Z,14904
2018-05-21T10:03:30.882Z,14980
2018-05-21T10:04:31.152Z,14932
2018-05-21T10:06:31.234Z,14976
2018-05-21T10:07:31.259Z,14940
2018-05-21T10:08:31.303Z,15096
2018-05-21T10:09:31.304Z,15296
2018-05-21T10:10:31.086Z,15628
2018-05-21T10:11:46.032Z,15340
2018-05-21T10:12:31.443Z,15292
2018-05-21T10:13:31.425Z,15368
2018-05-21T10:14:31.492Z,15580
2018-05-21T10:15:31.497Z,15868
2018-05-21T10:16:31.528Z,16252
2018-05-21T10:17:46.240Z,16900
2018-05-21T10:18:45.974Z,16592
2018-05-21T10:19:31.152Z,15656
2018-05-21T10:20:31.674Z,15036
2018-05-21T10:21:31.681Z,14264
2018-05-21T10:22:31.742Z,14916
2018-05-21T10:23:31.728Z,14984
2018-05-21T10:24:31.533Z,14892
2018-05-21T10:25:31.788Z,14956
2018-05-21T10:26:46.507Z,15392
2018-05-21T10:27:31.863Z,15720
2018-05-21T10:28:31.923Z,15844
2018-05-21T10:29:31.424Z,15952
2018-05-21T10:30:31.697Z,8892
2018-05-21T10:31:31.737Z,9152
2018-05-21T10:32:32.001Z,8744
2018-05-21T10:33:32.072Z,7284
2018-05-21T10:34:32.109Z,7116
2018-05-21T10:35:32.141Z,8280
2018-05-21T10:36:32.121Z,13908
2018-05-21T10:37:31.929Z,13780
2018-05-21T10:38:32.186Z,13544
2018-05-21T10:39:31.985Z,13432
2018-05-21T10:40:31.987Z,13344
2018-05-21T10:41:32.317Z,13492
2018-05-21T10:42:32.316Z,13580
2018-05-21T10:43:47.204Z,13800
2018-05-21T10:44:32.530Z,13952
2018-05-21T10:45:47.089Z,13944
2018-05-21T10:46:32.163Z,13836
2018-05-21T10:47:32.229Z,13804
2018-05-21T10:48:32.224Z,13008
2018-05-21T10:49:32.358Z,7464
2018-05-21T10:50:32.631Z,14788
2018-05-21T10:51:47.458Z,15072
2018-05-21T10:52:32.380Z,14828
2018-05-21T10:53:32.639Z,8928
2018-05-21T10:54:32.747Z,13832
2018-05-21T10:55:32.460Z,10088
2018-05-21T10:56:47.403Z,9960
2018-05-21T10:57:32.908Z,10424
2018-05-21T10:58:32.825Z,16224
2018-05-21T10:59:47.505Z,16624
2018-05-21T11:00:32.854Z,16540
2018-05-21T11:01:47.774Z,15472
2018-05-21T11:02:47.295Z,15252
2018-05-21T11:05:32.982Z,8680
2018-05-21T11:06:33.059Z,8516
2018-05-21T11:07:33.130Z,9072
2018-05-21T11:08:33.116Z,8920
2018-05-21T11:09:33.102Z,12140
2018-05-21T11:10:33.158Z,13056
2018-05-21T11:11:32.934Z,8912
2018-05-21T11:12:33.182Z,8360
2018-05-21T11:14:33.285Z,11212
2018-05-21T11:15:47.937Z,12048
2018-05-21T11:16:33.347Z,8012
2018-05-21T11:17:33.342Z,8088
2018-05-21T11:18:33.405Z,8556
2018-05-21T11:19:47.787Z,11724
2018-05-21T11:20:33.164Z,11068
2018-05-21T11:21:33.211Z,9788
2018-05-21T11:22:33.505Z,10408
2018-05-21T11:23:32.998Z,11168
2018-05-21T11:24:33.492Z,11052
2018-05-21T11:25:33.588Z,11144
2018-05-21T11:26:48.279Z,11200
2018-05-21T11:27:33.646Z,11164
2018-05-21T11:28:33.411Z,10584
2018-05-21T11:29:33.674Z,10112
2018-05-21T11:30:33.715Z,11212
2018-05-21T11:31:48.163Z,9628
2018-05-21T11:32:48.169Z,11016
2018-05-21T11:33:33.847Z,10360
2018-05-21T11:34:33.565Z,11120
2018-05-21T11:35:33.625Z,11472
2018-05-21T11:36:33.891Z,10888
2018-05-21T11:37:33.930Z,10156
2018-05-21T11:38:33.976Z,10452
2018-05-21T11:39:33.704Z,11008
2018-05-21T11:40:33.830Z,10908
2018-05-21T11:41:34.037Z,9076
2018-05-21T11:42:34.057Z,9772
2018-05-21T11:43:34.121Z,9868
2018-05-21T11:44:33.852Z,10004
2018-05-21T11:45:34.171Z,9488
2018-05-21T11:46:48.917Z,9696
2018-05-21T11:47:33.947Z,10216
2018-05-21T11:48:33.973Z,10884
2018-05-21T11:49:48.678Z,10440
2018-05-21T11:50:34.404Z,10288
2018-05-21T11:51:48.960Z,10772
2018-05-21T11:52:34.466Z,10908
2018-05-21T11:53:49.020Z,11236
2018-05-21T11:54:34.396Z,11316
2018-05-21T11:55:34.421Z,10896
2018-05-21T11:56:49.130Z,10988
2018-05-21T11:57:34.245Z,10868
2018-05-21T11:58:34.250Z,10288
2018-05-21T11:59:34.573Z,10120
2018-05-21T12:00:34.550Z,9804
2018-05-21T12:01:34.629Z,9732
2018-05-21T12:02:49.274Z,10104
2018-05-21T12:03:34.682Z,10676
2018-05-21T12:04:34.405Z,11088
2018-05-21T12:05:34.737Z,10260
2018-05-21T12:06:34.478Z,9888
2018-05-21T12:07:34.880Z,9760
2018-05-21T12:08:34.780Z,10040
2018-05-21T12:09:34.594Z,10008
2018-05-21T12:10:34.863Z,11068
2018-05-21T12:11:34.890Z,11072
2018-05-21T12:12:34.888Z,10376
2018-05-21T12:13:35.297Z,10264
2018-05-21T12:14:34.980Z,11032
2018-05-21T12:15:49.660Z,10972
2018-05-21T12:16:35.097Z,10748
2018-05-21T12:17:49.692Z,10992
2018-05-21T12:19:35.107Z,10720
2018-05-21T12:20:34.898Z,10744
2018-05-21T12:22:34.962Z,10140
2018-05-21T12:23:34.967Z,10220
2018-05-21T12:24:49.889Z,10388
2018-05-21T12:25:35.117Z,10452
2018-05-21T12:26:35.025Z,10412
2018-05-21T12:27:35.354Z,10304
2018-05-21T12:28:35.403Z,10268
2018-05-21T12:29:35.410Z,10080
2018-05-21T12:30:34.880Z,10064
2018-05-21T12:31:35.470Z,9468
2018-05-21T12:32:35.468Z,7312
2018-05-21T12:33:35.494Z,7112
2018-05-21T12:35:04.833Z,8952
2018-05-21T12:35:35.052Z,8596
2018-05-21T12:36:49.968Z,9232
2018-05-21T12:37:35.649Z,8984
2018-05-21T12:38:50.317Z,9300
2018-05-21T12:39:35.658Z,9548
2018-05-21T12:41:35.450Z,9692
2018-05-21T12:42:35.766Z,9616
2018-05-21T12:43:35.762Z,9452
2018-05-21T12:45:35.602Z,8780
2018-05-21T12:46:35.863Z,8244
2018-05-21T12:47:35.627Z,8148
2018-05-21T12:48:35.915Z,8620
2018-05-21T12:49:35.969Z,9136
2018-05-21T12:51:05.280Z,9344
2018-05-21T12:51:35.503Z,9088
2018-05-21T12:52:36.046Z,9176
2018-05-21T12:53:35.541Z,9228
2018-05-21T12:54:36.117Z,9588
2018-05-21T12:55:35.844Z,9788
2018-05-21T12:59:36.214Z,9840
2018-05-21T13:00:35.740Z,10236
2018-05-21T13:01:36.308Z,10444
2018-05-21T13:02:36.343Z,10320
2018-05-21T13:03:36.072Z,10272
2018-05-21T13:04:36.382Z,10184
2018-05-21T13:05:36.376Z,9932
2018-05-21T13:06:51.099Z,8668
2018-05-21T13:08:36.503Z,7900
2018-05-21T13:09:36.528Z,8032
2018-05-21T13:10:36.536Z,8488
2018-05-21T13:11:50.959Z,8716
2018-05-21T13:12:36.319Z,8656
2018-05-21T13:13:36.118Z,8532
2018-05-21T13:14:36.122Z,8268
2018-05-21T13:15:36.437Z,7044
2018-05-21T13:16:36.436Z,5940
2018-05-21T13:17:36.743Z,5692
2018-05-21T13:18:36.737Z,6256
2018-05-21T13:19:36.807Z,6996
2018-05-21T13:20:36.830Z,7316
2018-05-21T13:21:51.566Z,7756
2018-05-21T13:22:36.963Z,7960
2018-05-21T13:23:36.891Z,8124
2018-05-21T13:24:36.952Z,7956
2018-05-21T13:25:36.938Z,7844
2018-05-21T13:26:37.001Z,7720
2018-05-21T13:27:37.018Z,7592
2018-05-21T13:28:36.763Z,7492
2018-05-21T13:29:37.055Z,7104
2018-05-21T13:30:37.102Z,6708
2018-05-21T13:31:37.147Z,5932
2018-05-21T13:32:51.823Z,4924
2018-05-21T13:33:37.162Z,5784
2018-05-21T13:34:37.207Z,6916
2018-05-21T13:35:37.211Z,7716
2018-05-21T13:36:37.271Z,7216
2018-05-21T13:37:51.927Z,5944
2018-05-21T13:38:37.340Z,5580
2018-05-21T13:39:37.373Z,6640
2018-05-21T13:40:37.109Z,5188
2018-05-21T13:41:37.492Z,4828
2018-05-21T13:42:51.548Z,6300
2018-05-21T13:43:37.464Z,7072
2018-05-21T13:44:37.459Z,7236
2018-05-21T13:45:37.537Z,7228
2018-05-21T13:46:37.540Z,7252
2018-05-21T13:47:37.317Z,7232
2018-05-21T13:48:37.316Z,7224
2018-05-21T13:49:37.345Z,7204
2018-05-21T13:50:37.654Z,7220
2018-05-21T13:51:37.682Z,7212
2018-05-21T13:52:38.076Z,7212
2018-05-21T13:54:37.735Z,7232
2018-05-21T13:55:37.548Z,7232
2018-05-21T13:56:52.484Z,7276
2018-05-21T13:57:37.824Z,7268
2018-05-21T13:58:37.954Z,7128
2018-05-21T13:59:37.612Z,6948