createdAt,value
2018-08-06T00:00:27.002Z,20.90
2018-08-06T00:02:56.060Z,20.80
2018-08-06T00:05:24.879Z,20.80
2018-08-06T00:07:53.688Z,20.80
2018-08-06T00:10:24.116Z,20.80
2018-08-06T00:12:53.126Z,20.80
2018-08-06T00:15:22.035Z,20.90
2018-08-06T00:17:51.844Z,20.90
2018-08-06T00:20:20.812Z,20.80
2018-08-06T00:22:50.159Z,20.80
2018-08-06T00:25:19.199Z,20.80
2018-08-06T00:27:48.219Z,20.80
2018-08-06T00:30:18.577Z,20.70
2018-08-06T00:32:48.094Z,20.70
2018-08-06T00:35:17.463Z,20.70
2018-08-06T00:37:46.220Z,20.70
2018-08-06T00:42:45.218Z,20.80
2018-08-06T00:45:16.129Z,20.70
2018-08-06T00:47:45.568Z,20.80
2018-08-06T00:50:14.559Z,20.80
2018-08-06T00:52:43.385Z,20.80
2018-08-06T00:55:15.200Z,20.80
2018-08-06T00:57:44.151Z,20.70
2018-08-06T01:00:17.406Z,20.70
2018-08-06T01:02:46.343Z,20.70
2018-08-06T01:05:15.775Z,20.70
2018-08-06T01:07:45.063Z,20.70
2018-08-06T01:10:15.068Z,20.70
2018-08-06T01:12:43.855Z,20.70
2018-08-06T01:15:17.824Z,20.70
2018-08-06T01:17:49.650Z,20.70
2018-08-06T01:20:18.437Z,20.70
2018-08-06T01:22:47.567Z,20.60
2018-08-06T01:25:16.405Z,20.60
2018-08-06T01:27:45.198Z,20.60
2018-08-06T01:30:14.952Z,20.60
2018-08-06T01:32:44.059Z,20.60
2018-08-06T01:35:12.978Z,20.60
2018-08-06T01:37:41.804Z,20.60
2018-08-06T01:40:12.873Z,20.70
2018-08-06T01:42:41.947Z,20.60
2018-08-06T01:45:15.850Z,20.70
2018-08-06T01:47:45.271Z,20.70
2018-08-06T01:50:15.025Z,20.60
2018-08-06T01:52:43.963Z,20.50
2018-08-06T01:55:12.854Z,20.60
2018-08-06T01:57:41.781Z,20.50
2018-08-06T02:00:13.615Z,20.50
2018-08-06T02:02:42.436Z,20.40
2018-08-06T02:05:11.679Z,20.40
2018-08-06T02:07:40.918Z,20.40
2018-08-06T02:10:12.958Z,20.30
2018-08-06T02:12:42.339Z,20.30
2018-08-06T02:15:11.655Z,20.30
2018-08-06T02:17:40.724Z,20.30
2018-08-06T02:20:12.274Z,20.30
2018-08-06T02:22:41.076Z,20.30
2018-08-06T02:25:10.583Z,20.30
2018-08-06T02:27:39.540Z,20.20
2018-08-06T02:30:12.756Z,20.20
2018-08-06T02:32:41.647Z,20.00
2018-08-06T02:35:12.664Z,20.00
2018-08-06T02:37:42.198Z,20.00
2018-08-06T02:40:17.541Z,19.90
2018-08-06T02:42:46.483Z,19.90
2018-08-06T02:45:15.591Z,19.80
2018-08-06T02:47:44.456Z,19.90
2018-08-06T02:50:13.342Z,19.90
2018-08-06T02:52:43.071Z,19.80
2018-08-06T02:55:13.139Z,19.80
2018-08-06T02:57:41.958Z,19.70
2018-08-06T03:00:13.064Z,19.70
2018-08-06T03:02:42.799Z,19.70
2018-08-06T03:05:13.255Z,19.80
2018-08-06T03:07:43.234Z,19.80
2018-08-06T03:10:12.363Z,19.70
2018-08-06T03:12:41.547Z,19.60
2018-08-06T03:15:11.412Z,19.60
2018-08-06T03:17:40.896Z,19.50
2018-08-06T03:20:11.155Z,19.60
2018-08-06T03:22:40.364Z,19.60
2018-08-06T03:25:11.191Z,19.60
2018-08-06T03:27:40.064Z,19.60
2018-08-06T03:30:12.104Z,19.50
2018-08-06T03:32:40.959Z,19.60
2018-08-06T03:35:10.643Z,19.50
2018-08-06T03:37:39.494Z,19.50
2018-08-06T03:40:08.995Z,19.50
2018-08-06T03:42:37.864Z,19.40
2018-08-06T03:45:08.152Z,19.40
2018-08-06T03:47:36.958Z,19.30
2018-08-06T03:50:06.723Z,19.30
2018-08-06T03:52:35.546Z,19.30
2018-08-06T03:55:05.348Z,19.30
2018-08-06T03:57:34.171Z,19.20
2018-08-06T04:00:03.391Z,19.20
2018-08-06T04:02:32.128Z,19.10
2018-08-06T04:07:29.951Z,19.10
2018-08-06T04:09:58.794Z,19.10
2018-08-06T04:12:27.542Z,19.10
2018-08-06T04:14:56.527Z,19.10
2018-08-06T04:17:25.389Z,19.00
2018-08-06T04:19:54.168Z,19.00
2018-08-06T04:22:22.967Z,19.10
2018-08-06T04:24:52.579Z,19.10
2018-08-06T04:27:21.446Z,19.10
2018-08-06T04:29:50.236Z,19.10
2018-08-06T04:32:19.027Z,19.10
2018-08-06T04:34:47.787Z,19.00
2018-08-06T04:37:16.603Z,19.00
2018-08-06T04:39:45.399Z,19.00
2018-08-06T04:42:14.211Z,19.00
2018-08-06T04:44:42.990Z,19.00
2018-08-06T04:47:11.787Z,19.00
2018-08-06T04:49:40.687Z,19.10
2018-08-06T04:52:09.607Z,19.10
2018-08-06T04:54:38.417Z,19.20
2018-08-06T04:57:13.490Z,19.20
2018-08-06T04:59:47.985Z,19.20
2018-08-06T05:02:22.432Z,19.30
2018-08-06T05:04:56.715Z,19.30
2018-08-06T05:07:31.056Z,19.30
2018-08-06T05:10:05.824Z,19.30
2018-08-06T05:12:40.151Z,19.30
2018-08-06T05:15:09.016Z,19.30
2018-08-06T05:17:37.805Z,19.30
2018-08-06T05:20:06.636Z,19.40
2018-08-06T05:22:35.411Z,19.40
2018-08-06T05:25:04.795Z,19.50
2018-08-06T05:27:33.623Z,19.40
2018-08-06T05:30:02.417Z,19.40
2018-08-06T05:32:31.195Z,19.50
2018-08-06T05:35:00.281Z,19.60
2018-08-06T05:37:29.040Z,19.60
2018-08-06T05:39:57.863Z,19.60
2018-08-06T05:42:26.590Z,19.70
2018-08-06T05:44:55.716Z,19.80
2018-08-06T05:47:24.499Z,19.90
2018-08-06T05:49:53.316Z,20.00
2018-08-06T05:52:22.098Z,20.10
2018-08-06T05:54:50.900Z,20.10
2018-08-06T05:57:20.511Z,20.20
2018-08-06T05:59:49.272Z,20.30
2018-08-06T06:02:18.063Z,20.30
2018-08-06T06:04:47.103Z,20.40
2018-08-06T06:07:15.891Z,20.40
2018-08-06T06:09:44.678Z,20.50
2018-08-06T06:12:13.527Z,20.50
2018-08-06T06:14:42.322Z,20.60
2018-08-06T06:17:11.391Z,20.70
2018-08-06T06:19:40.199Z,20.80
2018-08-06T06:22:09.051Z,20.80
2018-08-06T06:24:37.871Z,20.80
2018-08-06T06:27:06.669Z,21.00
2018-08-06T06:29:35.480Z,21.10
2018-08-06T06:32:04.240Z,21.20
2018-08-06T06:34:33.098Z,21.30
2018-08-06T06:37:01.869Z,21.20
2018-08-06T06:39:30.702Z,21.20
2018-08-06T06:41:59.491Z,21.30
2018-08-06T06:44:28.421Z,21.40
2018-08-06T06:46:57.219Z,21.40
2018-08-06T06:49:26.037Z,21.60
2018-08-06T06:51:54.835Z,21.60
2018-08-06T06:54:23.636Z,21.60
2018-08-06T06:56:52.711Z,21.60
2018-08-06T06:59:21.520Z,21.60
2018-08-06T07:01:50.291Z,21.70
2018-08-06T07:04:19.103Z,21.90
2018-08-06T07:06:47.895Z,21.90
2018-08-06T07:09:16.716Z,22.00
2018-08-06T07:11:45.532Z,22.10
2018-08-06T07:14:14.379Z,22.20
2018-08-06T07:19:11.620Z,22.50
2018-08-06T07:21:40.394Z,22.50
2018-08-06T07:24:09.223Z,22.60
2018-08-06T07:26:38.003Z,22.70
2018-08-06T07:29:06.813Z,22.70
2018-08-06T07:31:35.603Z,22.80
2018-08-06T07:34:04.391Z,22.80
2018-08-06T07:36:33.188Z,22.90
2018-08-06T07:39:01.970Z,23.10
2018-08-06T07:41:30.759Z,23.20
2018-08-06T07:43:59.551Z,23.30
2018-08-06T07:46:28.313Z,23.30
2018-08-06T07:48:57.466Z,23.30
2018-08-06T07:51:26.239Z,23.40
2018-08-06T07:53:55.031Z,23.50
2018-08-06T07:56:23.855Z,23.60
2018-08-06T07:58:52.881Z,23.70
2018-08-06T08:01:21.748Z,23.70
2018-08-06T08:03:50.568Z,23.70
2018-08-06T08:06:19.456Z,23.90
2018-08-06T08:08:48.219Z,24.00
2018-08-06T08:11:17.099Z,24.10
2018-08-06T08:13:45.867Z,24.20
2018-08-06T08:16:14.691Z,24.10
2018-08-06T08:18:43.546Z,24.20
2018-08-06T08:21:12.315Z,24.40
2018-08-06T08:23:41.095Z,24.40
2018-08-06T08:26:09.891Z,24.70
2018-08-06T08:28:38.685Z,24.90
2018-08-06T08:31:07.481Z,24.90
2018-08-06T08:33:36.424Z,25.00
2018-08-06T08:36:05.671Z,25.10
2018-08-06T08:38:34.438Z,25.10
2018-08-06T08:41:03.567Z,25.10
2018-08-06T08:43:32.356Z,25.20
2018-08-06T08:46:01.444Z,25.20
2018-08-06T08:48:30.235Z,25.20
2018-08-06T08:50:59.279Z,25.40
2018-08-06T08:53:28.043Z,25.40
2018-08-06T08:55:56.823Z,25.50
2018-08-06T08:58:25.611Z,25.60
2018-08-06T09:00:54.393Z,25.70
2018-08-06T09:03:23.159Z,25.70
2018-08-06T09:05:52.460Z,25.80
2018-08-06T09:08:21.307Z,25.70
2018-08-06T09:10:50.083Z,25.90
2018-08-06T09:13:19.139Z,26.00
2018-08-06T09:15:47.916Z,26.10
2018-08-06T09:18:16.703Z,26.10
2018-08-06T09:20:45.574Z,26.30
2018-08-06T09:23:14.356Z,26.50
2018-08-06T09:25:43.133Z,26.80
2018-08-06T09:28:11.935Z,26.90
2018-08-06T09:30:40.755Z,27.00
2018-08-06T09:33:09.518Z,27.00
2018-08-06T09:35:38.391Z,27.10
2018-08-06T09:38:07.239Z,27.30
2018-08-06T09:40:36.051Z,27.50
2018-08-06T09:43:04.772Z,27.70
2018-08-06T09:45:33.648Z,27.80
2018-08-06T09:48:02.766Z,27.90
2018-08-06T09:50:31.548Z,28.00
2018-08-06T09:53:00.327Z,28.30
2018-08-06T09:55:29.345Z,28.40
2018-08-06T09:57:58.138Z,28.50
2018-08-06T10:00:32.433Z,28.80
2018-08-06T10:03:02.098Z,29.00
2018-08-06T10:05:31.277Z,29.00
2018-08-06T10:08:00.049Z,29.10
2018-08-06T10:10:28.836Z,29.20
2018-08-06T10:12:57.656Z,29.50
2018-08-06T10:17:55.549Z,29.90
2018-08-06T10:20:25.436Z,30.00
2018-08-06T10:22:54.246Z,29.90
2018-08-06T10:25:23.047Z,29.90
2018-08-06T10:27:51.820Z,30.00
2018-08-06T10:30:22.170Z,30.30
2018-08-06T10:32:50.862Z,30.50
2018-08-06T10:35:20.329Z,30.60
2018-08-06T10:37:49.375Z,30.70
2018-08-06T10:40:22.152Z,30.90
2018-08-06T10:42:50.945Z,31.10
2018-08-06T10:45:21.020Z,31.20
2018-08-06T10:47:50.315Z,31.30
2018-08-06T10:50:19.100Z,31.50
2018-08-06T10:52:47.897Z,31.80
2018-08-06T10:55:16.752Z,31.90
2018-08-06T10:57:45.998Z,32.10
2018-08-06T11:00:17.859Z,32.30
2018-08-06T11:02:47.098Z,32.30
2018-08-06T11:05:16.667Z,32.30
2018-08-06T11:07:45.472Z,32.30
2018-08-06T11:10:18.644Z,32.50
2018-08-06T11:12:47.419Z,32.50
2018-08-06T11:15:18.552Z,32.50
2018-08-06T11:17:47.419Z,32.60
2018-08-06T11:20:16.940Z,32.80
2018-08-06T11:22:45.692Z,32.80
2018-08-06T11:25:17.423Z,32.90
2018-08-06T11:27:46.320Z,32.90
2018-08-06T11:30:17.940Z,32.90
2018-08-06T11:32:47.358Z,32.90
2018-08-06T11:35:16.796Z,32.90
2018-08-06T11:37:45.606Z,33.10
2018-08-06T11:40:15.343Z,33.30
2018-08-06T11:42:44.767Z,33.40
2018-08-06T11:45:15.475Z,33.50
2018-08-06T11:47:49.835Z,33.50
2018-08-06T11:50:24.379Z,33.60
2018-08-06T11:52:59.173Z,33.60
2018-08-06T11:55:33.492Z,33.60
2018-08-06T11:58:07.802Z,33.80
2018-08-06T12:00:42.071Z,33.90
2018-08-06T12:03:17.503Z,33.90
2018-08-06T12:05:52.129Z,34.00
2018-08-06T12:08:26.628Z,34.20
2018-08-06T12:11:01.048Z,34.30
2018-08-06T12:13:36.046Z,34.30
2018-08-06T12:16:10.403Z,34.40
2018-08-06T12:18:44.949Z,34.30
2018-08-06T12:21:19.272Z,34.20
2018-08-06T12:23:53.792Z,34.40
2018-08-06T12:26:28.258Z,34.20
2018-08-06T12:29:02.695Z,34.20
2018-08-06T12:31:36.993Z,34.40
2018-08-06T12:34:11.374Z,34.70
2018-08-06T12:36:45.716Z,34.70
2018-08-06T12:39:22.116Z,35.00
2018-08-06T12:41:50.889Z,35.10
2018-08-06T12:44:20.619Z,35.30
2018-08-06T12:46:49.383Z,35.10
2018-08-06T12:49:18.160Z,35.00
2018-08-06T12:51:46.950Z,34.80
2018-08-06T12:54:21.244Z,35.00
2018-08-06T12:56:55.794Z,34.80
2018-08-06T12:59:24.963Z,35.10
2018-08-06T13:01:53.747Z,35.40
2018-08-06T13:04:22.524Z,35.40
2018-08-06T13:06:51.332Z,35.50
2018-08-06T13:09:20.132Z,35.70
2018-08-06T13:11:48.915Z,35.90
2018-08-06T13:14:17.740Z,35.80
2018-08-06T13:16:46.807Z,35.90
2018-08-06T13:19:15.850Z,35.60
2018-08-06T13:21:44.615Z,35.70
2018-08-06T13:24:13.757Z,35.90
2018-08-06T13:26:42.534Z,35.70
2018-08-06T13:29:11.363Z,35.70
2018-08-06T13:31:40.148Z,35.60
2018-08-06T13:34:08.928Z,35.50
2018-08-06T13:36:37.731Z,35.80
2018-08-06T13:39:08.555Z,36.10
2018-08-06T13:41:37.328Z,36.20
2018-08-06T13:44:06.115Z,36.30
2018-08-06T13:46:34.949Z,36.40
2018-08-06T13:49:03.743Z,36.50
2018-08-06T13:51:32.555Z,36.60
2018-08-06T13:54:01.459Z,36.60
2018-08-06T13:56:30.312Z,36.10
2018-08-06T13:58:59.114Z,35.80
2018-08-06T14:01:27.892Z,36.00
2018-08-06T14:03:56.744Z,36.00
2018-08-06T14:06:25.559Z,36.20
2018-08-06T14:08:54.339Z,36.30
2018-08-06T14:11:23.161Z,36.30
2018-08-06T14:16:20.415Z,36.50
2018-08-06T14:18:49.198Z,36.70
2018-08-06T14:21:17.964Z,36.80
2018-08-06T14:23:46.769Z,36.80
2018-08-06T14:26:15.827Z,36.70
2018-08-06T14:28:44.601Z,36.60
2018-08-06T14:31:13.377Z,36.30
2018-08-06T14:33:42.156Z,36.20
2018-08-06T14:36:10.922Z,36.30
2018-08-06T14:38:39.740Z,36.30
2018-08-06T14:41:08.544Z,36.00
2018-08-06T14:43:37.344Z,35.70
2018-08-06T14:46:06.317Z,35.70
2018-08-06T14:48:35.129Z,36.00
2018-08-06T14:51:03.908Z,36.10
2018-08-06T14:53:32.742Z,36.10
2018-08-06T14:56:01.531Z,36.10
2018-08-06T14:58:30.314Z,36.30
2018-08-06T15:00:59.794Z,36.00
2018-08-06T15:03:28.576Z,36.10
2018-08-06T15:05:57.438Z,36.30
2018-08-06T15:08:26.219Z,36.30
2018-08-06T15:10:55.083Z,36.40
2018-08-06T15:13:23.787Z,36.40
2018-08-06T15:15:52.585Z,36.30
2018-08-06T15:18:21.367Z,36.20
2018-08-06T15:20:50.152Z,36.20
2018-08-06T15:23:20.652Z,36.10
2018-08-06T15:25:51.203Z,36.10
2018-08-06T15:28:20.760Z,36.00
2018-08-06T15:30:51.635Z,35.90
2018-08-06T15:33:23.649Z,35.50
2018-08-06T15:35:52.488Z,35.50
2018-08-06T15:38:21.273Z,35.50
2018-08-06T15:40:50.172Z,35.40
2018-08-06T15:43:19.002Z,35.50
2018-08-06T15:45:47.813Z,35.40
2018-08-06T15:48:16.837Z,35.30
2018-08-06T15:50:45.666Z,35.20
2018-08-06T15:53:16.301Z,35.30
2018-08-06T15:55:45.092Z,35.30
2018-08-06T15:58:13.919Z,35.30
2018-08-06T16:00:42.724Z,35.00
2018-08-06T16:03:11.613Z,34.80
2018-08-06T16:05:40.551Z,34.70
2018-08-06T16:08:09.343Z,34.70
2018-08-06T16:10:38.126Z,34.70
2018-08-06T16:13:06.895Z,34.80
2018-08-06T16:15:36.140Z,34.50
2018-08-06T16:18:05.232Z,34.30
2018-08-06T16:20:34.000Z,34.20
2018-08-06T16:23:02.839Z,34.10
2018-08-06T16:25:31.751Z,33.90
2018-08-06T16:28:01.759Z,33.80
2018-08-06T16:30:30.640Z,33.70
2018-08-06T16:32:59.484Z,33.80
2018-08-06T16:35:28.341Z,33.80
2018-08-06T16:37:57.367Z,34.00
2018-08-06T16:40:26.288Z,33.80
2018-08-06T16:42:55.108Z,33.70
2018-08-06T16:45:23.983Z,33.50
2018-08-06T16:47:53.254Z,33.50
2018-08-06T16:50:22.956Z,33.40
2018-08-06T16:52:52.067Z,33.30
2018-08-06T16:55:20.906Z,33.00
2018-08-06T16:57:49.717Z,32.90
2018-08-06T17:00:20.311Z,32.80
2018-08-06T17:02:50.065Z,32.60
2018-08-06T17:05:19.120Z,32.60
2018-08-06T17:07:48.782Z,32.50
2018-08-06T17:10:19.215Z,32.40
2018-08-06T17:12:52.124Z,32.20
2018-08-06T17:15:21.749Z,32.20
2018-08-06T17:17:52.463Z,32.10
2018-08-06T17:20:22.556Z,32.00
2018-08-06T17:22:52.714Z,31.90
2018-08-06T17:25:23.268Z,31.90
2018-08-06T17:27:52.091Z,31.80
2018-08-06T17:30:20.881Z,31.70
2018-08-06T17:32:49.692Z,31.70
2018-08-06T17:35:18.463Z,31.60
2018-08-06T17:40:18.512Z,31.50
2018-08-06T17:42:47.767Z,31.50
2018-08-06T17:45:19.152Z,31.40
2018-08-06T17:47:48.260Z,31.30
2018-08-06T17:50:20.395Z,31.20
2018-08-06T17:52:51.167Z,31.20
2018-08-06T17:55:21.703Z,31.10
2018-08-06T17:57:50.615Z,31.10
2018-08-06T18:00:20.444Z,31.10
2018-08-06T18:02:49.304Z,31.10
2018-08-06T18:05:18.551Z,31.10
2018-08-06T18:10:16.779Z,31.10
2018-08-06T18:12:46.253Z,31.00
2018-08-06T18:17:45.125Z,31.00
2018-08-06T18:20:16.699Z,31.00
2018-08-06T18:22:47.256Z,30.90
2018-08-06T18:27:46.969Z,30.80
2018-08-06T18:32:46.231Z,30.60
2018-08-06T18:35:16.771Z,30.50
2018-08-06T18:37:46.141Z,30.40
2018-08-06T18:40:16.713Z,30.40
2018-08-06T18:42:46.419Z,30.40
2018-08-06T18:45:16.583Z,30.30
2018-08-06T18:47:46.264Z,30.30
2018-08-06T18:50:15.761Z,30.30
2018-08-06T18:52:45.595Z,30.20
2018-08-06T18:55:15.082Z,30.30
2018-08-06T18:57:48.441Z,30.30
2018-08-06T19:00:19.760Z,30.20
2018-08-06T19:02:48.661Z,30.10
2018-08-06T19:05:17.452Z,30.10
2018-08-06T19:07:46.237Z,30.10
2018-08-06T19:10:15.129Z,30.10
2018-08-06T19:12:49.372Z,30.10
2018-08-06T19:15:18.965Z,30.10
2018-08-06T19:17:53.078Z,30.00
2018-08-06T19:20:21.857Z,30.00
2018-08-06T19:22:51.011Z,30.00
2018-08-06T19:25:25.123Z,29.90
2018-08-06T19:27:54.106Z,29.80
2018-08-06T19:30:27.116Z,29.80
2018-08-06T19:32:55.911Z,29.70
2018-08-06T19:35:24.711Z,29.70
2018-08-06T19:37:53.531Z,29.60
2018-08-06T19:40:22.459Z,29.60
2018-08-06T19:42:56.752Z,29.50
2018-08-06T19:45:26.445Z,29.50
2018-08-06T19:47:55.363Z,29.60
2018-08-06T19:50:29.405Z,29.30
2018-08-06T19:52:58.241Z,29.10
2018-08-06T19:55:32.502Z,28.80
2018-08-06T19:58:01.652Z,28.40
2018-08-06T20:00:30.883Z,27.80
2018-08-06T20:03:00.831Z,27.60
2018-08-06T20:05:30.293Z,27.00
2018-08-06T20:07:59.726Z,26.00
2018-08-06T20:10:29.657Z,25.10
2018-08-06T20:12:58.975Z,25.00
2018-08-06T20:15:28.449Z,24.80
2018-08-06T20:17:58.264Z,24.70
2018-08-06T20:20:27.539Z,24.60
2018-08-06T20:22:56.698Z,24.40
2018-08-06T20:25:25.730Z,24.40
2018-08-06T20:27:55.036Z,24.20
2018-08-06T20:30:24.103Z,24.10
2018-08-06T20:32:53.381Z,23.90
2018-08-06T20:35:23.738Z,23.80
2018-08-06T20:37:53.070Z,23.40
2018-08-06T20:40:22.590Z,23.30
2018-08-06T20:42:52.111Z,23.10
2018-08-06T20:45:22.241Z,23.00
2018-08-06T20:47:51.140Z,22.90
2018-08-06T20:50:22.435Z,22.90
2018-08-06T20:52:53.639Z,22.90
2018-08-06T20:55:23.096Z,22.80
2018-08-06T20:57:52.560Z,22.70
2018-08-06T21:00:25.763Z,22.60
2018-08-06T21:02:55.210Z,22.50
2018-08-06T21:05:24.478Z,22.50
2018-08-06T21:07:53.281Z,22.40
2018-08-06T21:10:22.092Z,22.50
2018-08-06T21:12:50.897Z,22.50
2018-08-06T21:15:19.875Z,22.40
2018-08-06T21:17:48.725Z,22.40
2018-08-06T21:20:18.877Z,22.40
2018-08-06T21:22:48.695Z,22.40
2018-08-06T21:25:17.615Z,22.40
2018-08-06T21:27:47.620Z,22.40
2018-08-06T21:30:18.686Z,22.50
2018-08-06T21:32:50.596Z,22.50
2018-08-06T21:35:20.356Z,22.50
2018-08-06T21:37:50.427Z,22.40
2018-08-06T21:40:19.914Z,22.30
2018-08-06T21:42:49.199Z,22.30
2018-08-06T21:45:19.735Z,22.30
2018-08-06T21:50:17.276Z,22.20
2018-08-06T21:52:46.321Z,22.30
2018-08-06T21:55:15.055Z,22.30
2018-08-06T21:57:43.859Z,22.20
2018-08-06T22:00:28.008Z,22.30
2018-08-06T22:02:56.881Z,22.30
2018-08-06T22:05:25.622Z,22.40
2018-08-06T22:07:54.466Z,22.40
2018-08-06T22:10:23.264Z,22.40
2018-08-06T22:12:52.188Z,22.40
2018-08-06T22:15:21.036Z,22.40
2018-08-06T22:17:49.982Z,22.30
2018-08-06T22:20:18.840Z,22.20
2018-08-06T22:22:47.607Z,22.20
2018-08-06T22:25:16.447Z,22.20
2018-08-06T22:27:45.259Z,22.20
2018-08-06T22:30:14.070Z,22.10
2018-08-06T22:32:42.857Z,22.10
2018-08-06T22:35:13.521Z,22.10
2018-08-06T22:37:42.777Z,22.10
2018-08-06T22:40:13.272Z,22.20
2018-08-06T22:42:42.293Z,22.10
2018-08-06T22:45:12.778Z,22.10
2018-08-06T22:47:42.682Z,22.10
2018-08-06T22:50:13.105Z,22.00
2018-08-06T22:55:11.580Z,22.00
2018-08-06T22:57:40.733Z,22.10
2018-08-06T23:00:12.514Z,22.10
2018-08-06T23:02:41.572Z,22.20
2018-08-06T23:05:11.482Z,22.10
2018-08-06T23:07:40.347Z,22.10
2018-08-06T23:10:11.440Z,22.00
2018-08-06T23:12:40.263Z,22.10
2018-08-06T23:15:11.416Z,22.10
2018-08-06T23:17:40.811Z,22.10
2018-08-06T23:20:09.906Z,22.10
2018-08-06T23:22:38.980Z,22.20
2018-08-06T23:25:08.208Z,22.10
2018-08-06T23:27:38.036Z,22.10
2018-08-06T23:30:09.695Z,22.10
2018-08-06T23:32:38.780Z,22.10
2018-08-06T23:35:09.078Z,22.10
2018-08-06T23:37:38.045Z,22.30
2018-08-06T23:40:07.559Z,22.40
2018-08-06T23:42:36.637Z,22.50
2018-08-06T23:45:06.819Z,22.60
2018-08-06T23:47:35.995Z,22.60
2018-08-06T23:50:06.081Z,22.60
2018-08-06T23:52:35.064Z,22.50
2018-08-06T23:55:03.912Z,22.50
2018-08-06T23:57:32.726Z,22.50
