createdAt,value
2018-02-25T00:00:15.483Z,-9.10
2018-02-25T00:02:43.839Z,-9.10
2018-02-25T00:05:11.419Z,-9.10
2018-02-25T00:07:39.003Z,-9.20
2018-02-25T00:10:06.590Z,-9.20
2018-02-25T00:12:34.943Z,-9.30
2018-02-25T00:15:02.538Z,-9.30
2018-02-25T00:17:30.127Z,-9.30
2018-02-25T00:19:57.730Z,-9.40
2018-02-25T00:22:31.022Z,-9.40
2018-02-25T00:24:58.604Z,-9.40
2018-02-25T00:27:26.244Z,-9.40
2018-02-25T00:29:53.822Z,-9.50
2018-02-25T00:32:21.447Z,-9.50
2018-02-25T00:34:49.056Z,-9.50
2018-02-25T00:37:16.642Z,-9.50
2018-02-25T00:39:44.236Z,-9.60
2018-02-25T00:42:12.586Z,-9.50
2018-02-25T00:44:40.218Z,-9.60
2018-02-25T00:47:07.799Z,-9.70
2018-02-25T00:49:35.434Z,-9.70
2018-02-25T00:52:03.046Z,-9.70
2018-02-25T00:54:30.668Z,-9.70
2018-02-25T00:56:58.275Z,-9.70
2018-02-25T00:59:25.874Z,-9.80
2018-02-25T01:01:53.458Z,-9.80
2018-02-25T01:04:21.034Z,-9.80
2018-02-25T01:06:48.667Z,-9.80
2018-02-25T01:09:17.019Z,-9.90
2018-02-25T01:11:44.600Z,-9.90
2018-02-25T01:14:12.957Z,-9.90
2018-02-25T01:16:40.543Z,-9.90
2018-02-25T01:19:08.898Z,-10.00
2018-02-25T01:21:36.490Z,-10.00
2018-02-25T01:24:04.095Z,-10.00
2018-02-25T01:26:31.687Z,-10.00
2018-02-25T01:28:59.273Z,-10.10
2018-02-25T01:31:26.951Z,-10.10
2018-02-25T01:33:54.542Z,-10.10
2018-02-25T01:36:22.139Z,-10.10
2018-02-25T01:38:49.723Z,-10.20
2018-02-25T01:41:17.402Z,-10.20
2018-02-25T01:43:44.995Z,-10.20
2018-02-25T01:46:13.346Z,-10.30
2018-02-25T01:48:40.944Z,-10.30
2018-02-25T01:51:09.292Z,-10.30
2018-02-25T01:53:36.890Z,-10.30
2018-02-25T01:56:05.251Z,-10.30
2018-02-25T01:58:32.838Z,-10.30
2018-02-25T02:01:00.432Z,-10.30
2018-02-25T02:03:28.027Z,-10.30
2018-02-25T02:05:55.659Z,-10.40
2018-02-25T02:08:23.247Z,-10.40
2018-02-25T02:10:50.838Z,-10.40
2018-02-25T02:13:18.431Z,-10.40
2018-02-25T02:15:46.024Z,-10.40
2018-02-25T02:18:13.615Z,-10.40
2018-02-25T02:20:41.239Z,-10.40
2018-02-25T02:23:08.835Z,-10.40
2018-02-25T02:25:36.422Z,-10.50
2018-02-25T02:28:04.039Z,-10.50
2018-02-25T02:30:31.632Z,-10.60
2018-02-25T02:32:59.234Z,-10.50
2018-02-25T02:35:27.587Z,-10.60
2018-02-25T02:37:55.187Z,-10.60
2018-02-25T02:40:23.547Z,-10.40
2018-02-25T02:42:51.147Z,-10.50
2018-02-25T02:45:18.782Z,-10.50
2018-02-25T02:47:46.384Z,-10.60
2018-02-25T02:50:13.971Z,-10.50
2018-02-25T02:52:41.594Z,-10.40
2018-02-25T02:55:09.171Z,-10.50
2018-02-25T02:57:36.761Z,-10.40
2018-02-25T03:00:04.392Z,-10.40
2018-02-25T03:02:32.751Z,-10.40
2018-02-25T03:05:00.339Z,-10.40
2018-02-25T03:07:28.695Z,-10.30
2018-02-25T03:09:56.323Z,-10.30
2018-02-25T03:12:23.910Z,-10.30
2018-02-25T03:14:51.504Z,-10.30
2018-02-25T03:17:19.098Z,-10.30
2018-02-25T03:19:46.681Z,-10.30
2018-02-25T03:22:14.274Z,-10.40
2018-02-25T03:24:41.868Z,-10.50
2018-02-25T03:27:10.220Z,-10.30
2018-02-25T03:29:37.839Z,-10.30
2018-02-25T03:32:05.427Z,-10.40
2018-02-25T03:34:33.014Z,-10.40
2018-02-25T03:37:00.610Z,-10.40
2018-02-25T03:39:28.963Z,-10.30
2018-02-25T03:41:56.550Z,-10.40
2018-02-25T03:44:24.170Z,-10.40
2018-02-25T03:46:51.754Z,-10.50
2018-02-25T03:49:19.341Z,-10.50
2018-02-25T03:51:46.931Z,-10.40
2018-02-25T03:54:15.287Z,-10.40
2018-02-25T03:56:42.876Z,-10.40
2018-02-25T03:59:11.227Z,-10.60
2018-02-25T04:01:38.818Z,-10.60
2018-02-25T04:04:07.171Z,-10.60
2018-02-25T04:06:34.797Z,-10.60
2018-02-25T04:09:02.366Z,-10.60
2018-02-25T04:11:29.951Z,-10.60
2018-02-25T04:13:57.530Z,-10.60
2018-02-25T04:16:25.120Z,-10.70
2018-02-25T04:18:53.474Z,-10.70
2018-02-25T04:21:21.059Z,-10.70
2018-02-25T04:23:49.425Z,-10.70
2018-02-25T04:26:17.018Z,-10.80
2018-02-25T04:28:45.366Z,-10.70
2018-02-25T04:31:12.949Z,-10.70
2018-02-25T04:33:40.538Z,-10.70
2018-02-25T04:36:08.195Z,-10.70
2018-02-25T04:38:36.551Z,-10.70
2018-02-25T04:41:04.192Z,-10.70
2018-02-25T04:43:31.774Z,-10.70
2018-02-25T04:45:59.371Z,-10.70
2018-02-25T04:48:26.962Z,-10.70
2018-02-25T04:50:54.578Z,-10.70
2018-02-25T04:53:22.195Z,-10.80
2018-02-25T04:55:49.826Z,-10.80
2018-02-25T04:58:18.207Z,-10.80
2018-02-25T05:00:45.799Z,-10.80
2018-02-25T05:03:13.383Z,-10.80
2018-02-25T05:05:40.967Z,-10.80
2018-02-25T05:08:08.553Z,-10.80
2018-02-25T05:10:36.144Z,-10.80
2018-02-25T05:13:03.736Z,-10.90
2018-02-25T05:15:31.331Z,-10.90
2018-02-25T05:17:58.925Z,-10.90
2018-02-25T05:20:26.558Z,-10.90
2018-02-25T05:22:54.146Z,-11.00
2018-02-25T05:25:21.764Z,-11.00
2018-02-25T05:27:49.351Z,-11.00
2018-02-25T05:30:16.982Z,-11.00
2018-02-25T05:32:44.604Z,-11.00
2018-02-25T05:35:12.191Z,-11.00
2018-02-25T05:37:40.547Z,-11.10
2018-02-25T05:40:08.138Z,-11.10
2018-02-25T05:42:35.771Z,-11.10
2018-02-25T05:45:03.370Z,-11.20
2018-02-25T05:47:31.728Z,-11.30
2018-02-25T05:49:59.318Z,-11.30
2018-02-25T05:52:27.671Z,-11.30
2018-02-25T05:54:55.263Z,-11.30
2018-02-25T05:57:23.619Z,-11.30
2018-02-25T05:59:51.219Z,-11.30
2018-02-25T06:02:18.806Z,-11.30
2018-02-25T06:04:46.399Z,-11.40
2018-02-25T06:07:13.987Z,-11.40
2018-02-25T06:09:41.594Z,-11.40
2018-02-25T06:12:09.178Z,-11.40
2018-02-25T06:14:36.766Z,-11.30
2018-02-25T06:17:04.391Z,-11.30
2018-02-25T06:19:31.983Z,-11.30
2018-02-25T06:21:59.578Z,-11.20
2018-02-25T06:24:27.187Z,-11.10
2018-02-25T06:26:54.798Z,-11.00
2018-02-25T06:29:22.450Z,-11.00
2018-02-25T06:31:50.068Z,-11.00
2018-02-25T06:34:17.658Z,-11.10
2018-02-25T06:36:45.250Z,-11.10
2018-02-25T06:39:12.838Z,-11.10
2018-02-25T06:41:41.197Z,-11.30
2018-02-25T06:44:08.796Z,-11.40
2018-02-25T06:46:37.151Z,-11.30
2018-02-25T06:49:04.759Z,-11.30
2018-02-25T06:51:32.351Z,-11.30
2018-02-25T06:53:59.970Z,-11.20
2018-02-25T06:56:28.318Z,-11.20
2018-02-25T06:58:55.911Z,-11.20
2018-02-25T07:01:24.270Z,-11.10
2018-02-25T07:03:52.098Z,-11.10
2018-02-25T07:06:20.486Z,-11.00
2018-02-25T07:08:48.071Z,-10.90
2018-02-25T07:11:15.720Z,-10.80
2018-02-25T07:13:43.358Z,-10.80
2018-02-25T07:16:11.716Z,-10.80
2018-02-25T07:18:39.340Z,-10.80
2018-02-25T07:21:06.946Z,-10.70
2018-02-25T07:23:34.534Z,-10.80
2018-02-25T07:26:02.891Z,-10.70
2018-02-25T07:28:30.486Z,-10.70
2018-02-25T07:30:58.840Z,-10.30
2018-02-25T07:33:26.499Z,-10.30
2018-02-25T07:35:54.875Z,-9.80
2018-02-25T07:38:22.463Z,-9.80
2018-02-25T07:40:50.819Z,-9.40
2018-02-25T07:43:19.200Z,-9.40
2018-02-25T07:45:46.785Z,-9.40
2018-02-25T07:48:14.415Z,-9.60
2018-02-25T07:50:42.018Z,-9.40
2018-02-25T07:53:09.611Z,-9.60
2018-02-25T07:55:37.250Z,-9.80
2018-02-25T07:58:04.838Z,-9.60
2018-02-25T08:00:33.219Z,-9.50
2018-02-25T08:03:01.566Z,-9.50
2018-02-25T08:05:29.153Z,-9.50
2018-02-25T08:07:57.507Z,-9.60
2018-02-25T08:10:25.095Z,-9.60
2018-02-25T08:12:53.449Z,-9.70
2018-02-25T08:15:21.040Z,-9.80
2018-02-25T08:17:48.632Z,-9.40
2018-02-25T08:20:16.219Z,-9.10
2018-02-25T08:22:43.806Z,-8.90
2018-02-25T08:25:11.387Z,-8.90
2018-02-25T08:27:38.978Z,-9.10
2018-02-25T08:30:07.327Z,-9.40
2018-02-25T08:32:34.910Z,-9.40
2018-02-25T08:35:02.499Z,-9.20
2018-02-25T08:37:30.091Z,-8.70
2018-02-25T08:39:57.675Z,-8.60
2018-02-25T08:42:25.267Z,-8.50
2018-02-25T08:44:52.854Z,-8.30
2018-02-25T08:47:20.447Z,-8.40
2018-02-25T08:49:48.062Z,-8.30
2018-02-25T08:52:15.653Z,-8.20
2018-02-25T08:54:43.240Z,-8.60
2018-02-25T08:57:10.824Z,-8.90
2018-02-25T08:59:38.421Z,-8.80
2018-02-25T09:02:06.011Z,-8.60
2018-02-25T09:04:33.601Z,-8.20
2018-02-25T09:07:01.259Z,-8.00
2018-02-25T09:09:42.611Z,-7.50
2018-02-25T09:12:10.971Z,-7.40
2018-02-25T09:14:38.566Z,-7.40
2018-02-25T09:17:06.920Z,-7.40
2018-02-25T09:19:34.508Z,-7.50
2018-02-25T09:22:02.912Z,-7.30
2018-02-25T09:24:30.515Z,-7.40
2018-02-25T09:26:58.104Z,-7.20
2018-02-25T09:29:25.703Z,-7.70
2018-02-25T09:31:53.312Z,-7.70
2018-02-25T09:34:20.911Z,-7.50
2018-02-25T09:36:49.275Z,-7.80
2018-02-25T09:39:16.866Z,-7.90
2018-02-25T09:41:45.217Z,-7.60
2018-02-25T09:44:12.803Z,-7.60
2018-02-25T09:46:41.158Z,-7.60
2018-02-25T09:49:08.747Z,-7.60
2018-02-25T09:51:37.175Z,-7.60
2018-02-25T09:54:04.775Z,-7.60
2018-02-25T09:56:32.367Z,-7.40
2018-02-25T09:59:00.727Z,-7.20
2018-02-25T10:01:28.337Z,-7.20
2018-02-25T10:03:55.927Z,-7.20
2018-02-25T10:06:23.523Z,-7.10
2018-02-25T10:08:51.111Z,-7.20
2018-02-25T10:11:19.463Z,-7.10
2018-02-25T10:13:47.058Z,-7.10
2018-02-25T10:16:15.410Z,-7.00
2018-02-25T10:18:42.995Z,-7.10
2018-02-25T10:21:11.351Z,-7.50
2018-02-25T10:23:38.930Z,-7.50
2018-02-25T10:26:06.519Z,-7.10
2018-02-25T10:28:34.922Z,-7.10
2018-02-25T10:31:02.512Z,-7.10
2018-02-25T10:33:30.098Z,-6.90
2018-02-25T10:35:57.727Z,-6.70
2018-02-25T10:38:25.306Z,-6.80
2018-02-25T10:40:52.930Z,-6.80
2018-02-25T10:43:21.282Z,-6.30
2018-02-25T10:45:48.867Z,-6.40
2018-02-25T10:48:17.218Z,-6.70
2018-02-25T10:50:44.802Z,-6.70
2018-02-25T10:53:12.391Z,-6.40
2018-02-25T10:55:39.979Z,-6.40
2018-02-25T10:58:07.570Z,-6.20
2018-02-25T11:00:36.926Z,-6.10
2018-02-25T11:03:04.539Z,-6.10
2018-02-25T11:05:32.125Z,-6.10
2018-02-25T11:07:59.735Z,-5.70
2018-02-25T11:10:27.323Z,-5.80
2018-02-25T11:12:54.967Z,-6.10
2018-02-25T11:15:22.555Z,-6.30
2018-02-25T11:17:50.135Z,-6.30
2018-02-25T11:20:17.755Z,-6.20
2018-02-25T11:22:45.344Z,-5.90
2018-02-25T11:25:12.931Z,-6.00
2018-02-25T11:27:40.511Z,-6.00
2018-02-25T11:30:08.092Z,-5.90
2018-02-25T11:32:36.438Z,-6.10
2018-02-25T11:35:04.028Z,-6.10
2018-02-25T11:37:31.614Z,-6.00
2018-02-25T11:40:00.006Z,-6.00
2018-02-25T11:42:27.610Z,-6.00
2018-02-25T11:44:55.194Z,-5.70
2018-02-25T11:47:22.779Z,-5.50
2018-02-25T11:49:51.135Z,-5.70
2018-02-25T11:52:18.718Z,-5.70
2018-02-25T11:54:46.323Z,-5.60
2018-02-25T11:57:13.915Z,-5.60
2018-02-25T11:59:41.512Z,-5.60
2018-02-25T12:02:09.090Z,-5.30
2018-02-25T12:04:37.455Z,-5.20
2018-02-25T12:07:05.040Z,-5.20
2018-02-25T12:09:32.627Z,-5.60
2018-02-25T12:12:00.226Z,-5.30
2018-02-25T12:14:27.814Z,-5.30
2018-02-25T12:16:55.406Z,-4.80
2018-02-25T12:19:23.750Z,-5.20
2018-02-25T12:21:51.335Z,-5.20
2018-02-25T12:24:19.683Z,-4.80
2018-02-25T12:26:47.319Z,-4.80
2018-02-25T12:29:14.923Z,-4.60
2018-02-25T12:31:42.503Z,-5.60
2018-02-25T12:34:10.094Z,-5.60
2018-02-25T12:36:37.679Z,-5.50
2018-02-25T12:39:05.283Z,-5.30
2018-02-25T12:41:32.875Z,-5.00
2018-02-25T12:44:01.227Z,-5.30
2018-02-25T12:46:29.694Z,-5.30
2018-02-25T12:48:57.279Z,-5.20
2018-02-25T12:51:24.859Z,-4.90
2018-02-25T12:53:52.439Z,-5.10
2018-02-25T12:56:20.799Z,-5.40
2018-02-25T12:58:48.382Z,-5.40
2018-02-25T13:01:16.742Z,-5.50
2018-02-25T13:03:44.327Z,-5.50
2018-02-25T13:06:12.675Z,-5.30
2018-02-25T13:08:40.263Z,-5.40
2018-02-25T13:11:07.864Z,-5.50
2018-02-25T13:13:35.448Z,-5.40
2018-02-25T13:16:03.059Z,-5.20
2018-02-25T13:18:30.673Z,-5.10
2018-02-25T13:20:58.352Z,-4.90
2018-02-25T13:23:25.939Z,-4.90
2018-02-25T13:25:53.526Z,-4.70
2018-02-25T13:28:21.185Z,-4.40
2018-02-25T13:30:48.770Z,-4.20
2018-02-25T13:33:17.118Z,-4.40
2018-02-25T13:35:44.695Z,-4.40
2018-02-25T13:38:12.282Z,-4.80
2018-02-25T13:40:39.874Z,-4.90
2018-02-25T13:43:07.457Z,-5.10
2018-02-25T13:45:35.052Z,-5.00
2018-02-25T13:48:02.643Z,-4.90
2018-02-25T13:50:30.991Z,-4.70
2018-02-25T13:52:58.578Z,-4.80
2018-02-25T13:55:26.935Z,-4.70
2018-02-25T13:57:54.525Z,-4.80
2018-02-25T14:00:22.106Z,-4.70
2018-02-25T14:02:50.458Z,-5.10
2018-02-25T14:05:18.047Z,-5.20
2018-02-25T14:07:46.573Z,-5.00
2018-02-25T14:10:14.156Z,-5.00
2018-02-25T14:12:41.746Z,-5.00
2018-02-25T14:15:09.331Z,-4.90
2018-02-25T14:17:37.748Z,-5.10
2018-02-25T14:20:05.339Z,-5.10
2018-02-25T14:22:32.923Z,-5.50
2018-02-25T14:25:00.507Z,-5.40
2018-02-25T14:27:28.850Z,-5.10
2018-02-25T14:29:56.434Z,-5.10
2018-02-25T14:32:24.023Z,-5.10
2018-02-25T14:34:52.371Z,-5.30
2018-02-25T14:37:20.045Z,-5.30
2018-02-25T14:39:47.578Z,-5.20
2018-02-25T14:42:15.927Z,-5.50
2018-02-25T14:44:43.531Z,-5.50
2018-02-25T14:47:11.166Z,-5.40
2018-02-25T14:49:38.766Z,-5.50
2018-02-25T14:52:06.348Z,-5.40
2018-02-25T14:54:33.927Z,-5.40
2018-02-25T14:57:02.280Z,-5.30
2018-02-25T14:59:29.863Z,-5.30
2018-02-25T15:01:57.471Z,-5.20
2018-02-25T15:04:25.051Z,-5.20
2018-02-25T15:06:52.638Z,-5.30
2018-02-25T15:09:20.222Z,-5.40
2018-02-25T15:11:47.806Z,-5.40
2018-02-25T15:14:16.151Z,-5.50
2018-02-25T15:16:43.732Z,-5.50
2018-02-25T15:19:11.314Z,-5.50
2018-02-25T15:21:39.709Z,-5.70
2018-02-25T15:24:07.327Z,-5.70
2018-02-25T15:26:34.908Z,-5.60
2018-02-25T15:29:02.605Z,-5.60
2018-02-25T15:31:30.193Z,-5.50
2018-02-25T15:33:57.825Z,-5.50
2018-02-25T15:36:26.182Z,-5.60
2018-02-25T15:38:53.776Z,-5.60
2018-02-25T15:41:22.134Z,-5.90
2018-02-25T15:43:49.792Z,-5.90
2018-02-25T15:46:17.379Z,-6.00
2018-02-25T15:48:45.731Z,-6.10
2018-02-25T15:51:13.362Z,-6.10
2018-02-25T15:53:40.946Z,-6.10
2018-02-25T15:56:08.531Z,-6.20
2018-02-25T15:58:36.127Z,-6.20
2018-02-25T16:01:04.479Z,-6.20
2018-02-25T16:03:32.058Z,-6.20
2018-02-25T16:05:59.654Z,-6.20
2018-02-25T16:08:27.242Z,-6.30
2018-02-25T16:10:54.823Z,-6.30
2018-02-25T16:13:22.402Z,-6.50
2018-02-25T16:15:49.983Z,-6.50
2018-02-25T16:18:17.562Z,-6.60
2018-02-25T16:20:45.953Z,-6.60
2018-02-25T16:23:14.311Z,-6.60
2018-02-25T16:25:41.899Z,-6.70
2018-02-25T16:28:10.252Z,-6.80
2018-02-25T16:30:37.831Z,-6.80
2018-02-25T16:33:05.455Z,-6.80
2018-02-25T16:35:33.807Z,-6.90
2018-02-25T16:38:01.388Z,-6.90
2018-02-25T16:40:28.966Z,-6.90
2018-02-25T16:42:56.546Z,-7.00
2018-02-25T16:45:24.979Z,-7.10
2018-02-25T16:47:52.558Z,-7.10
2018-02-25T16:50:20.139Z,-7.10
2018-02-25T16:52:47.765Z,-7.10
2018-02-25T16:55:16.122Z,-7.20
2018-02-25T16:57:43.707Z,-7.20
2018-02-25T17:00:12.055Z,-7.20
2018-02-25T17:02:39.647Z,-7.30
2018-02-25T17:05:07.227Z,-7.20
2018-02-25T17:07:35.575Z,-7.30
2018-02-25T17:10:03.184Z,-7.30
2018-02-25T17:12:30.763Z,-7.30
2018-02-25T17:14:58.344Z,-7.30
2018-02-25T17:17:26.708Z,-7.40
2018-02-25T17:19:54.295Z,-7.40
2018-02-25T17:22:21.924Z,-7.40
2018-02-25T17:24:50.251Z,-7.50
2018-02-25T17:27:17.828Z,-7.50
2018-02-25T17:29:45.410Z,-7.50
2018-02-25T17:32:12.991Z,-7.60
2018-02-25T17:34:41.342Z,-7.60
2018-02-25T17:37:08.930Z,-7.70
2018-02-25T17:39:37.288Z,-7.70
2018-02-25T17:42:04.871Z,-7.70
2018-02-25T17:44:33.267Z,-7.70
2018-02-25T17:47:01.635Z,-7.70
2018-02-25T17:49:29.991Z,-7.80
2018-02-25T17:51:57.583Z,-7.80
2018-02-25T17:54:25.981Z,-7.80
2018-02-25T17:56:53.595Z,-7.80
2018-02-25T17:59:21.178Z,-7.80
2018-02-25T18:01:48.772Z,-7.80
2018-02-25T18:04:17.127Z,-7.80
2018-02-25T18:06:44.752Z,-7.80
2018-02-25T18:09:12.343Z,-7.70
2018-02-25T18:11:39.935Z,-7.80
2018-02-25T18:14:08.286Z,-7.70
2018-02-25T18:16:35.866Z,-7.70
2018-02-25T18:19:03.446Z,-7.70
2018-02-25T18:21:31.070Z,-7.70
2018-02-25T18:23:58.656Z,-7.70
2018-02-25T18:26:26.260Z,-7.60
2018-02-25T18:28:54.654Z,-7.60
2018-02-25T18:31:22.264Z,-7.60
2018-02-25T18:33:49.863Z,-7.60
2018-02-25T18:36:18.219Z,-7.50
2018-02-25T18:38:45.801Z,-7.50
2018-02-25T18:41:13.451Z,-7.50
2018-02-25T18:43:41.036Z,-7.50
2018-02-25T18:46:08.622Z,-7.50
2018-02-25T18:48:36.212Z,-7.50
2018-02-25T18:51:03.839Z,-7.50
2018-02-25T18:53:31.422Z,-7.50
2018-02-25T18:55:59.043Z,-7.50
2018-02-25T18:58:26.623Z,-7.50
2018-02-25T19:00:54.202Z,-7.50
2018-02-25T19:03:22.554Z,-7.50
2018-02-25T19:05:50.183Z,-7.60
2018-02-25T19:08:17.802Z,-7.60
2018-02-25T19:10:46.158Z,-7.60
2018-02-25T19:13:13.746Z,-7.60
2018-02-25T19:15:41.350Z,-7.60
2018-02-25T19:18:08.940Z,-7.60
2018-02-25T19:20:36.527Z,-7.60
2018-02-25T19:23:04.116Z,-7.60
2018-02-25T19:25:32.471Z,-7.60
2018-02-25T19:28:00.093Z,-7.60
2018-02-25T19:30:27.691Z,-7.60
2018-02-25T19:32:55.271Z,-7.60
2018-02-25T19:35:22.899Z,-7.60
2018-02-25T19:40:56.589Z,-7.60
2018-02-25T19:43:24.171Z,-7.60
2018-02-25T19:45:51.747Z,-7.60
2018-02-25T19:48:19.382Z,-7.70
2018-02-25T19:50:47.720Z,-7.80
2018-02-25T19:53:15.314Z,-7.80
2018-02-25T19:55:43.666Z,-8.00
2018-02-25T19:58:11.251Z,-8.00
2018-02-25T20:00:39.606Z,-8.10
2018-02-25T20:03:07.211Z,-8.20
2018-02-25T20:05:35.559Z,-8.20
2018-02-25T20:08:03.144Z,-8.20
2018-02-25T20:10:30.731Z,-8.20
2018-02-25T20:12:58.315Z,-8.30
2018-02-25T20:15:25.901Z,-8.30
2018-02-25T20:17:53.487Z,-8.30
2018-02-25T20:20:21.075Z,-8.40
2018-02-25T20:22:49.422Z,-8.40
2018-02-25T20:25:17.002Z,-8.50
2018-02-25T20:27:44.623Z,-8.50
2018-02-25T20:30:12.691Z,-8.50
2018-02-25T20:32:40.275Z,-8.50
2018-02-25T20:35:07.903Z,-8.50
2018-02-25T20:37:36.252Z,-8.60
2018-02-25T20:40:03.859Z,-8.60
2018-02-25T20:42:31.447Z,-8.60
2018-02-25T20:44:59.035Z,-8.60
2018-02-25T20:47:26.621Z,-8.60
2018-02-25T20:49:54.207Z,-8.70
2018-02-25T20:52:21.815Z,-8.70
2018-02-25T20:54:49.399Z,-8.70
2018-02-25T20:57:17.003Z,-8.70
2018-02-25T20:59:44.587Z,-8.70
2018-02-25T21:02:12.170Z,-8.70
2018-02-25T21:04:39.746Z,-8.70
2018-02-25T21:07:07.335Z,-8.70
2018-02-25T21:09:34.938Z,-8.60
2018-02-25T21:12:02.519Z,-8.60
2018-02-25T21:14:30.156Z,-8.60
2018-02-25T21:16:58.507Z,-8.60
2018-02-25T21:19:26.086Z,-8.60
2018-02-25T21:21:53.666Z,-8.50
2018-02-25T21:24:22.039Z,-8.50
2018-02-25T21:26:50.394Z,-8.40
2018-02-25T21:29:18.003Z,-8.50
2018-02-25T21:31:45.582Z,-8.50
2018-02-25T21:34:13.163Z,-8.50
2018-02-25T21:36:40.741Z,-8.50
2018-02-25T21:39:08.335Z,-8.60
2018-02-25T21:41:35.915Z,-8.70
2018-02-25T21:44:04.335Z,-8.70
2018-02-25T21:46:31.915Z,-8.70
2018-02-25T21:48:59.523Z,-8.70
2018-02-25T21:51:27.880Z,-8.70
2018-02-25T21:53:55.479Z,-8.70
2018-02-25T21:56:29.568Z,-8.60
2018-02-25T21:59:02.699Z,-8.70
2018-02-25T22:01:36.010Z,-8.70
2018-02-25T22:04:03.594Z,-8.70
2018-02-25T22:06:31.179Z,-8.80
2018-02-25T22:08:58.766Z,-8.80
2018-02-25T22:11:27.114Z,-8.70
2018-02-25T22:13:54.738Z,-8.70
2018-02-25T22:16:22.324Z,-8.70
2018-02-25T22:18:49.911Z,-8.70
2018-02-25T22:21:17.496Z,-8.70
2018-02-25T22:23:45.116Z,-8.70
2018-02-25T22:26:12.699Z,-8.70
2018-02-25T22:28:40.307Z,-8.70
2018-02-25T22:31:08.650Z,-8.80
2018-02-25T22:33:36.231Z,-8.80
2018-02-25T22:36:03.815Z,-8.80
2018-02-25T22:38:32.162Z,-8.90
2018-02-25T22:40:59.742Z,-8.90
2018-02-25T22:43:27.326Z,-8.90
2018-02-25T22:45:55.683Z,-8.80
2018-02-25T22:48:23.270Z,-8.80
2018-02-25T22:50:51.614Z,-8.80
2018-02-25T22:53:19.206Z,-8.80
2018-02-25T22:55:46.790Z,-8.80
2018-02-25T22:58:15.183Z,-8.80
2018-02-25T23:00:42.762Z,-8.80
2018-02-25T23:03:10.383Z,-8.80
2018-02-25T23:05:37.973Z,-8.80
2018-02-25T23:08:06.323Z,-8.80
2018-02-25T23:10:33.906Z,-8.80
2018-02-25T23:13:02.254Z,-8.70
2018-02-25T23:15:29.837Z,-8.80
2018-02-25T23:17:57.422Z,-8.80
2018-02-25T23:20:25.786Z,-8.80
2018-02-25T23:22:53.366Z,-8.80
2018-02-25T23:25:21.720Z,-8.90
2018-02-25T23:27:49.302Z,-9.00
2018-02-25T23:30:16.886Z,-9.00
2018-02-25T23:32:45.235Z,-9.10
2018-02-25T23:35:12.822Z,-9.10
2018-02-25T23:37:41.174Z,-9.10
2018-02-25T23:40:08.755Z,-9.10
2018-02-25T23:42:36.342Z,-9.20
2018-02-25T23:45:04.686Z,-9.30
2018-02-25T23:47:32.271Z,-9.30
2018-02-25T23:49:59.902Z,-9.30
2018-02-25T23:52:27.478Z,-9.30
2018-02-25T23:54:55.936Z,-9.30
2018-02-25T23:57:23.519Z,-9.30
2018-02-25T23:59:51.102Z,-9.30
