createdAt,value
2022-10-05T00:01:01.020Z,14.85
2022-10-05T00:03:39.048Z,14.87
2022-10-05T00:06:08.976Z,14.86
2022-10-05T00:08:36.390Z,14.85
2022-10-05T00:11:08.357Z,14.86
2022-10-05T00:13:35.894Z,14.85
2022-10-05T00:16:12.822Z,14.87
2022-10-05T00:18:40.347Z,14.85
2022-10-05T00:21:27.106Z,14.86
2022-10-05T00:23:57.920Z,14.85
2022-10-05T00:26:31.919Z,14.84
2022-10-05T00:29:02.193Z,14.86
2022-10-05T00:31:33.068Z,14.84
2022-10-05T00:34:00.681Z,14.85
2022-10-05T00:36:28.156Z,14.83
2022-10-05T00:38:55.607Z,14.82
2022-10-05T00:41:59.918Z,14.83
2022-10-05T00:45:18.889Z,14.80
2022-10-05T00:48:29.145Z,14.79
2022-10-05T00:51:11.668Z,14.78
2022-10-05T00:54:04.841Z,14.77
2022-10-05T00:56:54.517Z,14.75
2022-10-05T00:59:40.387Z,14.75
2022-10-05T01:02:37.097Z,14.74
2022-10-05T01:05:41.764Z,14.75
2022-10-05T01:08:47.925Z,14.73
2022-10-05T01:11:46.201Z,14.71
2022-10-05T01:14:51.298Z,14.71
2022-10-05T01:17:38.696Z,14.69
2022-10-05T01:20:25.269Z,14.70
2022-10-05T01:23:25.338Z,14.69
2022-10-05T01:26:47.549Z,14.69
2022-10-05T01:29:32.349Z,14.65
2022-10-05T01:32:33.816Z,14.66
2022-10-05T01:35:37.332Z,14.65
2022-10-05T01:38:28.456Z,14.66
2022-10-05T01:42:01.069Z,14.64
2022-10-05T01:44:43.354Z,14.61
2022-10-05T01:47:34.682Z,14.60
2022-10-05T01:50:12.108Z,14.58
2022-10-05T01:53:02.519Z,14.58
2022-10-05T01:56:05.952Z,14.57
2022-10-05T01:58:57.915Z,14.58
2022-10-05T02:01:48.161Z,14.54
2022-10-05T02:05:00.541Z,14.53
2022-10-05T02:07:29.416Z,14.54
2022-10-05T02:10:05.932Z,14.53
2022-10-05T02:12:38.253Z,14.53
2022-10-05T02:15:17.480Z,14.53
2022-10-05T02:18:01.929Z,14.53
2022-10-05T02:20:34.701Z,14.52
2022-10-05T02:23:10.962Z,14.52
2022-10-05T02:25:46.037Z,14.53
2022-10-05T02:28:24.911Z,14.53
2022-10-05T02:31:04.381Z,14.52
2022-10-05T02:33:34.687Z,14.53
2022-10-05T02:36:29.225Z,14.52
2022-10-05T02:39:10.343Z,14.52
2022-10-05T02:41:45.731Z,14.49
2022-10-05T02:44:28.342Z,14.49
2022-10-05T02:47:10.588Z,14.43
2022-10-05T02:49:46.891Z,14.39
2022-10-05T02:52:47.732Z,14.39
2022-10-05T02:55:33.777Z,14.42
2022-10-05T02:58:19.042Z,14.44
2022-10-05T03:01:08.327Z,14.44
2022-10-05T03:03:51.753Z,14.42
2022-10-05T03:06:32.655Z,14.42
2022-10-05T03:09:07.686Z,14.41
2022-10-05T03:12:09.133Z,14.40
2022-10-05T03:15:15.941Z,14.39
2022-10-05T03:18:05.002Z,14.34
2022-10-05T03:20:56.568Z,14.33
2022-10-05T03:23:32.137Z,14.29
2022-10-05T03:26:06.684Z,14.29
2022-10-05T03:29:12.144Z,14.28
2022-10-05T03:31:56.540Z,14.26
2022-10-05T03:34:45.303Z,14.25
2022-10-05T03:37:37.215Z,14.24
2022-10-05T03:40:41.582Z,14.21
2022-10-05T03:43:36.917Z,14.21
2022-10-05T03:46:15.371Z,14.20
2022-10-05T03:49:05.921Z,14.20
2022-10-05T03:51:39.523Z,14.19
2022-10-05T03:54:24.549Z,14.21
2022-10-05T03:56:58.261Z,14.20
2022-10-05T03:59:36.139Z,14.19
2022-10-05T04:02:23.702Z,14.21
2022-10-05T04:05:03.275Z,14.19
2022-10-05T04:07:38.080Z,14.18
2022-10-05T04:10:21.647Z,14.18
2022-10-05T04:13:03.214Z,14.19
2022-10-05T04:15:41.705Z,14.17
2022-10-05T04:18:43.643Z,14.18
2022-10-05T04:21:26.154Z,14.16
2022-10-05T04:24:05.417Z,14.17
2022-10-05T04:26:57.673Z,14.18
2022-10-05T04:29:53.414Z,14.17
2022-10-05T04:32:37.325Z,14.16
2022-10-05T04:35:43.520Z,14.14
2022-10-05T04:38:34.349Z,14.13
2022-10-05T04:41:27.743Z,14.09
2022-10-05T04:44:20.648Z,14.08
2022-10-05T04:47:11.452Z,14.07
2022-10-05T04:50:32.763Z,14.06
2022-10-05T04:53:40.355Z,14.05
2022-10-05T04:56:20.381Z,14.05
2022-10-05T04:59:51.262Z,14.05
2022-10-05T05:02:50.209Z,14.02
2022-10-05T05:06:17.288Z,14.01
2022-10-05T05:09:04.734Z,13.99
2022-10-05T05:11:45.228Z,13.99
2022-10-05T05:14:34.049Z,14.01
2022-10-05T05:17:41.171Z,14.02
2022-10-05T05:20:27.980Z,14.02
2022-10-05T05:23:32.405Z,14.04
2022-10-05T05:26:28.640Z,14.04
2022-10-05T05:29:34.858Z,14.04
2022-10-05T05:32:34.987Z,14.04
2022-10-05T05:35:24.057Z,14.05
2022-10-05T05:38:31.670Z,14.05
2022-10-05T05:41:14.804Z,14.05
2022-10-05T05:44:19.834Z,14.05
2022-10-05T05:47:37.965Z,14.05
2022-10-05T05:50:34.503Z,14.05
2022-10-05T05:53:16.052Z,14.04
2022-10-05T05:55:53.883Z,14.04
2022-10-05T05:58:47.523Z,14.05
2022-10-05T06:01:39.491Z,14.04
2022-10-05T06:04:17.072Z,14.05
2022-10-05T06:06:58.069Z,14.05
2022-10-05T06:09:41.820Z,14.04
2022-10-05T06:12:28.941Z,14.05
2022-10-05T06:15:13.830Z,14.07
2022-10-05T06:17:48.685Z,14.07
2022-10-05T06:20:51.802Z,14.11
2022-10-05T06:23:42.967Z,14.12
2022-10-05T06:26:34.019Z,14.13
2022-10-05T06:29:09.001Z,14.14
2022-10-05T06:32:06.318Z,14.18
2022-10-05T06:35:08.483Z,14.19
2022-10-05T06:38:06.613Z,14.19
2022-10-05T06:40:51.722Z,14.21
2022-10-05T06:43:51.276Z,14.21
2022-10-05T06:47:07.425Z,14.23
2022-10-05T06:50:36.106Z,14.24
2022-10-05T06:53:43.207Z,14.27
2022-10-05T06:56:31.388Z,14.31
2022-10-05T06:59:43.538Z,14.34
2022-10-05T07:02:30.429Z,14.36
2022-10-05T07:05:35.804Z,14.39
2022-10-05T07:08:19.128Z,14.42
2022-10-05T07:11:15.230Z,14.44
2022-10-05T07:14:04.392Z,14.46
2022-10-05T07:17:00.319Z,14.50
2022-10-05T07:19:40.982Z,14.54
2022-10-05T07:22:51.884Z,14.59
2022-10-05T07:25:28.760Z,14.60
2022-10-05T07:28:33.198Z,14.64
2022-10-05T07:31:18.655Z,14.67
2022-10-05T07:34:04.820Z,14.71
2022-10-05T07:37:01.736Z,14.75
2022-10-05T07:40:15.235Z,14.79
2022-10-05T07:43:14.414Z,14.83
2022-10-05T07:46:06.580Z,14.89
2022-10-05T07:49:05.965Z,14.97
2022-10-05T07:51:41.210Z,15.00
2022-10-05T07:54:27.345Z,15.06
2022-10-05T07:57:19.323Z,15.12
2022-10-05T08:00:06.128Z,15.18
2022-10-05T08:03:07.723Z,15.23
2022-10-05T08:05:42.219Z,15.27
2022-10-05T08:08:47.670Z,15.33
2022-10-05T08:11:27.333Z,15.36
2022-10-05T08:14:16.567Z,15.42
2022-10-05T08:16:50.141Z,15.45
2022-10-05T08:19:39.470Z,15.52
2022-10-05T08:22:17.556Z,15.57
2022-10-05T08:25:05.753Z,15.63
2022-10-05T08:27:49.423Z,15.69
2022-10-05T08:30:17.394Z,15.75
2022-10-05T08:32:55.950Z,15.83
2022-10-05T08:35:38.032Z,15.89
2022-10-05T08:38:16.719Z,15.95
2022-10-05T08:41:00.050Z,16.02
2022-10-05T08:44:05.624Z,16.08
2022-10-05T08:46:51.107Z,16.13
2022-10-05T08:50:08.083Z,16.23
2022-10-05T08:53:15.867Z,16.29
2022-10-05T08:55:57.728Z,16.33
2022-10-05T08:59:03.758Z,16.38
2022-10-05T09:01:53.086Z,16.41
2022-10-05T09:05:11.849Z,16.48
2022-10-05T09:08:29.763Z,16.55
2022-10-05T09:11:06.907Z,16.61
2022-10-05T09:14:13.953Z,16.68
2022-10-05T09:16:58.090Z,16.75
2022-10-05T09:19:34.381Z,16.83
2022-10-05T09:22:56.809Z,16.91
2022-10-05T09:26:00.560Z,16.99
2022-10-05T09:29:05.572Z,17.08
2022-10-05T09:32:06.556Z,17.13
2022-10-05T09:35:08.263Z,17.20
2022-10-05T09:38:08.281Z,17.27
2022-10-05T09:41:40.444Z,17.34
2022-10-05T09:45:04.348Z,17.39
2022-10-05T09:48:25.915Z,17.48
2022-10-05T09:51:32.494Z,17.60
2022-10-05T09:55:02.829Z,17.67
2022-10-05T09:58:06.769Z,17.73
2022-10-05T10:00:51.528Z,17.78
2022-10-05T10:03:44.974Z,17.81
2022-10-05T10:06:37.467Z,17.87
2022-10-05T10:09:40.209Z,17.92
2022-10-05T10:12:50.489Z,17.94
2022-10-05T10:15:44.257Z,17.98
2022-10-05T10:18:40.603Z,18.04
2022-10-05T10:21:34.523Z,18.13
2022-10-05T10:25:03.400Z,18.19
2022-10-05T10:28:06.209Z,18.24
2022-10-05T10:31:17.226Z,18.28
2022-10-05T10:34:14.492Z,18.36
2022-10-05T10:37:33.609Z,18.48
2022-10-05T10:40:42.397Z,18.62
2022-10-05T10:43:56.176Z,18.73
2022-10-05T10:46:53.870Z,18.80
2022-10-05T10:50:01.801Z,18.86
2022-10-05T10:53:25.703Z,18.90
2022-10-05T10:56:50.251Z,18.93
2022-10-05T10:59:54.796Z,18.97
2022-10-05T11:02:39.397Z,19.00
2022-10-05T11:05:37.189Z,19.08
2022-10-05T11:08:51.467Z,19.14
2022-10-05T11:11:48.002Z,19.17
2022-10-05T11:15:07.436Z,19.26
2022-10-05T11:18:08.369Z,19.30
2022-10-05T11:21:18.075Z,19.37
2022-10-05T11:24:22.660Z,19.45
2022-10-05T11:27:41.054Z,19.48
2022-10-05T11:30:51.172Z,19.57
2022-10-05T11:34:03.172Z,19.70
2022-10-05T11:37:01.895Z,19.83
2022-10-05T11:40:07.364Z,19.90
2022-10-05T11:42:57.439Z,20.04
2022-10-05T11:46:05.363Z,20.09
2022-10-05T11:49:00.510Z,20.21
2022-10-05T11:51:42.141Z,20.26
2022-10-05T11:54:09.320Z,20.27
2022-10-05T11:56:44.489Z,20.35
2022-10-05T12:00:08.821Z,20.35
2022-10-05T12:03:03.619Z,20.34
2022-10-05T12:05:58.737Z,20.39
2022-10-05T12:09:14.948Z,20.41
2022-10-05T12:11:58.388Z,20.45
2022-10-05T12:14:57.077Z,20.58
2022-10-05T12:17:51.215Z,20.66
2022-10-05T12:20:58.108Z,20.77
2022-10-05T12:23:37.124Z,20.85
2022-10-05T12:26:16.247Z,20.96
2022-10-05T12:29:07.644Z,21.04
2022-10-05T12:31:46.249Z,21.07
2022-10-05T12:34:35.281Z,21.06
2022-10-05T12:37:15.775Z,21.02
2022-10-05T12:40:02.413Z,21.08
2022-10-05T12:42:54.259Z,21.17
2022-10-05T12:46:13.576Z,21.35
2022-10-05T12:49:34.224Z,21.54
2022-10-05T12:52:06.705Z,21.64
2022-10-05T12:55:00.617Z,21.72
2022-10-05T12:58:05.310Z,21.66
2022-10-05T13:00:43.754Z,21.63
2022-10-05T13:03:30.299Z,21.65
2022-10-05T13:06:26.664Z,21.69
2022-10-05T13:09:12.855Z,21.78
2022-10-05T13:11:51.456Z,21.85
2022-10-05T13:14:55.351Z,21.93
2022-10-05T13:18:10.291Z,21.97
2022-10-05T13:21:12.414Z,22.01
2022-10-05T13:24:18.797Z,22.10
2022-10-05T13:27:03.742Z,22.15
2022-10-05T13:29:58.218Z,22.21
2022-10-05T13:32:33.964Z,22.27
2022-10-05T13:35:29.521Z,22.30
2022-10-05T13:38:02.442Z,22.28
2022-10-05T13:40:45.352Z,22.32
2022-10-05T13:44:05.922Z,22.33
2022-10-05T13:46:52.332Z,22.40
2022-10-05T13:49:42.874Z,22.41
2022-10-05T13:52:42.245Z,22.39
2022-10-05T13:55:33.143Z,22.26
2022-10-05T13:58:23.052Z,22.09
2022-10-05T14:00:55.996Z,21.97
2022-10-05T14:03:38.193Z,21.92
2022-10-05T14:06:37.206Z,21.96
2022-10-05T14:09:13.231Z,21.86
2022-10-05T14:11:50.798Z,21.85
2022-10-05T14:14:53.918Z,21.81
2022-10-05T14:17:33.693Z,21.75
2022-10-05T14:20:15.744Z,21.73
2022-10-05T14:22:49.132Z,21.79
2022-10-05T14:25:18.237Z,21.77
2022-10-05T14:28:02.596Z,21.73
2022-10-05T14:30:32.633Z,21.66
2022-10-05T14:33:03.039Z,21.62
2022-10-05T14:35:50.592Z,21.64
2022-10-05T14:38:26.279Z,21.67
2022-10-05T14:41:05.675Z,21.61
2022-10-05T14:43:34.590Z,21.51
2022-10-05T14:46:28.053Z,21.43
2022-10-05T14:49:29.678Z,21.35
2022-10-05T14:51:58.507Z,21.40
2022-10-05T14:54:59.323Z,21.39
2022-10-05T14:57:56.230Z,21.37
2022-10-05T15:00:25.908Z,21.38
2022-10-05T15:03:30.980Z,21.33
2022-10-05T15:06:02.330Z,21.30
2022-10-05T15:09:17.079Z,21.28
2022-10-05T15:11:56.347Z,21.17
2022-10-05T15:14:31.733Z,21.06
2022-10-05T15:17:16.175Z,20.98
2022-10-05T15:19:54.179Z,20.85
2022-10-05T15:22:31.754Z,20.75
2022-10-05T15:25:16.414Z,20.60
2022-10-05T15:28:11.929Z,20.45
2022-10-05T15:31:01.253Z,20.29
2022-10-05T15:33:43.135Z,20.12
2022-10-05T15:36:32.274Z,19.93
2022-10-05T15:39:21.257Z,19.72
2022-10-05T15:42:11.124Z,19.56
2022-10-05T15:45:14.811Z,19.45
2022-10-05T15:48:23.421Z,19.27
2022-10-05T15:51:24.621Z,19.05
2022-10-05T15:54:24.351Z,18.84
2022-10-05T15:57:10.824Z,18.67
2022-10-05T16:00:01.475Z,18.55
2022-10-05T16:03:09.544Z,18.47
2022-10-05T16:06:14.869Z,18.39
2022-10-05T16:09:27.969Z,18.33
2022-10-05T16:12:11.980Z,18.26
2022-10-05T16:15:08.781Z,18.24
2022-10-05T16:18:10.597Z,18.19
2022-10-05T16:21:06.125Z,18.15
2022-10-05T16:23:49.458Z,18.12
2022-10-05T16:26:50.268Z,18.09
2022-10-05T16:29:54.173Z,18.04
2022-10-05T16:32:49.860Z,17.99
2022-10-05T16:35:31.897Z,17.97
2022-10-05T16:38:43.069Z,17.93
2022-10-05T16:41:32.522Z,17.89
2022-10-05T16:44:39.727Z,17.91
2022-10-05T16:47:35.042Z,17.88
2022-10-05T16:50:19.924Z,17.86
2022-10-05T16:52:58.895Z,17.85
2022-10-05T16:55:41.917Z,17.84
2022-10-05T16:58:23.773Z,17.81
2022-10-05T17:01:19.419Z,17.81
2022-10-05T17:04:16.956Z,17.78
2022-10-05T17:07:36.013Z,17.76
2022-10-05T17:10:43.356Z,17.72
2022-10-05T17:13:44.924Z,17.70
2022-10-05T17:16:35.482Z,17.71
2022-10-05T17:19:53.108Z,17.72
2022-10-05T17:22:26.474Z,17.67
2022-10-05T17:25:24.264Z,17.67
2022-10-05T17:28:20.107Z,17.68
2022-10-05T17:31:13.893Z,17.70
2022-10-05T17:34:25.898Z,17.70
2022-10-05T17:37:27.884Z,17.70
2022-10-05T17:39:57.160Z,17.67
2022-10-05T17:42:30.199Z,17.68
2022-10-05T17:45:20.677Z,17.72
2022-10-05T17:48:12.443Z,17.73
2022-10-05T17:51:06.593Z,17.69
2022-10-05T17:53:52.493Z,17.70
2022-10-05T17:56:23.091Z,17.70
2022-10-05T17:58:54.379Z,17.72
2022-10-05T18:01:40.039Z,17.74
2022-10-05T18:04:13.509Z,17.76
2022-10-05T18:07:01.652Z,17.77
2022-10-05T18:09:36.089Z,17.78
2022-10-05T18:12:17.979Z,17.80
2022-10-05T18:14:59.846Z,17.81
2022-10-05T18:17:47.283Z,17.82
2022-10-05T18:20:34.832Z,17.82
2022-10-05T18:23:09.461Z,17.82
2022-10-05T18:25:55.936Z,17.83
2022-10-05T18:29:43.340Z,17.84
2022-10-05T18:32:42.387Z,17.82
2022-10-05T18:35:23.480Z,17.83
2022-10-05T18:38:47.504Z,17.84
2022-10-05T18:41:39.269Z,17.82
2022-10-05T18:44:12.252Z,17.79
2022-10-05T18:46:58.411Z,17.80
2022-10-05T18:49:59.735Z,17.83
2022-10-05T18:52:42.320Z,17.81
2022-10-05T18:55:24.131Z,17.84
2022-10-05T18:58:07.777Z,17.85
2022-10-05T19:01:28.995Z,17.87
2022-10-05T19:04:53.588Z,17.87
2022-10-05T19:07:59.165Z,17.87
2022-10-05T19:10:55.095Z,17.88
2022-10-05T19:13:48.842Z,17.90
2022-10-05T19:16:49.176Z,17.91
2022-10-05T19:20:03.953Z,17.93
2022-10-05T19:22:38.309Z,17.93
2022-10-05T19:25:38.687Z,17.96
2022-10-05T19:28:36.922Z,17.96
2022-10-05T19:31:12.772Z,17.97
2022-10-05T19:34:06.152Z,18.01
2022-10-05T19:37:05.871Z,18.02
2022-10-05T19:39:58.021Z,18.03
2022-10-05T19:42:55.605Z,18.04
2022-10-05T19:45:26.625Z,18.04
2022-10-05T19:48:13.755Z,18.04
2022-10-05T19:50:57.652Z,18.07
2022-10-05T19:53:46.727Z,18.07
2022-10-05T19:56:20.728Z,18.09
2022-10-05T19:58:50.328Z,18.10
2022-10-05T20:01:36.838Z,18.15
2022-10-05T20:04:05.230Z,18.14
2022-10-05T20:06:33.789Z,18.10
2022-10-05T20:09:20.818Z,18.06
2022-10-05T20:11:53.027Z,17.94
2022-10-05T20:14:31.087Z,17.85
2022-10-05T20:17:47.091Z,17.76
2022-10-05T20:20:45.744Z,17.67
2022-10-05T20:23:30.262Z,17.59
2022-10-05T20:26:16.099Z,17.48
2022-10-05T20:28:44.347Z,17.43
2022-10-05T20:31:12.430Z,17.40
2022-10-05T20:33:40.436Z,17.35
2022-10-05T20:36:08.536Z,17.29
2022-10-05T20:38:40.047Z,17.25
2022-10-05T20:41:08.415Z,17.21
2022-10-05T20:43:38.849Z,17.18
2022-10-05T20:46:07.444Z,17.15
2022-10-05T20:48:36.461Z,17.13
2022-10-05T20:51:04.077Z,17.10
2022-10-05T20:53:31.455Z,17.11
2022-10-05T20:55:59.683Z,17.09
2022-10-05T20:58:27.279Z,17.09
2022-10-05T21:01:13.538Z,17.09
2022-10-05T21:03:42.579Z,17.08
2022-10-05T21:06:10.941Z,17.08
2022-10-05T21:08:38.547Z,17.06
2022-10-05T21:11:12.089Z,17.05
2022-10-05T21:13:45.303Z,17.04
2022-10-05T21:16:18.460Z,17.03
2022-10-05T21:18:49.077Z,17.03
2022-10-05T21:21:20.885Z,17.03
2022-10-05T21:23:48.770Z,17.02
2022-10-05T21:26:16.613Z,17.01
2022-10-05T21:28:44.142Z,17.00
2022-10-05T21:31:11.706Z,17.00
2022-10-05T21:33:39.084Z,17.00
2022-10-05T21:36:06.442Z,16.98
2022-10-05T21:38:33.831Z,16.96
2022-10-05T21:41:03.849Z,16.95
2022-10-05T21:43:31.474Z,16.94
2022-10-05T21:45:59.415Z,16.89
2022-10-05T21:48:28.400Z,16.84
2022-10-05T21:50:55.962Z,16.79
2022-10-05T21:53:30.361Z,16.73
2022-10-05T21:56:03.225Z,16.66
2022-10-05T21:58:31.503Z,16.56
2022-10-05T22:00:59.391Z,16.48
2022-10-05T22:03:28.419Z,16.35
2022-10-05T22:05:55.997Z,16.27
2022-10-05T22:08:30.377Z,16.21
2022-10-05T22:11:00.030Z,16.15
2022-10-05T22:13:40.905Z,16.08
2022-10-05T22:16:08.969Z,16.02
2022-10-05T22:18:40.961Z,15.97
2022-10-05T22:21:12.020Z,15.92
2022-10-05T22:23:42.969Z,15.86
2022-10-05T22:26:16.618Z,15.80
2022-10-05T22:28:46.657Z,15.75
2022-10-05T22:31:15.767Z,15.67
2022-10-05T22:33:43.237Z,15.63
2022-10-05T22:36:10.653Z,15.58
2022-10-05T22:38:38.033Z,15.54
2022-10-05T22:41:11.166Z,15.51
2022-10-05T22:43:39.366Z,15.45
2022-10-05T22:46:13.756Z,15.41
2022-10-05T22:48:41.274Z,15.36
2022-10-05T22:51:08.895Z,15.29
2022-10-05T22:53:36.442Z,15.26
2022-10-05T22:56:12.009Z,15.21
2022-10-05T22:58:41.389Z,15.13
2022-10-05T23:01:14.339Z,15.07
2022-10-05T23:03:42.250Z,14.99
2022-10-05T23:06:16.253Z,14.93
2022-10-05T23:08:44.644Z,14.85
2022-10-05T23:11:15.078Z,14.80
2022-10-05T23:13:42.950Z,14.75
2022-10-05T23:16:21.918Z,14.73
2022-10-05T23:18:52.884Z,14.65
2022-10-05T23:21:23.704Z,14.61
2022-10-05T23:23:51.326Z,14.55
2022-10-05T23:26:23.452Z,14.53
2022-10-05T23:28:51.090Z,14.47
2022-10-05T23:31:26.540Z,14.43
2022-10-05T23:33:54.277Z,14.40
2022-10-05T23:36:25.481Z,14.37
2022-10-05T23:38:53.612Z,14.32
2022-10-05T23:41:21.290Z,14.30
2022-10-05T23:43:49.165Z,14.26
2022-10-05T23:46:17.820Z,14.25
2022-10-05T23:48:45.244Z,14.21
2022-10-05T23:51:15.421Z,14.18
2022-10-05T23:53:42.925Z,14.17
2022-10-05T23:56:10.566Z,14.15
2022-10-05T23:58:37.888Z,14.13
