createdAt,value
2022-09-15T00:05:35.595Z,99474
2022-09-15T00:11:27.606Z,99470
2022-09-15T00:17:17.271Z,99475
2022-09-15T00:23:08.519Z,99469
2022-09-15T00:29:06.238Z,99461
2022-09-15T00:34:58.038Z,99470
2022-09-15T00:40:50.783Z,99476
2022-09-15T00:47:19.486Z,99480
2022-09-15T00:53:10.407Z,99481
2022-09-15T00:59:00.364Z,99493
2022-09-15T01:04:56.075Z,99496
2022-09-15T01:10:50.696Z,99497
2022-09-15T01:16:43.556Z,99493
2022-09-15T01:22:36.694Z,99496
2022-09-15T01:28:26.712Z,99495
2022-09-15T01:34:20.414Z,99504
2022-09-15T01:40:10.785Z,99504
2022-09-15T01:46:02.934Z,99508
2022-09-15T01:51:57.347Z,99501
2022-09-15T01:57:47.743Z,99501
2022-09-15T02:03:48.079Z,99502
2022-09-15T02:09:45.128Z,99504
2022-09-15T02:15:36.626Z,99512
2022-09-15T02:21:31.742Z,99509
2022-09-15T02:27:22.698Z,99499
2022-09-15T02:33:13.759Z,99497
2022-09-15T02:39:08.277Z,99497
2022-09-15T02:45:00.536Z,99492
2022-09-15T02:50:50.588Z,99494
2022-09-15T02:56:44.222Z,99497
2022-09-15T03:02:39.114Z,99505
2022-09-15T03:08:30.936Z,99511
2022-09-15T03:14:21.814Z,99516
2022-09-15T03:20:14.293Z,99520
2022-09-15T03:26:06.378Z,99507
2022-09-15T03:32:05.885Z,99527
2022-09-15T03:37:55.639Z,99531
2022-09-15T03:43:46.427Z,99527
2022-09-15T03:49:38.684Z,99528
2022-09-15T03:55:30.666Z,99523
2022-09-15T04:01:23.627Z,99521
2022-09-15T04:07:18.020Z,99519
2022-09-15T04:13:08.410Z,99529
2022-09-15T04:18:58.724Z,99527
2022-09-15T04:24:51.836Z,99525
2022-09-15T04:30:43.504Z,99534
2022-09-15T04:36:36.182Z,99529
2022-09-15T04:42:28.392Z,99530
2022-09-15T04:48:20.665Z,99537
2022-09-15T04:54:16.600Z,99536
2022-09-15T05:00:07.251Z,99536
2022-09-15T05:05:58.889Z,99535
2022-09-15T05:11:48.599Z,99557
2022-09-15T05:17:38.637Z,99559
2022-09-15T05:23:28.004Z,99560
2022-09-15T05:29:39.624Z,99561
2022-09-15T05:43:09.541Z,99567
2022-09-15T05:49:30.167Z,99574
2022-09-15T06:02:52.114Z,99574
2022-09-15T07:23:28.361Z,99622
2022-09-15T07:29:46.285Z,99626
2022-09-15T07:35:58.957Z,99631
2022-09-15T07:42:15.440Z,99641
2022-09-15T07:48:33.474Z,99652
2022-09-15T07:54:38.194Z,99661
2022-09-15T08:29:56.897Z,99682
2022-09-15T08:36:05.734Z,99684
2022-09-15T08:41:58.643Z,99682
2022-09-15T08:47:52.065Z,99693
2022-09-15T08:53:49.498Z,99697
2022-09-15T08:59:41.442Z,99691
2022-09-15T09:05:35.985Z,99704
2022-09-15T09:11:30.947Z,99702
2022-09-15T09:17:27.131Z,99695
2022-09-15T09:23:22.782Z,99709
2022-09-15T09:29:13.756Z,99719
2022-09-15T09:35:06.997Z,99715
2022-09-15T09:41:06.146Z,99721
2022-09-15T09:46:56.815Z,99727
2022-09-15T09:52:54.277Z,99720
2022-09-15T09:58:48.193Z,99728
2022-09-15T10:04:39.609Z,99717
2022-09-15T10:10:34.297Z,99725
2022-09-15T10:16:26.465Z,99721
2022-09-15T10:22:16.507Z,99733
2022-09-15T10:28:10.387Z,99727
2022-09-15T10:34:01.411Z,99735
2022-09-15T10:39:51.719Z,99726
2022-09-15T10:45:46.506Z,99724
2022-09-15T10:51:41.611Z,99724
2022-09-15T10:57:32.794Z,99726
2022-09-15T11:03:24.135Z,99720
2022-09-15T11:09:21.085Z,99733
2022-09-15T11:15:36.750Z,99722
2022-09-15T11:33:34.497Z,99728
2022-09-15T11:39:28.247Z,99728
2022-09-15T11:45:25.402Z,99741
2022-09-15T11:51:23.742Z,99743
2022-09-15T11:57:16.424Z,99752
2022-09-15T12:03:09.201Z,99746
2022-09-15T12:09:01.766Z,99742
2022-09-15T12:14:57.422Z,99750
2022-09-15T12:20:50.501Z,99744
2022-09-15T12:26:43.752Z,99746
2022-09-15T12:32:35.348Z,99762
2022-09-15T12:38:26.140Z,99752
2022-09-15T12:44:18.160Z,99755
2022-09-15T12:50:11.212Z,99755
2022-09-15T12:56:04.767Z,99749
2022-09-15T13:01:53.754Z,99753
2022-09-15T13:07:43.145Z,99752
2022-09-15T13:13:36.636Z,99744
2022-09-15T13:19:27.409Z,99762
2022-09-15T13:25:19.504Z,99757
2022-09-15T13:31:12.329Z,99757
2022-09-15T13:38:15.443Z,99744
2022-09-15T13:44:27.576Z,99742
2022-09-15T13:50:20.196Z,99730
2022-09-15T13:56:12.442Z,99731
2022-09-15T14:02:08.184Z,99720
2022-09-15T14:08:04.784Z,99726
2022-09-15T14:13:54.592Z,99719
2022-09-15T14:19:45.684Z,99724
2022-09-15T14:25:38.710Z,99724
2022-09-15T14:31:28.768Z,99718
2022-09-15T14:37:20.798Z,99715
2022-09-15T14:43:11.023Z,99715
2022-09-15T14:49:05.644Z,99721
2022-09-15T14:54:55.647Z,99724
2022-09-15T15:00:46.936Z,99733
2022-09-15T15:06:41.724Z,99741
2022-09-15T15:12:33.072Z,99746
2022-09-15T15:18:24.326Z,99746
2022-09-15T15:49:06.471Z,99796
2022-09-15T16:09:04.755Z,99782
2022-09-15T16:27:23.896Z,99772
2022-09-15T16:33:41.796Z,99772
2022-09-15T17:09:33.903Z,99788
2022-09-15T17:33:52.335Z,99805
2022-09-15T17:39:48.434Z,99790
2022-09-15T18:16:33.766Z,99803
2022-09-15T18:22:43.634Z,99816
2022-09-15T19:11:22.626Z,99863
2022-09-15T19:36:31.954Z,99868
2022-09-15T19:42:29.776Z,99860
2022-09-15T20:01:01.155Z,99879
2022-09-15T20:59:55.677Z,99918
2022-09-15T21:05:49.110Z,99917
2022-09-15T21:11:41.577Z,99924
2022-09-15T21:17:41.379Z,99926
2022-09-15T21:23:51.742Z,99919
2022-09-15T21:29:53.033Z,99930
2022-09-15T21:35:49.168Z,99935
2022-09-15T21:41:44.195Z,99939
2022-09-15T21:47:34.415Z,99940
2022-09-15T21:53:30.265Z,99939
2022-09-15T21:59:24.824Z,99941
2022-09-15T22:05:23.580Z,99949
2022-09-15T22:11:16.025Z,99948
2022-09-15T22:17:06.648Z,99944
2022-09-15T22:23:11.518Z,99943
2022-09-15T22:41:00.462Z,99940
2022-09-15T22:47:04.924Z,99945
2022-09-15T22:52:54.919Z,99951
2022-09-15T22:58:45.620Z,99956
2022-09-15T23:04:36.415Z,99958
2022-09-15T23:10:27.234Z,99952
2022-09-15T23:16:18.088Z,99960
2022-09-15T23:22:08.254Z,99954
2022-09-15T23:27:59.652Z,99952
2022-09-15T23:33:49.694Z,99951
2022-09-15T23:39:40.628Z,99944
2022-09-15T23:45:31.819Z,99938
2022-09-15T23:51:21.761Z,99939
2022-09-15T23:57:12.242Z,99932
