createdAt,value
2023-01-01T00:00:51.284Z,15.69
2023-01-01T00:03:19.371Z,15.67
2023-01-01T00:05:47.311Z,15.61
2023-01-01T00:08:15.359Z,15.48
2023-01-01T00:10:43.330Z,15.64
2023-01-01T00:13:15.270Z,15.69
2023-01-01T00:15:44.657Z,15.72
2023-01-01T00:18:12.663Z,15.68
2023-01-01T00:20:40.691Z,15.72
2023-01-01T00:23:08.737Z,15.71
2023-01-01T00:25:36.858Z,15.74
2023-01-01T00:28:05.278Z,15.66
2023-01-01T00:30:33.580Z,15.67
2023-01-01T00:33:03.066Z,15.77
2023-01-01T00:35:31.140Z,15.76
2023-01-01T00:37:59.235Z,15.86
2023-01-01T00:40:27.376Z,15.80
2023-01-01T00:42:55.415Z,15.76
2023-01-01T00:45:23.394Z,15.75
2023-01-01T00:47:53.578Z,15.66
2023-01-01T00:50:25.289Z,15.73
2023-01-01T00:52:53.335Z,15.75
2023-01-01T00:55:21.325Z,15.76
2023-01-01T00:57:49.462Z,15.74
2023-01-01T01:00:18.602Z,15.65
2023-01-01T01:02:46.816Z,15.71
2023-01-01T01:05:14.943Z,15.62
2023-01-01T01:07:44.446Z,15.58
2023-01-01T01:10:13.434Z,15.49
2023-01-01T01:12:41.500Z,15.47
2023-01-01T01:15:11.833Z,15.55
2023-01-01T01:17:40.266Z,15.56
2023-01-01T01:20:10.292Z,15.66
2023-01-01T01:22:38.514Z,15.66
2023-01-01T01:25:09.563Z,15.72
2023-01-01T01:27:37.556Z,15.74
2023-01-01T01:30:07.363Z,15.80
2023-01-01T01:32:35.169Z,15.69
2023-01-01T01:35:03.154Z,15.73
2023-01-01T01:37:31.086Z,15.76
2023-01-01T01:39:59.128Z,15.75
2023-01-01T01:42:28.588Z,15.72
2023-01-01T01:45:00.782Z,15.58
2023-01-01T01:47:37.182Z,15.65
2023-01-01T01:50:15.520Z,15.68
2023-01-01T01:52:59.793Z,15.56
2023-01-01T01:55:33.760Z,15.68
2023-01-01T01:58:04.454Z,15.58
2023-01-01T02:00:32.461Z,15.57
2023-01-01T02:03:07.959Z,15.64
2023-01-01T02:05:37.547Z,15.59
2023-01-01T02:08:07.368Z,15.61
2023-01-01T02:10:37.625Z,15.59
2023-01-01T02:13:07.561Z,15.58
2023-01-01T02:15:43.243Z,15.57
2023-01-01T02:18:15.769Z,15.63
2023-01-01T02:20:55.643Z,15.67
2023-01-01T02:24:06.683Z,15.65
2023-01-01T02:26:52.820Z,15.59
2023-01-01T02:29:56.518Z,15.58
2023-01-01T02:32:30.728Z,15.59
2023-01-01T02:35:25.257Z,15.61
2023-01-01T02:38:05.784Z,15.46
2023-01-01T02:40:39.714Z,15.40
2023-01-01T02:43:08.451Z,15.38
2023-01-01T02:45:38.240Z,15.45
2023-01-01T02:48:06.769Z,15.35
2023-01-01T02:50:37.068Z,15.23
2023-01-01T02:53:24.339Z,15.20
2023-01-01T02:56:09.522Z,15.19
2023-01-01T02:59:06.419Z,15.32
2023-01-01T03:01:48.102Z,15.29
2023-01-01T03:04:27.858Z,15.21
2023-01-01T03:07:07.379Z,15.12
2023-01-01T03:09:49.546Z,15.26
2023-01-01T03:12:39.490Z,15.13
2023-01-01T03:15:24.380Z,15.09
2023-01-01T03:18:03.975Z,15.05
2023-01-01T03:20:36.397Z,15.05
2023-01-01T03:23:10.923Z,15.05
2023-01-01T03:25:47.837Z,15.10
2023-01-01T03:28:21.091Z,15.05
2023-01-01T03:30:52.828Z,15.08
2023-01-01T03:33:31.469Z,15.20
2023-01-01T03:36:05.520Z,15.19
2023-01-01T03:38:41.912Z,15.22
2023-01-01T03:41:22.230Z,15.20
2023-01-01T03:43:57.709Z,15.13
2023-01-01T03:46:32.571Z,15.17
2023-01-01T03:49:05.736Z,15.08
2023-01-01T03:51:55.923Z,15.12
2023-01-01T03:54:37.775Z,15.14
2023-01-01T03:57:15.473Z,15.07
2023-01-01T03:59:54.548Z,15.10
2023-01-01T04:02:28.754Z,14.97
2023-01-01T04:05:01.817Z,15.05
2023-01-01T04:07:32.311Z,14.96
2023-01-01T04:10:17.012Z,15.01
2023-01-01T04:12:49.428Z,14.99
2023-01-01T04:15:18.836Z,14.93
2023-01-01T04:17:47.542Z,14.90
2023-01-01T04:20:18.000Z,14.97
2023-01-01T04:22:46.736Z,15.02
2023-01-01T04:25:17.344Z,15.04
2023-01-01T04:27:45.444Z,15.02
2023-01-01T04:30:16.470Z,15.01
2023-01-01T04:32:44.976Z,14.96
2023-01-01T04:35:16.917Z,14.87
2023-01-01T04:37:46.489Z,14.94
2023-01-01T04:40:16.051Z,14.89
2023-01-01T04:42:44.411Z,14.89
2023-01-01T04:45:14.994Z,14.89
2023-01-01T04:47:43.512Z,14.88
2023-01-01T04:50:12.094Z,14.81
2023-01-01T04:52:41.588Z,14.79
2023-01-01T04:55:10.568Z,14.88
2023-01-01T04:57:38.563Z,14.94
2023-01-01T05:00:08.316Z,14.92
2023-01-01T05:02:36.351Z,14.89
2023-01-01T05:05:05.410Z,14.88
2023-01-01T05:07:34.939Z,14.96
2023-01-01T05:10:04.568Z,15.04
2023-01-01T05:12:32.590Z,15.02
2023-01-01T05:15:00.612Z,15.04
2023-01-01T05:17:28.650Z,15.03
2023-01-01T05:19:56.618Z,15.07
2023-01-01T05:22:24.611Z,15.18
2023-01-01T05:24:52.748Z,15.20
2023-01-01T05:27:22.116Z,15.13
2023-01-01T05:29:50.100Z,15.21
2023-01-01T05:32:18.125Z,15.24
2023-01-01T05:34:46.145Z,15.19
2023-01-01T05:37:14.109Z,15.23
2023-01-01T05:39:42.105Z,15.24
2023-01-01T05:42:10.714Z,15.25
2023-01-01T05:44:40.048Z,15.22
2023-01-01T05:47:08.182Z,15.15
2023-01-01T05:49:36.486Z,15.13
2023-01-01T05:52:04.926Z,15.13
2023-01-01T05:54:32.930Z,15.14
2023-01-01T05:57:00.858Z,15.13
2023-01-01T05:59:28.838Z,15.12
2023-01-01T06:01:58.280Z,15.04
2023-01-01T06:04:26.322Z,14.97
2023-01-01T06:06:54.352Z,15.07
2023-01-01T06:09:22.418Z,15.11
2023-01-01T06:11:50.419Z,14.99
2023-01-01T06:14:18.396Z,15.06
2023-01-01T06:16:46.489Z,15.04
2023-01-01T06:19:15.902Z,15.07
2023-01-01T06:21:43.849Z,15.00
2023-01-01T06:24:12.084Z,14.97
2023-01-01T06:26:40.161Z,14.93
2023-01-01T06:29:08.236Z,15.02
2023-01-01T06:31:40.658Z,14.97
2023-01-01T06:34:09.269Z,14.85
2023-01-01T06:36:38.640Z,14.85
2023-01-01T06:39:07.396Z,14.81
2023-01-01T06:41:35.698Z,14.78
2023-01-01T06:44:04.445Z,14.76
2023-01-01T06:46:34.313Z,14.78
2023-01-01T06:49:05.308Z,14.85
2023-01-01T06:51:37.940Z,14.83
2023-01-01T06:54:08.422Z,14.81
2023-01-01T06:56:37.350Z,14.73
2023-01-01T06:59:05.915Z,14.67
2023-01-01T07:01:36.854Z,14.66
2023-01-01T07:04:08.632Z,14.56
2023-01-01T07:06:37.621Z,14.55
2023-01-01T07:09:09.028Z,14.62
2023-01-01T07:11:37.486Z,14.55
2023-01-01T07:14:05.462Z,14.57
2023-01-01T07:16:33.590Z,14.63
2023-01-01T07:19:01.708Z,14.58
2023-01-01T07:21:33.352Z,14.68
2023-01-01T07:24:03.656Z,14.65
2023-01-01T07:26:34.639Z,14.69
2023-01-01T07:29:08.045Z,14.72
2023-01-01T07:31:37.907Z,14.66
2023-01-01T07:34:06.712Z,14.70
2023-01-01T07:36:35.206Z,14.78
2023-01-01T07:39:03.390Z,14.70
2023-01-01T07:41:32.924Z,14.76
2023-01-01T07:44:00.907Z,14.75
2023-01-01T07:46:29.321Z,14.76
2023-01-01T07:48:57.558Z,14.75
2023-01-01T07:51:25.616Z,14.77
2023-01-01T07:53:53.607Z,14.73
2023-01-01T07:56:21.697Z,14.75
2023-01-01T07:58:51.134Z,14.77
2023-01-01T08:01:19.659Z,14.78
2023-01-01T08:03:53.766Z,14.75
2023-01-01T08:06:22.279Z,14.78
2023-01-01T08:08:50.392Z,14.78
2023-01-01T08:11:18.543Z,14.80
2023-01-01T08:13:46.526Z,14.75
2023-01-01T08:16:15.951Z,14.81
2023-01-01T08:18:44.121Z,14.83
2023-01-01T08:21:12.060Z,14.89
2023-01-01T08:23:40.031Z,14.86
2023-01-01T08:26:08.056Z,14.89
2023-01-01T08:28:37.044Z,14.89
2023-01-01T08:31:05.421Z,14.89
2023-01-01T08:33:34.915Z,14.91
2023-01-01T08:36:03.168Z,14.91
2023-01-01T08:38:31.163Z,14.94
2023-01-01T08:40:59.176Z,14.98
2023-01-01T08:43:27.183Z,14.94
2023-01-01T08:45:55.204Z,14.95
2023-01-01T08:48:28.777Z,14.96
2023-01-01T08:51:02.653Z,14.97
2023-01-01T08:53:32.904Z,14.95
2023-01-01T08:56:03.837Z,15.03
2023-01-01T08:58:33.053Z,15.11
2023-01-01T09:01:01.173Z,15.08
2023-01-01T09:03:29.877Z,15.03
2023-01-01T09:05:59.848Z,15.08
2023-01-01T09:08:28.628Z,15.09
2023-01-01T09:11:03.114Z,15.07
2023-01-01T09:13:34.196Z,15.11
2023-01-01T09:16:02.272Z,15.11
2023-01-01T09:18:30.245Z,15.13
2023-01-01T09:20:59.673Z,15.08
2023-01-01T09:23:27.726Z,15.09
2023-01-01T09:25:56.200Z,15.05
2023-01-01T09:28:26.116Z,15.08
2023-01-01T09:30:54.201Z,15.14
2023-01-01T09:33:22.173Z,15.12
2023-01-01T09:35:50.252Z,15.14
2023-01-01T09:38:19.733Z,15.20
2023-01-01T09:41:03.716Z,15.20
2023-01-01T09:43:48.754Z,15.25
2023-01-01T09:46:17.002Z,15.28
2023-01-01T09:48:56.390Z,15.31
2023-01-01T09:51:31.645Z,15.26
2023-01-01T09:54:11.153Z,15.25
2023-01-01T09:56:42.090Z,15.22
2023-01-01T09:59:11.858Z,15.27
2023-01-01T10:01:49.934Z,15.30
2023-01-01T10:04:48.290Z,15.28
2023-01-01T10:07:29.163Z,15.30
2023-01-01T10:10:17.587Z,15.31
2023-01-01T10:12:58.252Z,15.30
2023-01-01T10:15:34.792Z,15.31
2023-01-01T10:18:13.340Z,15.34
2023-01-01T10:20:49.180Z,15.34
2023-01-01T10:23:24.222Z,15.32
2023-01-01T10:25:56.965Z,15.35
2023-01-01T10:28:34.559Z,15.27
2023-01-01T10:31:24.073Z,15.33
2023-01-01T10:33:52.142Z,15.34
2023-01-01T10:36:21.628Z,15.34
2023-01-01T10:38:51.839Z,15.35
2023-01-01T10:41:21.336Z,15.34
2023-01-01T10:43:50.848Z,15.33
2023-01-01T10:46:31.669Z,15.31
2023-01-01T10:49:11.101Z,15.30
2023-01-01T10:51:46.142Z,15.37
2023-01-01T10:54:34.917Z,15.37
2023-01-01T10:57:17.189Z,15.43
2023-01-01T10:59:53.490Z,15.41
2023-01-01T11:02:25.712Z,15.36
2023-01-01T11:05:19.265Z,15.36
2023-01-01T11:07:49.951Z,15.33
2023-01-01T11:10:22.131Z,15.33
2023-01-01T11:13:09.183Z,15.30
2023-01-01T11:15:41.161Z,15.29
2023-01-01T11:18:16.504Z,15.30
2023-01-01T11:20:44.861Z,15.17
2023-01-01T11:23:28.538Z,15.19
2023-01-01T11:26:07.679Z,15.17
2023-01-01T11:28:37.560Z,15.20
2023-01-01T11:31:18.506Z,15.29
2023-01-01T11:33:52.614Z,15.32
2023-01-01T11:36:26.837Z,15.33
2023-01-01T11:39:13.613Z,15.30
2023-01-01T11:41:45.257Z,15.29
2023-01-01T11:44:30.291Z,15.30
2023-01-01T11:46:59.443Z,15.19
2023-01-01T11:49:31.320Z,15.28
2023-01-01T11:52:00.271Z,15.30
2023-01-01T11:54:35.911Z,15.25
2023-01-01T11:57:14.254Z,15.20
2023-01-01T11:59:51.966Z,15.23
2023-01-01T12:02:38.110Z,15.25
2023-01-01T12:05:18.724Z,15.26
2023-01-01T12:07:47.352Z,15.19
2023-01-01T12:10:23.982Z,15.19
2023-01-01T12:13:00.747Z,15.13
2023-01-01T12:15:39.041Z,15.28
2023-01-01T12:18:17.453Z,15.27
2023-01-01T12:20:55.613Z,15.23
2023-01-01T12:23:23.917Z,15.34
2023-01-01T12:26:06.869Z,15.34
2023-01-01T12:28:49.823Z,15.43
2023-01-01T12:31:32.191Z,15.38
2023-01-01T12:34:17.766Z,15.37
2023-01-01T12:37:00.034Z,15.36
2023-01-01T12:40:24.783Z,15.40
2023-01-01T12:43:03.718Z,15.34
2023-01-01T12:46:14.247Z,15.33
2023-01-01T12:49:28.077Z,15.27
2023-01-01T12:52:14.627Z,15.22
2023-01-01T12:55:32.210Z,15.24
2023-01-01T12:58:11.314Z,15.24
2023-01-01T13:00:44.383Z,15.20
2023-01-01T13:03:21.747Z,15.26
2023-01-01T13:05:56.070Z,15.22
2023-01-01T13:08:24.200Z,15.19
2023-01-01T13:10:57.653Z,15.13
2023-01-01T13:13:26.948Z,15.12
2023-01-01T13:15:57.727Z,15.09
2023-01-01T13:18:34.938Z,15.21
2023-01-01T13:21:23.444Z,15.23
2023-01-01T13:23:58.958Z,15.22
2023-01-01T13:26:41.935Z,15.11
2023-01-01T13:29:34.683Z,15.12
2023-01-01T13:32:11.438Z,15.05
2023-01-01T13:35:18.302Z,14.95
2023-01-01T13:37:49.292Z,14.89
2023-01-01T13:40:53.983Z,14.91
2023-01-01T13:43:32.197Z,14.84
2023-01-01T13:46:14.727Z,14.81
2023-01-01T13:49:25.597Z,14.84
2023-01-01T13:52:07.554Z,14.78
2023-01-01T13:55:06.577Z,14.79
2023-01-01T13:58:08.496Z,14.75
2023-01-01T14:00:55.878Z,14.70
2023-01-01T14:03:28.900Z,14.67
2023-01-01T14:06:03.581Z,14.64
2023-01-01T14:08:34.695Z,14.63
2023-01-01T14:11:19.858Z,14.59
2023-01-01T14:13:48.368Z,14.54
2023-01-01T14:16:17.208Z,14.56
2023-01-01T14:18:49.460Z,14.54
2023-01-01T14:21:21.704Z,14.54
2023-01-01T14:23:53.954Z,14.52
2023-01-01T14:26:26.751Z,14.50
2023-01-01T14:28:56.354Z,14.46
2023-01-01T14:31:30.421Z,14.36
2023-01-01T14:33:58.714Z,14.31
2023-01-01T14:36:29.540Z,14.40
2023-01-01T14:39:00.720Z,14.46
2023-01-01T14:41:33.833Z,14.38
2023-01-01T14:44:12.171Z,14.43
2023-01-01T14:46:43.083Z,14.40
2023-01-01T14:49:16.539Z,14.39
2023-01-01T14:51:56.648Z,14.30
2023-01-01T14:54:32.948Z,14.30
2023-01-01T14:57:03.057Z,14.24
2023-01-01T14:59:34.079Z,14.19
2023-01-01T15:02:05.526Z,14.10
2023-01-01T15:04:33.652Z,14.09
2023-01-01T15:07:02.530Z,14.11
2023-01-01T15:09:33.991Z,14.10
2023-01-01T15:12:03.484Z,14.14
2023-01-01T15:14:37.099Z,14.15
2023-01-01T15:17:06.973Z,14.17
2023-01-01T15:19:36.516Z,14.25
2023-01-01T15:22:12.395Z,14.14
2023-01-01T15:24:41.109Z,14.06
2023-01-01T15:27:25.226Z,14.09
2023-01-01T15:29:56.513Z,14.05
2023-01-01T15:32:28.555Z,13.96
2023-01-01T15:34:59.283Z,13.81
2023-01-01T15:37:34.433Z,13.68
2023-01-01T15:40:33.899Z,13.67
2023-01-01T15:43:25.167Z,13.50
2023-01-01T15:45:57.112Z,13.56
2023-01-01T15:48:38.833Z,13.49
2023-01-01T15:51:15.233Z,13.36
2023-01-01T15:53:57.982Z,13.15
2023-01-01T15:56:30.890Z,13.10
2023-01-01T15:59:09.512Z,12.96
2023-01-01T16:01:41.924Z,12.96
2023-01-01T16:04:20.640Z,12.88
2023-01-01T16:06:55.407Z,12.97
2023-01-01T16:09:23.652Z,12.77
2023-01-01T16:11:56.063Z,12.73
2023-01-01T16:14:25.712Z,12.59
2023-01-01T16:16:58.429Z,12.46
2023-01-01T16:19:27.412Z,12.36
2023-01-01T16:21:55.434Z,12.26
2023-01-01T16:24:24.456Z,12.20
2023-01-01T16:26:53.091Z,12.19
2023-01-01T16:29:21.123Z,12.20
2023-01-01T16:31:52.228Z,12.22
2023-01-01T16:34:20.302Z,12.22
2023-01-01T16:36:49.203Z,12.20
2023-01-01T16:39:17.235Z,12.20
2023-01-01T16:41:45.998Z,12.19
2023-01-01T16:44:15.338Z,12.12
2023-01-01T16:46:43.883Z,12.12
2023-01-01T16:49:13.420Z,12.10
2023-01-01T16:51:43.971Z,12.07
2023-01-01T16:54:12.686Z,12.04
2023-01-01T16:56:40.811Z,12.06
2023-01-01T16:59:08.849Z,12.00
2023-01-01T17:01:36.974Z,11.97
2023-01-01T17:04:05.294Z,11.93
2023-01-01T17:06:34.681Z,11.92
2023-01-01T17:09:02.869Z,11.92
2023-01-01T17:11:31.447Z,11.86
2023-01-01T17:13:59.693Z,11.83
2023-01-01T17:16:32.978Z,11.79
2023-01-01T17:19:19.568Z,11.77
2023-01-01T17:21:50.231Z,11.85
2023-01-01T17:24:21.047Z,11.84
2023-01-01T17:26:53.635Z,11.80
2023-01-01T17:29:22.088Z,11.79
2023-01-01T17:31:50.167Z,11.82
2023-01-01T17:34:18.932Z,11.82
2023-01-01T17:36:48.273Z,11.92
2023-01-01T17:39:17.542Z,11.85
2023-01-01T17:41:46.147Z,11.77
2023-01-01T17:44:14.426Z,11.75
2023-01-01T17:46:44.164Z,11.79
2023-01-01T17:49:12.525Z,11.77
2023-01-01T17:51:40.869Z,11.74
2023-01-01T17:54:13.611Z,11.72
2023-01-01T17:56:42.095Z,11.75
2023-01-01T17:59:10.548Z,11.75
2023-01-01T18:01:38.662Z,11.75
2023-01-01T18:04:09.699Z,11.77
2023-01-01T18:06:42.408Z,11.83
2023-01-01T18:09:16.345Z,11.86
2023-01-01T18:11:44.778Z,11.82
2023-01-01T18:14:16.352Z,11.81
2023-01-01T18:16:47.575Z,11.81
2023-01-01T18:19:15.697Z,11.76
2023-01-01T18:21:44.069Z,11.68
2023-01-01T18:24:16.178Z,11.62
2023-01-01T18:26:44.404Z,11.55
2023-01-01T18:29:12.540Z,11.48
2023-01-01T18:31:40.741Z,11.49
2023-01-01T18:34:08.925Z,11.57
2023-01-01T18:36:36.996Z,11.50
2023-01-01T18:39:16.762Z,11.58
2023-01-01T18:42:02.872Z,11.65
2023-01-01T18:44:32.786Z,11.61
2023-01-01T18:47:13.402Z,11.62
2023-01-01T18:49:48.862Z,11.64
2023-01-01T18:52:24.523Z,11.68
2023-01-01T18:55:04.257Z,11.64
2023-01-01T18:57:32.831Z,11.61
2023-01-01T19:00:06.441Z,11.56
2023-01-01T19:02:40.281Z,11.59
2023-01-01T19:05:24.323Z,11.53
2023-01-01T19:08:02.767Z,11.52
2023-01-01T19:10:39.477Z,11.51
2023-01-01T19:13:17.876Z,11.52
2023-01-01T19:15:48.957Z,11.58
2023-01-01T19:18:20.516Z,11.56
2023-01-01T19:20:56.937Z,11.55
2023-01-01T19:23:25.762Z,11.57
2023-01-01T19:25:59.856Z,11.60
2023-01-01T19:28:38.405Z,11.59
2023-01-01T19:31:10.684Z,11.64
2023-01-01T19:33:40.075Z,11.64
2023-01-01T19:36:10.043Z,11.65
2023-01-01T19:38:39.615Z,11.69
2023-01-01T19:41:09.393Z,11.67
2023-01-01T19:43:37.139Z,11.71
2023-01-01T19:46:05.868Z,11.70
2023-01-01T19:48:33.926Z,11.66
2023-01-01T19:51:01.875Z,11.78
2023-01-01T19:53:29.925Z,11.91
2023-01-01T19:55:58.128Z,12.07
2023-01-01T19:58:27.544Z,12.00
2023-01-01T20:00:55.653Z,12.15
2023-01-01T20:06:12.711Z,12.39
2023-01-01T20:08:40.718Z,12.48
2023-01-01T20:11:08.909Z,12.44
2023-01-01T20:13:38.315Z,12.59
2023-01-01T20:16:07.596Z,12.65
2023-01-01T20:18:35.595Z,12.65
2023-01-01T20:21:25.901Z,12.70
2023-01-01T20:23:54.735Z,12.73
2023-01-01T20:26:23.668Z,12.79
2023-01-01T20:29:10.959Z,12.82
2023-01-01T20:31:39.090Z,12.86
2023-01-01T20:34:07.151Z,12.77
2023-01-01T20:36:52.643Z,12.79
2023-01-01T20:39:21.961Z,12.78
2023-01-01T20:41:50.168Z,12.83
2023-01-01T20:44:19.607Z,12.86
2023-01-01T20:46:48.323Z,12.83
2023-01-01T20:49:17.167Z,12.80
2023-01-01T20:51:45.669Z,12.77
2023-01-01T20:54:13.878Z,12.86
2023-01-01T20:56:42.334Z,12.84
2023-01-01T20:59:33.420Z,12.83
2023-01-01T21:02:02.093Z,12.78
2023-01-01T21:04:30.095Z,12.75
2023-01-01T21:06:58.099Z,12.79
2023-01-01T21:09:26.114Z,12.86
2023-01-01T21:11:54.189Z,12.79
2023-01-01T21:14:25.584Z,12.84
2023-01-01T21:16:53.861Z,12.83
2023-01-01T21:19:26.903Z,12.81
2023-01-01T21:21:58.772Z,12.74
2023-01-01T21:24:29.487Z,12.71
2023-01-01T21:27:11.945Z,12.70
2023-01-01T21:29:46.109Z,12.65
2023-01-01T21:32:23.314Z,12.71
2023-01-01T21:34:55.870Z,12.77
2023-01-01T21:37:44.806Z,12.79
2023-01-01T21:40:38.504Z,12.78
2023-01-01T21:43:28.662Z,12.72
2023-01-01T21:46:01.359Z,12.65
2023-01-01T21:48:34.257Z,12.63
2023-01-01T21:51:15.335Z,12.66
2023-01-01T21:53:43.376Z,12.60
2023-01-01T21:56:29.214Z,12.56
2023-01-01T21:59:29.065Z,12.62
2023-01-01T22:02:36.154Z,12.65
2023-01-01T22:05:31.248Z,12.65
2023-01-01T22:08:23.429Z,12.63
2023-01-01T22:10:51.514Z,12.66
2023-01-01T22:13:20.953Z,12.64
2023-01-01T22:15:49.936Z,12.64
2023-01-01T22:18:26.929Z,12.66
2023-01-01T22:20:56.603Z,12.67
2023-01-01T22:23:40.159Z,12.69
2023-01-01T22:26:24.269Z,12.68
2023-01-01T22:29:00.284Z,12.63
2023-01-01T22:31:33.388Z,12.70
2023-01-01T22:34:05.394Z,12.64
2023-01-01T22:36:37.763Z,12.71
2023-01-01T22:39:16.767Z,12.69
2023-01-01T22:41:45.018Z,12.69
2023-01-01T22:44:13.652Z,12.74
2023-01-01T22:46:42.999Z,12.77
2023-01-01T22:49:20.210Z,12.73
2023-01-01T22:51:54.425Z,12.71
2023-01-01T22:54:23.963Z,12.70
2023-01-01T22:56:51.921Z,12.72
2023-01-01T22:59:19.964Z,12.72
2023-01-01T23:01:49.161Z,12.62
2023-01-01T23:04:17.248Z,12.73
2023-01-01T23:06:45.404Z,12.63
2023-01-01T23:09:14.177Z,12.60
2023-01-01T23:11:43.509Z,12.52
2023-01-01T23:14:29.947Z,12.51
2023-01-01T23:16:57.960Z,12.51
2023-01-01T23:19:26.025Z,12.48
2023-01-01T23:21:54.236Z,12.47
2023-01-01T23:24:25.290Z,12.49
2023-01-01T23:26:55.148Z,12.49
2023-01-01T23:29:24.397Z,12.44
2023-01-01T23:31:52.668Z,12.40
2023-01-01T23:34:20.830Z,12.37
2023-01-01T23:36:50.738Z,12.42
2023-01-01T23:39:18.684Z,12.39
2023-01-01T23:41:46.649Z,12.40
2023-01-01T23:44:15.984Z,12.33
2023-01-01T23:46:44.149Z,12.34
2023-01-01T23:49:14.230Z,12.34
2023-01-01T23:51:42.548Z,12.36
2023-01-01T23:54:10.524Z,12.34
2023-01-01T23:56:38.502Z,12.33
2023-01-01T23:59:06.513Z,12.34
