createdAt,value
2018-06-15T00:02:33.429Z,12.20
2018-06-15T00:07:17.929Z,12.30
2018-06-15T00:12:02.321Z,12.50
2018-06-15T00:16:46.781Z,12.60
2018-06-15T00:21:31.114Z,12.60
2018-06-15T00:26:15.589Z,12.50
2018-06-15T00:30:59.944Z,12.50
2018-06-15T00:35:44.355Z,12.50
2018-06-15T00:40:29.173Z,12.50
2018-06-15T00:45:13.868Z,12.40
2018-06-15T00:49:58.503Z,12.30
2018-06-15T00:54:43.030Z,12.30
2018-06-15T00:59:27.378Z,12.30
2018-06-15T01:04:11.799Z,12.40
2018-06-15T01:08:56.163Z,12.40
2018-06-15T01:13:40.504Z,12.40
2018-06-15T01:18:25.027Z,12.30
2018-06-15T01:23:09.458Z,12.40
2018-06-15T01:27:53.921Z,12.40
2018-06-15T01:32:38.315Z,12.40
2018-06-15T01:37:22.668Z,12.50
2018-06-15T01:42:07.033Z,12.60
2018-06-15T01:46:51.544Z,12.50
2018-06-15T01:51:35.907Z,12.40
2018-06-15T01:56:20.362Z,12.10
2018-06-15T02:01:04.693Z,11.90
2018-06-15T02:05:49.100Z,11.90
2018-06-15T02:10:33.491Z,12.10
2018-06-15T02:15:17.947Z,12.20
2018-06-15T02:20:02.298Z,12.30
2018-06-15T02:24:46.661Z,12.40
2018-06-15T02:29:31.110Z,12.50
2018-06-15T02:34:15.471Z,12.60
2018-06-15T02:39:00.071Z,12.60
2018-06-15T02:43:44.477Z,12.60
2018-06-15T02:48:28.958Z,12.50
2018-06-15T02:53:13.322Z,12.30
2018-06-15T02:57:57.695Z,12.30
2018-06-15T03:02:42.101Z,12.20
2018-06-15T03:07:26.474Z,12.10
2018-06-15T03:12:10.972Z,12.10
2018-06-15T03:16:55.449Z,12.00
2018-06-15T03:21:39.947Z,12.00
2018-06-15T03:26:24.430Z,12.20
2018-06-15T03:31:08.863Z,12.10
2018-06-15T03:35:53.219Z,12.30
2018-06-15T03:40:37.704Z,12.30
2018-06-15T03:45:22.230Z,12.80
2018-06-15T03:50:06.686Z,13.20
2018-06-15T03:54:51.290Z,13.40
2018-06-15T03:59:35.715Z,13.50
2018-06-15T04:04:20.102Z,13.30
2018-06-15T04:09:06.607Z,13.20
2018-06-15T04:13:50.966Z,13.30
2018-06-15T04:18:35.330Z,13.50
2018-06-15T04:23:19.803Z,13.60
2018-06-15T04:28:04.170Z,13.80
2018-06-15T04:32:48.794Z,14.10
2018-06-15T04:37:33.165Z,14.40
2018-06-15T04:42:17.581Z,14.40
2018-06-15T04:47:02.097Z,14.70
2018-06-15T04:51:46.628Z,14.80
2018-06-15T04:56:32.012Z,15.10
2018-06-15T05:01:16.762Z,15.30
2018-06-15T05:06:01.207Z,15.50
2018-06-15T05:10:45.759Z,15.70
2018-06-15T05:15:30.183Z,15.90
2018-06-15T05:20:14.499Z,15.90
2018-06-15T05:24:58.972Z,16.20
2018-06-15T05:29:43.341Z,16.40
2018-06-15T05:34:27.837Z,16.80
2018-06-15T05:39:12.662Z,17.10
2018-06-15T05:43:57.090Z,17.30
2018-06-15T05:48:41.541Z,17.60
2018-06-15T05:53:26.117Z,17.80
2018-06-15T05:58:10.659Z,18.00
2018-06-15T06:02:55.148Z,18.20
2018-06-15T06:07:39.762Z,18.50
2018-06-15T06:12:24.272Z,19.00
2018-06-15T06:17:08.650Z,19.20
2018-06-15T06:21:53.215Z,19.50
2018-06-15T06:26:37.879Z,19.60
2018-06-15T06:31:22.326Z,19.80
2018-06-15T06:36:06.850Z,20.00
2018-06-15T06:40:51.236Z,20.00
2018-06-15T06:45:35.623Z,20.10
2018-06-15T06:50:20.091Z,20.00
2018-06-15T06:55:04.670Z,20.30
2018-06-15T06:59:49.094Z,20.40
2018-06-15T07:04:33.651Z,20.80
2018-06-15T07:09:18.077Z,21.30
2018-06-15T07:14:02.529Z,21.70
2018-06-15T07:18:46.851Z,21.70
2018-06-15T07:23:31.495Z,22.10
2018-06-15T07:28:15.887Z,22.00
2018-06-15T07:33:00.338Z,22.10
2018-06-15T07:37:44.719Z,22.50
2018-06-15T07:42:29.066Z,22.80
2018-06-15T07:47:13.466Z,23.30
2018-06-15T07:51:58.034Z,23.40
2018-06-15T07:56:42.397Z,23.70
2018-06-15T08:01:26.872Z,24.00
2018-06-15T08:06:11.322Z,23.80
2018-06-15T08:10:55.695Z,24.20
2018-06-15T08:15:40.064Z,24.20
2018-06-15T08:20:24.576Z,24.70
2018-06-15T08:25:09.071Z,25.30
2018-06-15T08:29:53.665Z,25.60
2018-06-15T08:34:37.999Z,25.70
2018-06-15T08:39:22.352Z,25.70
2018-06-15T08:48:50.754Z,25.80
2018-06-15T08:53:35.424Z,26.10
2018-06-15T08:58:19.837Z,27.10
2018-06-15T09:03:04.978Z,27.90
2018-06-15T09:07:49.444Z,27.90
2018-06-15T09:12:33.890Z,27.50
2018-06-15T09:17:18.327Z,26.80
2018-06-15T09:22:02.947Z,26.10
2018-06-15T09:26:47.465Z,26.10
2018-06-15T09:31:31.870Z,25.80
2018-06-15T09:36:16.325Z,25.60
2018-06-15T09:41:00.743Z,25.80
2018-06-15T09:45:45.113Z,25.60
2018-06-15T09:50:29.554Z,26.20
2018-06-15T09:55:13.883Z,27.10
2018-06-15T09:59:58.258Z,26.80
2018-06-15T10:04:42.806Z,26.30
2018-06-15T10:09:27.322Z,26.90
2018-06-15T10:14:11.650Z,27.40
2018-06-15T10:18:56.157Z,27.20
2018-06-15T10:23:40.622Z,27.60
2018-06-15T10:28:25.165Z,28.50
2018-06-15T10:33:10.117Z,29.40
2018-06-15T10:37:54.628Z,28.20
2018-06-15T10:42:39.081Z,28.40
2018-06-15T10:47:23.518Z,29.10
2018-06-15T10:52:07.886Z,28.40
2018-06-15T10:56:52.848Z,28.20
2018-06-15T11:01:37.399Z,28.60
2018-06-15T11:06:21.927Z,28.60
2018-06-15T11:11:06.310Z,28.70
2018-06-15T11:15:50.618Z,28.60
2018-06-15T11:20:35.067Z,29.30
2018-06-15T11:25:19.488Z,29.10
2018-06-15T11:30:03.925Z,28.00
2018-06-15T11:34:48.222Z,29.00
2018-06-15T11:39:32.618Z,28.70
2018-06-15T11:44:17.202Z,27.90
2018-06-15T11:49:01.633Z,27.60
2018-06-15T11:53:46.122Z,27.50
2018-06-15T11:58:30.535Z,28.30
2018-06-15T12:03:15.062Z,27.90
2018-06-15T12:07:59.522Z,26.60
2018-06-15T12:12:43.985Z,25.80
2018-06-15T12:17:28.336Z,25.30
2018-06-15T12:22:12.754Z,26.00
2018-06-15T12:26:57.213Z,26.90
2018-06-15T12:31:41.608Z,27.70
2018-06-15T12:36:25.973Z,28.20
2018-06-15T12:41:10.508Z,28.50
2018-06-15T12:45:54.934Z,29.20
2018-06-15T12:50:39.226Z,29.80
2018-06-15T12:55:23.599Z,30.00
2018-06-15T13:00:08.100Z,28.70
2018-06-15T13:04:52.743Z,28.80
2018-06-15T13:09:37.125Z,28.00
2018-06-15T13:14:21.542Z,27.70
2018-06-15T13:19:05.996Z,27.80
2018-06-15T13:23:50.721Z,28.10
2018-06-15T13:28:35.543Z,27.90
2018-06-15T13:33:20.266Z,27.80
2018-06-15T13:38:04.809Z,28.20
2018-06-15T13:42:49.397Z,27.80
2018-06-15T13:47:33.846Z,27.60
2018-06-15T13:52:18.218Z,27.80
2018-06-15T13:57:02.556Z,28.40
2018-06-15T14:01:47.004Z,28.80
2018-06-15T14:06:31.295Z,29.70
2018-06-15T14:11:15.812Z,30.70
2018-06-15T14:16:00.324Z,31.20
2018-06-15T14:20:44.769Z,30.70
2018-06-15T14:25:29.322Z,29.80
2018-06-15T14:30:13.631Z,29.70
2018-06-15T14:34:58.100Z,28.70
2018-06-15T14:39:42.448Z,28.30
2018-06-15T14:44:26.931Z,29.20
2018-06-15T14:49:11.458Z,29.10
2018-06-15T14:53:55.879Z,28.30
2018-06-15T14:58:40.465Z,27.30
2018-06-15T15:03:25.969Z,26.30
2018-06-15T15:08:10.467Z,25.60
2018-06-15T15:12:54.851Z,25.00
2018-06-15T15:17:40.106Z,24.60
2018-06-15T15:22:24.539Z,24.10
2018-06-15T15:27:08.974Z,23.80
2018-06-15T15:31:53.427Z,23.80
2018-06-15T15:36:38.045Z,23.70
2018-06-15T15:41:22.446Z,23.80
2018-06-15T15:46:06.948Z,23.80
2018-06-15T15:50:51.355Z,23.90
2018-06-15T15:55:36.075Z,23.80
2018-06-15T16:00:20.566Z,23.70
2018-06-15T16:05:04.990Z,23.80
2018-06-15T16:09:49.377Z,24.00
2018-06-15T16:14:33.863Z,23.90
2018-06-15T16:19:18.347Z,24.10
2018-06-15T16:24:02.815Z,24.20
2018-06-15T16:28:47.513Z,24.40
2018-06-15T16:33:32.078Z,24.30
2018-06-15T16:38:16.608Z,24.30
2018-06-15T16:43:00.989Z,24.20
2018-06-15T16:47:45.514Z,23.90
2018-06-15T16:52:29.970Z,23.70
2018-06-15T16:57:14.512Z,23.60
2018-06-15T17:01:59.050Z,23.20
2018-06-15T17:06:43.645Z,22.80
2018-06-15T17:11:28.023Z,22.60
2018-06-15T17:16:12.522Z,22.20
2018-06-15T17:20:56.904Z,22.00
2018-06-15T17:25:41.688Z,21.80
2018-06-15T17:30:26.385Z,21.70
2018-06-15T17:35:10.808Z,21.70
2018-06-15T17:39:55.648Z,21.80
2018-06-15T17:44:40.146Z,21.70
2018-06-15T17:49:24.891Z,21.70
2018-06-15T17:54:09.544Z,21.80
2018-06-15T17:58:54.200Z,21.80
2018-06-15T18:03:38.807Z,21.60
2018-06-15T18:08:28.290Z,21.50
2018-06-15T18:13:12.775Z,21.50
2018-06-15T18:17:57.272Z,21.40
2018-06-15T18:22:41.751Z,21.20
2018-06-15T18:27:26.147Z,21.00
2018-06-15T18:32:10.578Z,20.70
2018-06-15T18:36:55.127Z,20.40
2018-06-15T18:41:39.792Z,20.10
2018-06-15T18:46:24.303Z,19.90
2018-06-15T18:51:08.709Z,19.80
2018-06-15T18:55:53.197Z,19.60
2018-06-15T19:00:37.636Z,19.30
2018-06-15T19:05:22.116Z,19.10
2018-06-15T19:10:06.729Z,19.00
2018-06-15T19:14:51.652Z,18.80
2018-06-15T19:19:36.436Z,18.70
2018-06-15T19:24:21.255Z,18.60
2018-06-15T19:29:06.359Z,18.60
2018-06-15T19:33:50.853Z,18.50
2018-06-15T19:38:35.595Z,18.40
2018-06-15T19:43:20.624Z,18.40
2018-06-15T19:48:05.911Z,18.30
2018-06-15T19:52:51.101Z,18.20
2018-06-15T19:57:36.457Z,18.20
2018-06-15T20:02:21.500Z,18.20
2018-06-15T20:07:06.533Z,18.10
2018-06-15T20:11:51.276Z,18.10
2018-06-15T20:16:36.368Z,18.10
2018-06-15T20:21:21.599Z,18.00
2018-06-15T20:26:06.888Z,17.90
2018-06-15T20:30:52.281Z,17.80
2018-06-15T20:35:37.310Z,17.80
2018-06-15T20:40:22.422Z,17.70
2018-06-15T20:45:07.593Z,17.70
2018-06-15T20:49:52.773Z,17.70
2018-06-15T20:54:37.786Z,17.70
2018-06-15T20:59:22.587Z,17.70
2018-06-15T21:04:07.674Z,17.60
2018-06-15T21:08:52.530Z,17.60
2018-06-15T21:13:37.138Z,17.60
2018-06-15T21:18:21.629Z,17.70
2018-06-15T21:23:06.165Z,17.80
2018-06-15T21:27:50.552Z,17.70
2018-06-15T21:32:35.119Z,17.80
2018-06-15T21:37:19.633Z,17.80
2018-06-15T21:42:04.181Z,17.80
2018-06-15T21:46:48.644Z,17.70
2018-06-15T21:51:33.003Z,17.60
2018-06-15T21:56:17.414Z,17.60
2018-06-15T22:01:01.778Z,17.60
2018-06-15T22:05:46.219Z,17.50
2018-06-15T22:10:30.640Z,17.60
2018-06-15T22:15:15.136Z,17.80
2018-06-15T22:19:59.495Z,17.80
2018-06-15T22:24:43.806Z,17.90
2018-06-15T22:29:28.864Z,18.00
2018-06-15T22:34:13.308Z,17.90
2018-06-15T22:38:57.795Z,17.80
2018-06-15T22:43:42.243Z,17.70
2018-06-15T22:48:26.658Z,17.70
2018-06-15T22:53:11.622Z,17.80
2018-06-15T22:57:56.009Z,17.80
2018-06-15T23:02:40.458Z,17.80
2018-06-15T23:07:25.219Z,17.80
2018-06-15T23:12:10.479Z,17.80
2018-06-15T23:16:54.985Z,17.70
2018-06-15T23:21:39.397Z,17.70
2018-06-15T23:26:23.878Z,17.60
2018-06-15T23:31:08.514Z,17.50
2018-06-15T23:35:53.311Z,17.50
2018-06-15T23:40:37.908Z,17.50
2018-06-15T23:45:22.422Z,17.50
2018-06-15T23:50:07.181Z,17.50
2018-06-15T23:54:51.566Z,17.50
2018-06-15T23:59:36.022Z,17.50
