createdAt,value
2018-09-28T00:02:09.811Z,0.60
2018-09-28T00:04:40.347Z,0.70
2018-09-28T00:07:11.118Z,0.60
2018-09-28T00:09:42.523Z,0.80
2018-09-28T00:12:12.223Z,1.17
2018-09-28T00:14:46.012Z,0.67
2018-09-28T00:17:16.710Z,0.63
2018-09-28T00:19:46.599Z,0.87
2018-09-28T00:22:18.241Z,1.50
2018-09-28T00:24:49.733Z,0.87
2018-09-28T00:27:19.450Z,0.43
2018-09-28T00:29:52.061Z,0.70
2018-09-28T00:32:22.227Z,0.90
2018-09-28T00:34:53.939Z,0.93
2018-09-28T00:37:24.919Z,1.03
2018-09-28T00:39:56.611Z,0.70
2018-09-28T00:42:27.971Z,1.03
2018-09-28T00:44:58.164Z,1.90
2018-09-28T00:47:27.958Z,0.70
2018-09-28T00:49:58.253Z,0.70
2018-09-28T00:52:31.954Z,0.50
2018-09-28T00:55:03.138Z,0.70
2018-09-28T00:57:33.322Z,0.60
2018-09-28T01:00:02.954Z,0.70
2018-09-28T01:02:34.678Z,1.23
2018-09-28T01:05:06.218Z,0.60
2018-09-28T01:07:36.384Z,0.80
2018-09-28T01:10:06.926Z,0.40
2018-09-28T01:12:37.419Z,0.50
2018-09-28T01:15:07.097Z,1.20
2018-09-28T01:17:36.549Z,0.30
2018-09-28T01:20:06.025Z,0.50
2018-09-28T01:22:37.808Z,8.77
2018-09-28T01:25:07.366Z,0.60
2018-09-28T01:27:37.937Z,0.83
2018-09-28T01:30:07.837Z,0.50
2018-09-28T01:32:38.871Z,0.73
2018-09-28T01:35:08.678Z,0.50
2018-09-28T01:37:41.245Z,0.97
2018-09-28T01:40:11.950Z,0.50
2018-09-28T01:42:42.447Z,0.70
2018-09-28T01:45:12.047Z,0.40
2018-09-28T01:47:42.773Z,1.10
2018-09-28T01:50:12.977Z,0.50
2018-09-28T01:52:43.364Z,0.40
2018-09-28T01:55:14.957Z,0.40
2018-09-28T01:57:46.388Z,0.80
2018-09-28T02:00:16.299Z,1.00
2018-09-28T02:02:47.990Z,1.37
2018-09-28T02:05:20.198Z,0.87
2018-09-28T02:07:50.378Z,1.07
2018-09-28T02:10:20.942Z,0.60
2018-09-28T02:12:50.753Z,0.53
2018-09-28T02:15:20.188Z,0.77
2018-09-28T02:17:49.750Z,0.77
2018-09-28T02:20:19.714Z,0.63
2018-09-28T02:22:50.282Z,0.73
2018-09-28T02:25:20.877Z,0.30
2018-09-28T02:27:52.541Z,0.60
2018-09-28T02:30:22.314Z,0.43
2018-09-28T02:32:54.127Z,0.87
2018-09-28T02:35:25.167Z,0.40
2018-09-28T02:37:54.635Z,0.40
2018-09-28T02:40:24.145Z,0.60
2018-09-28T02:42:54.929Z,0.83
2018-09-28T02:45:26.362Z,0.90
2018-09-28T02:47:57.866Z,0.60
2018-09-28T02:50:28.987Z,0.50
2018-09-28T02:52:58.582Z,0.60
2018-09-28T02:55:29.832Z,0.50
2018-09-28T02:58:01.387Z,0.60
2018-09-28T03:00:31.042Z,0.57
2018-09-28T03:03:01.259Z,1.03
2018-09-28T03:05:30.942Z,0.70
2018-09-28T03:08:00.430Z,1.33
2018-09-28T03:10:29.878Z,0.67
2018-09-28T03:13:00.296Z,0.50
2018-09-28T03:15:31.502Z,0.67
2018-09-28T03:18:01.903Z,1.33
2018-09-28T03:20:31.445Z,1.47
2018-09-28T03:23:01.467Z,0.60
2018-09-28T03:25:30.966Z,0.63
2018-09-28T03:28:00.742Z,1.27
2018-09-28T03:30:30.519Z,0.90
2018-09-28T03:33:00.298Z,0.63
2018-09-28T03:35:29.862Z,0.60
2018-09-28T03:37:59.790Z,0.43
2018-09-28T03:40:29.261Z,0.50
2018-09-28T03:42:59.648Z,0.50
2018-09-28T03:45:31.636Z,0.50
2018-09-28T03:48:02.219Z,1.10
2018-09-28T03:50:31.769Z,0.57
2018-09-28T03:53:01.549Z,1.00
2018-09-28T03:55:32.306Z,0.93
2018-09-28T03:58:03.558Z,0.87
2018-09-28T04:00:33.876Z,1.77
2018-09-28T04:03:03.367Z,0.60
2018-09-28T04:05:33.333Z,0.40
2018-09-28T04:08:04.662Z,1.40
2018-09-28T04:10:34.177Z,0.60
2018-09-28T04:13:03.723Z,1.13
2018-09-28T04:15:33.229Z,1.13
2018-09-28T04:18:03.126Z,1.00
2018-09-28T04:20:32.642Z,1.03
2018-09-28T04:23:02.140Z,0.73
2018-09-28T04:25:31.686Z,0.90
2018-09-28T04:28:01.575Z,0.50
2018-09-28T04:30:31.046Z,0.50
2018-09-28T04:33:00.537Z,1.27
2018-09-28T04:35:30.202Z,0.40
2018-09-28T04:38:00.570Z,1.50
2018-09-28T04:40:30.622Z,0.60
2018-09-28T04:43:00.710Z,0.80
2018-09-28T04:45:30.889Z,0.93
2018-09-28T04:48:00.679Z,0.60
2018-09-28T04:50:30.407Z,0.80
2018-09-28T04:53:00.486Z,1.17
2018-09-28T04:55:30.119Z,0.70
2018-09-28T04:57:59.653Z,1.70
2018-09-28T05:00:29.617Z,1.80
2018-09-28T05:02:59.374Z,1.53
2018-09-28T05:05:28.958Z,1.13
2018-09-28T05:08:01.136Z,0.60
2018-09-28T05:10:31.652Z,0.90
2018-09-28T05:13:01.810Z,1.50
2018-09-28T05:15:31.290Z,1.53
2018-09-28T05:18:04.228Z,1.00
2018-09-28T05:20:34.854Z,0.90
2018-09-28T05:23:21.974Z,1.17
2018-09-28T05:25:57.877Z,1.37
2018-09-28T05:28:33.503Z,1.43
2018-09-28T05:31:04.419Z,0.93
2018-09-28T05:33:36.006Z,0.67
2018-09-28T05:36:08.615Z,0.93
2018-09-28T05:38:54.176Z,1.30
2018-09-28T05:41:44.409Z,0.57
2018-09-28T05:44:15.607Z,1.00
2018-09-28T05:46:47.551Z,0.80
2018-09-28T05:49:17.504Z,0.53
2018-09-28T05:51:52.030Z,0.60
2018-09-28T05:54:23.168Z,0.77
2018-09-28T05:56:55.439Z,0.97
2018-09-28T05:59:30.509Z,0.53
2018-09-28T06:03:10.833Z,2.17
2018-09-28T06:05:43.581Z,1.33
2018-09-28T06:08:13.580Z,1.20
2018-09-28T06:10:43.909Z,1.43
2018-09-28T06:13:22.802Z,0.70
2018-09-28T06:15:53.944Z,0.97
2018-09-28T06:18:26.527Z,1.17
2018-09-28T06:20:56.138Z,1.67
2018-09-28T06:23:25.973Z,0.70
2018-09-28T06:25:57.753Z,1.47
2018-09-28T06:28:27.308Z,1.43
2018-09-28T06:30:56.940Z,1.40
2018-09-28T06:33:28.262Z,1.23
2018-09-28T06:35:58.229Z,0.70
2018-09-28T06:38:27.826Z,1.10
2018-09-28T06:43:51.271Z,1.00
2018-09-28T06:46:20.768Z,0.53
2018-09-28T06:48:50.943Z,1.57
2018-09-28T06:51:22.592Z,1.43
2018-09-28T06:53:54.488Z,0.77
2018-09-28T06:56:27.291Z,0.90
2018-09-28T06:58:57.213Z,0.80
2018-09-28T07:01:27.443Z,0.90
2018-09-28T07:03:59.190Z,0.50
2018-09-28T07:06:28.733Z,1.70
2018-09-28T07:08:58.935Z,1.20
2018-09-28T07:11:29.206Z,1.37
2018-09-28T07:14:01.067Z,1.03
2018-09-28T07:16:31.046Z,1.67
2018-09-28T07:19:03.059Z,0.80
2018-09-28T07:21:36.242Z,0.90
2018-09-28T07:24:06.385Z,1.33
2018-09-28T07:26:36.033Z,1.60
2018-09-28T07:29:20.478Z,1.20
2018-09-28T07:32:04.868Z,2.07
2018-09-28T07:34:35.302Z,1.10
2018-09-28T07:37:06.844Z,1.67
2018-09-28T07:39:36.998Z,1.27
2018-09-28T07:42:11.896Z,1.67
2018-09-28T07:44:44.682Z,1.20
2018-09-28T07:47:25.589Z,1.00
2018-09-28T07:50:00.346Z,1.43
2018-09-28T07:52:34.585Z,1.17
2018-09-28T07:55:06.936Z,1.17
2018-09-28T07:57:41.647Z,2.37
2018-09-28T08:00:23.394Z,1.80
2018-09-28T08:02:53.351Z,1.07
2018-09-28T08:05:24.748Z,0.83
2018-09-28T08:07:56.208Z,2.33
2018-09-28T08:10:25.762Z,1.90
2018-09-28T08:12:58.031Z,1.17
2018-09-28T08:15:50.644Z,3.00
2018-09-28T08:18:24.392Z,3.03
2018-09-28T08:20:56.743Z,2.03
2018-09-28T08:23:27.954Z,1.50
2018-09-28T08:26:05.914Z,1.40
2018-09-28T08:28:36.843Z,2.20
2018-09-28T08:31:07.338Z,2.53
2018-09-28T08:33:38.097Z,2.10
2018-09-28T08:36:08.887Z,2.10
2018-09-28T08:38:40.400Z,3.70
2018-09-28T08:41:13.092Z,2.73
2018-09-28T08:43:43.775Z,3.07
2018-09-28T08:46:14.989Z,3.70
2018-09-28T08:48:46.118Z,1.53
2018-09-28T08:51:19.790Z,2.50
2018-09-28T08:53:49.509Z,3.90
2018-09-28T08:56:22.688Z,3.43
2018-09-28T08:58:52.574Z,3.30
2018-09-28T09:01:22.226Z,3.50
2018-09-28T09:03:56.658Z,2.70
2018-09-28T09:06:28.018Z,1.50
2018-09-28T09:08:59.744Z,1.70
2018-09-28T09:11:35.772Z,2.77
2018-09-28T09:14:05.664Z,2.90
2018-09-28T09:16:37.644Z,3.10
2018-09-28T09:19:16.593Z,2.60
2018-09-28T09:21:47.501Z,2.00
2018-09-28T09:24:16.973Z,2.83
2018-09-28T09:26:48.601Z,3.10
2018-09-28T09:29:18.246Z,3.30
2018-09-28T09:31:48.371Z,2.90
2018-09-28T09:34:17.944Z,3.47
2018-09-28T09:36:48.005Z,2.00
2018-09-28T09:39:20.985Z,3.20
2018-09-28T09:42:02.408Z,2.50
2018-09-28T09:44:41.858Z,3.23
2018-09-28T09:47:18.738Z,1.70
2018-09-28T09:49:51.733Z,3.33
2018-09-28T09:52:26.968Z,2.50
2018-09-28T09:54:56.781Z,2.27
2018-09-28T09:57:29.716Z,3.40
2018-09-28T10:00:01.152Z,2.20
2018-09-28T10:02:39.584Z,2.17
2018-09-28T10:05:12.419Z,2.93
2018-09-28T10:07:49.619Z,2.40
2018-09-28T10:10:22.878Z,1.80
2018-09-28T10:12:52.668Z,2.17
2018-09-28T10:15:24.031Z,4.27
2018-09-28T10:17:56.504Z,2.50
2018-09-28T10:20:29.517Z,2.90
2018-09-28T10:22:59.731Z,2.10
2018-09-28T10:25:29.264Z,2.90
2018-09-28T10:27:59.227Z,3.90
2018-09-28T10:30:32.773Z,2.80
2018-09-28T10:33:03.292Z,2.47
2018-09-28T10:35:33.488Z,2.90
2018-09-28T10:38:03.052Z,2.53
2018-09-28T10:40:35.263Z,2.90
2018-09-28T10:43:05.057Z,3.73
2018-09-28T10:45:34.919Z,3.43
2018-09-28T10:48:04.706Z,2.20
2018-09-28T10:50:34.289Z,3.40
2018-09-28T10:53:04.062Z,3.57
2018-09-28T10:55:33.989Z,4.70
2018-09-28T10:58:04.897Z,2.70
2018-09-28T11:00:35.883Z,3.50
2018-09-28T11:03:11.220Z,2.60
2018-09-28T11:05:46.068Z,3.03
2018-09-28T11:08:18.575Z,4.47
2018-09-28T11:10:49.942Z,3.97
2018-09-28T11:13:19.571Z,3.60
2018-09-28T11:15:51.574Z,4.93
2018-09-28T11:18:21.814Z,3.73
2018-09-28T11:20:53.546Z,2.60
2018-09-28T11:23:28.883Z,5.30
2018-09-28T11:25:59.283Z,4.10
2018-09-28T11:28:32.381Z,2.23
2018-09-28T11:31:03.330Z,3.00
2018-09-28T11:33:40.911Z,2.70
2018-09-28T11:36:17.052Z,3.47
2018-09-28T11:38:59.066Z,3.30
2018-09-28T11:41:32.472Z,2.93
2018-09-28T11:44:06.558Z,4.40
2018-09-28T11:46:48.963Z,3.77
2018-09-28T11:49:21.089Z,2.53
2018-09-28T11:51:53.144Z,3.30
2018-09-28T11:54:26.365Z,2.27
2018-09-28T11:56:57.778Z,5.00
2018-09-28T11:59:28.814Z,3.97
2018-09-28T12:02:03.047Z,2.80
2018-09-28T12:04:32.806Z,2.50
2018-09-28T12:07:03.450Z,1.80
2018-09-28T12:09:34.996Z,1.90
2018-09-28T12:12:05.118Z,1.30
2018-09-28T12:14:38.468Z,1.70
2018-09-28T12:17:08.967Z,1.70
2018-09-28T12:19:43.281Z,1.40
2018-09-28T12:22:15.865Z,1.17
2018-09-28T12:24:56.384Z,2.37
2018-09-28T12:27:27.936Z,1.47
2018-09-28T12:30:00.347Z,0.97
2018-09-28T12:32:34.698Z,1.30
2018-09-28T12:35:05.866Z,2.00
2018-09-28T12:37:45.468Z,1.20
2018-09-28T12:40:15.914Z,0.83
2018-09-28T12:42:47.501Z,1.50
2018-09-28T12:45:21.716Z,1.80
2018-09-28T12:47:59.318Z,1.80
2018-09-28T12:50:29.080Z,1.00
2018-09-28T12:52:59.644Z,1.13
2018-09-28T12:55:33.322Z,2.10
2018-09-28T12:58:06.380Z,1.33
2018-09-28T13:00:37.315Z,1.20
2018-09-28T13:03:07.841Z,1.30
2018-09-28T13:05:40.165Z,0.80
2018-09-28T13:08:11.109Z,1.23
2018-09-28T13:10:43.461Z,2.53
2018-09-28T13:13:15.239Z,3.17
2018-09-28T13:15:48.623Z,1.10
2018-09-28T13:18:19.389Z,1.27
2018-09-28T13:20:51.252Z,1.00
2018-09-28T13:23:20.777Z,0.77
2018-09-28T13:25:51.051Z,0.87
2018-09-28T13:28:21.302Z,1.80
2018-09-28T13:30:51.242Z,0.80
2018-09-28T13:33:21.281Z,0.97
2018-09-28T13:35:52.464Z,1.57
2018-09-28T13:38:23.230Z,0.60
2018-09-28T13:40:52.829Z,1.40
2018-09-28T13:43:22.277Z,0.83
2018-09-28T13:45:52.004Z,0.87
2018-09-28T13:48:21.898Z,1.03
2018-09-28T13:50:53.050Z,2.30
2018-09-28T13:53:23.828Z,1.03
2018-09-28T13:55:55.760Z,3.03
2018-09-28T13:58:29.307Z,0.70
2018-09-28T14:00:59.429Z,0.80
2018-09-28T14:03:29.257Z,1.87
2018-09-28T14:06:02.295Z,1.30
2018-09-28T14:08:32.095Z,0.80
2018-09-28T14:11:05.286Z,0.53
2018-09-28T14:13:37.320Z,0.40
2018-09-28T14:16:07.732Z,0.83
2018-09-28T14:18:37.485Z,0.20
2018-09-28T14:21:09.654Z,0.60
2018-09-28T14:23:41.171Z,0.50
2018-09-28T14:26:15.044Z,0.30
2018-09-28T14:28:47.288Z,0.73
2018-09-28T14:31:21.693Z,0.40
2018-09-28T14:34:05.635Z,0.50
2018-09-28T14:36:38.094Z,1.07
2018-09-28T14:39:12.103Z,0.77
2018-09-28T14:41:43.621Z,0.70
2018-09-28T14:44:14.727Z,1.13
2018-09-28T14:46:44.321Z,1.87
2018-09-28T14:49:14.194Z,0.60
2018-09-28T14:51:47.507Z,0.40
2018-09-28T14:54:18.749Z,0.50
2018-09-28T14:56:53.035Z,0.43
2018-09-28T14:59:26.830Z,0.70
2018-09-28T15:01:59.625Z,0.53
2018-09-28T15:04:32.262Z,0.40
2018-09-28T15:07:02.481Z,0.80
2018-09-28T15:09:33.877Z,0.40
2018-09-28T15:12:12.308Z,0.50
2018-09-28T15:14:43.759Z,0.30
2018-09-28T15:17:15.487Z,1.13
2018-09-28T15:19:48.962Z,0.60
2018-09-28T15:22:19.936Z,0.50
2018-09-28T15:24:50.070Z,0.30
2018-09-28T15:27:21.844Z,0.40
2018-09-28T15:29:56.271Z,0.63
2018-09-28T15:35:25.573Z,0.50
2018-09-28T15:37:58.380Z,0.80
2018-09-28T15:40:28.021Z,0.30
2018-09-28T15:43:06.864Z,0.40
2018-09-28T15:45:46.841Z,0.57
2018-09-28T15:48:20.464Z,0.30
2018-09-28T15:50:54.807Z,1.73
2018-09-28T15:53:26.590Z,0.40
2018-09-28T15:55:57.138Z,0.40
2018-09-28T15:58:28.129Z,0.60
2018-09-28T16:00:59.437Z,0.30
2018-09-28T16:03:29.393Z,0.30
2018-09-28T16:05:59.706Z,1.37
2018-09-28T16:08:30.090Z,1.00
2018-09-28T16:10:59.586Z,1.17
2018-09-28T16:13:29.543Z,0.30
2018-09-28T16:15:59.617Z,1.90
2018-09-28T16:18:29.553Z,0.33
2018-09-28T16:21:00.030Z,0.40
2018-09-28T16:23:29.528Z,0.83
2018-09-28T16:25:59.505Z,0.40
2018-09-28T16:28:29.057Z,2.43
2018-09-28T16:30:58.514Z,0.30
2018-09-28T16:33:28.011Z,0.50
2018-09-28T16:35:57.532Z,2.93
2018-09-28T16:38:27.338Z,0.93
2018-09-28T16:40:56.850Z,0.70
2018-09-28T16:43:26.387Z,0.73
2018-09-28T16:45:56.434Z,0.93
2018-09-28T16:48:25.908Z,0.80
2018-09-28T16:50:55.362Z,0.50
2018-09-28T16:53:26.268Z,0.70
2018-09-28T16:55:55.767Z,0.40
2018-09-28T16:58:25.467Z,0.83
2018-09-28T17:00:54.935Z,0.53
2018-09-28T17:03:25.902Z,0.50
2018-09-28T17:05:57.459Z,0.87
2018-09-28T17:08:28.500Z,1.43
2018-09-28T17:10:58.748Z,1.10
2018-09-28T17:13:28.785Z,0.30
2018-09-28T17:15:58.238Z,0.93
2018-09-28T17:18:28.885Z,0.57
2018-09-28T17:20:59.022Z,1.63
2018-09-28T17:23:28.554Z,0.77
2018-09-28T17:25:58.314Z,1.00
2018-09-28T17:28:29.637Z,1.13
2018-09-28T17:30:59.187Z,1.00
2018-09-28T17:33:28.923Z,0.80
2018-09-28T17:35:58.856Z,1.63
2018-09-28T17:38:28.421Z,0.70
2018-09-28T17:40:58.078Z,1.00
2018-09-28T17:43:29.410Z,0.50
2018-09-28T17:46:05.376Z,1.20
2018-09-28T17:48:42.703Z,0.77
2018-09-28T17:51:18.512Z,2.00
2018-09-28T17:54:01.117Z,0.40
2018-09-28T17:56:48.905Z,0.83
2018-09-28T17:59:39.232Z,0.90
2018-09-28T18:05:02.578Z,0.87
2018-09-28T18:07:37.486Z,1.43
2018-09-28T18:10:10.514Z,0.50
2018-09-28T18:12:43.071Z,1.27
2018-09-28T18:15:13.055Z,0.70
2018-09-28T18:17:45.801Z,0.60
2018-09-28T18:20:18.246Z,0.90
2018-09-28T18:22:55.576Z,0.80
2018-09-28T18:25:25.385Z,2.10
2018-09-28T18:27:57.533Z,1.20
2018-09-28T18:30:28.484Z,0.83
2018-09-28T18:32:59.666Z,0.70
2018-09-28T18:35:29.413Z,0.70
2018-09-28T18:38:00.071Z,0.77
2018-09-28T18:40:31.247Z,1.10
2018-09-28T18:43:05.221Z,1.57
2018-09-28T18:45:36.020Z,0.57
2018-09-28T18:48:08.122Z,0.40
2018-09-28T18:50:41.560Z,0.90
2018-09-28T18:53:31.379Z,1.40
2018-09-28T18:56:01.882Z,0.70
2018-09-28T18:58:31.947Z,0.87
2018-09-28T19:01:01.918Z,1.50
2018-09-28T19:03:42.548Z,1.17
2018-09-28T19:06:12.473Z,1.03
2018-09-28T19:08:42.679Z,0.70
2018-09-28T19:11:12.279Z,1.53
2018-09-28T19:13:41.932Z,0.87
2018-09-28T19:16:11.572Z,1.50
2018-09-28T19:18:41.641Z,0.50
2018-09-28T19:21:12.222Z,0.93
2018-09-28T19:23:42.628Z,1.00
2018-09-28T19:26:12.325Z,0.60
2018-09-28T19:28:42.165Z,1.20
2018-09-28T19:31:13.187Z,1.03
2018-09-28T19:33:43.560Z,1.33
2018-09-28T19:36:14.855Z,1.77
2018-09-28T19:38:48.805Z,0.83
2018-09-28T19:41:19.012Z,1.30
2018-09-28T19:43:48.851Z,1.50
2018-09-28T19:46:18.967Z,0.60
2018-09-28T19:48:49.212Z,2.60
2018-09-28T19:51:19.137Z,1.13
2018-09-28T19:53:50.278Z,1.10
2018-09-28T19:56:20.697Z,1.50
2018-09-28T19:58:51.125Z,0.67
2018-09-28T20:01:21.819Z,1.57
2018-09-28T20:03:52.328Z,1.23
2018-09-28T20:06:22.672Z,0.37
2018-09-28T20:08:54.656Z,1.83
2018-09-28T20:11:26.346Z,0.90
2018-09-28T20:13:58.838Z,0.57
2018-09-28T20:16:28.716Z,1.47
2018-09-28T20:18:59.237Z,0.80
2018-09-28T20:21:29.739Z,1.07
2018-09-28T20:23:59.355Z,0.70
2018-09-28T20:26:29.383Z,1.50
2018-09-28T20:28:59.237Z,0.90
2018-09-28T20:31:29.160Z,0.50
2018-09-28T20:33:59.410Z,1.17
2018-09-28T20:36:30.266Z,0.80
2018-09-28T20:39:08.212Z,1.10
2018-09-28T20:41:37.938Z,1.07
2018-09-28T20:44:07.579Z,0.50
2018-09-28T20:46:38.053Z,0.40
2018-09-28T20:49:08.332Z,0.50
2018-09-28T20:51:42.696Z,0.67
2018-09-28T20:54:12.492Z,0.70
2018-09-28T20:57:12.135Z,0.60
2018-09-28T20:59:41.900Z,0.87
2018-09-28T21:02:12.135Z,0.90
2018-09-28T21:04:42.435Z,1.30
2018-09-28T21:07:12.196Z,0.50
2018-09-28T21:09:44.166Z,1.07
2018-09-28T21:12:13.735Z,0.57
2018-09-28T21:14:43.337Z,0.67
2018-09-28T21:17:13.176Z,0.90
2018-09-28T21:19:42.870Z,0.40
2018-09-28T21:22:13.796Z,1.87
2018-09-28T21:24:44.064Z,0.60
2018-09-28T21:27:13.744Z,0.30
2018-09-28T21:29:44.159Z,1.50
2018-09-28T21:32:13.959Z,0.40
2018-09-28T21:34:46.692Z,0.80
2018-09-28T21:37:16.535Z,0.37
2018-09-28T21:39:46.172Z,0.90
2018-09-28T21:42:16.263Z,0.30
2018-09-28T21:44:47.836Z,0.50
2018-09-28T21:47:18.107Z,0.53
2018-09-28T21:49:51.144Z,0.40
2018-09-28T21:52:21.053Z,0.40
2018-09-28T21:54:50.779Z,0.40
2018-09-28T21:57:20.522Z,0.60
2018-09-28T21:59:50.059Z,0.53
2018-09-28T22:02:19.838Z,1.57
2018-09-28T22:04:50.070Z,0.53
2018-09-28T22:07:19.641Z,0.80
2018-09-28T22:09:49.387Z,0.73
2018-09-28T22:12:19.315Z,0.40
2018-09-28T22:14:49.026Z,3.30
2018-09-28T22:17:18.629Z,0.40
2018-09-28T22:19:48.661Z,0.43
2018-09-28T22:22:18.279Z,0.80
2018-09-28T22:24:47.776Z,0.70
2018-09-28T22:27:17.764Z,0.50
2018-09-28T22:29:47.461Z,0.63
2018-09-28T22:32:17.036Z,0.30
2018-09-28T22:34:47.106Z,1.80
2018-09-28T22:37:16.788Z,0.40
2018-09-28T22:39:46.488Z,0.40
2018-09-28T22:42:16.443Z,0.37
2018-09-28T22:44:46.014Z,0.40
2018-09-28T22:47:15.545Z,0.40
2018-09-28T22:49:45.724Z,0.53
2018-09-28T22:52:15.470Z,0.40
2018-09-28T22:54:44.913Z,0.40
2018-09-28T22:57:14.842Z,0.60
2018-09-28T22:59:44.855Z,0.87
2018-09-28T23:02:14.567Z,1.90
2018-09-28T23:04:45.644Z,0.30
2018-09-28T23:07:15.201Z,1.27
2018-09-28T23:09:44.948Z,0.40
2018-09-28T23:12:16.023Z,0.30
2018-09-28T23:14:45.617Z,0.97
2018-09-28T23:17:15.428Z,0.40
2018-09-28T23:19:45.619Z,0.30
2018-09-28T23:22:15.172Z,0.50
2018-09-28T23:24:44.889Z,0.93
2018-09-28T23:27:14.918Z,0.40
2018-09-28T23:29:45.777Z,1.03
2018-09-28T23:32:15.497Z,1.27
2018-09-28T23:34:45.599Z,0.30
2018-09-28T23:37:15.250Z,0.53
2018-09-28T23:39:44.836Z,0.47
2018-09-28T23:42:14.811Z,1.13
2018-09-28T23:44:44.413Z,0.47
2018-09-28T23:47:13.861Z,0.67
2018-09-28T23:49:43.804Z,1.17
2018-09-28T23:52:13.610Z,0.97
2018-09-28T23:54:43.106Z,0.70
2018-09-28T23:57:13.103Z,0.93
2018-09-28T23:59:42.928Z,0.50
