createdAt,value
2019-02-20T00:00:48.544Z,5.90
2019-02-20T00:03:17.023Z,6.00
2019-02-20T00:05:45.605Z,6.00
2019-02-20T00:08:14.181Z,6.00
2019-02-20T00:10:42.771Z,6.00
2019-02-20T00:13:11.325Z,6.00
2019-02-20T00:15:39.942Z,6.00
2019-02-20T00:18:08.541Z,6.00
2019-02-20T00:20:37.124Z,6.00
2019-02-20T00:23:05.708Z,6.00
2019-02-20T00:25:34.316Z,6.10
2019-02-20T00:28:02.907Z,6.10
2019-02-20T00:30:31.489Z,6.10
2019-02-20T00:33:00.049Z,6.10
2019-02-20T00:35:28.652Z,6.10
2019-02-20T00:37:57.232Z,6.10
2019-02-20T00:40:25.838Z,6.10
2019-02-20T00:42:54.759Z,6.10
2019-02-20T00:45:24.995Z,6.20
2019-02-20T00:48:07.262Z,6.10
2019-02-20T00:50:37.496Z,6.20
2019-02-20T00:53:22.821Z,6.20
2019-02-20T00:55:51.479Z,6.20
2019-02-20T00:58:20.032Z,6.20
2019-02-20T01:00:48.664Z,6.30
2019-02-20T01:03:17.176Z,6.30
2019-02-20T01:05:45.813Z,6.30
2019-02-20T01:08:14.412Z,6.80
2019-02-20T01:10:42.961Z,6.30
2019-02-20T01:13:11.625Z,6.20
2019-02-20T01:15:40.193Z,6.20
2019-02-20T01:18:08.794Z,6.30
2019-02-20T01:20:37.350Z,6.20
2019-02-20T01:23:05.949Z,6.20
2019-02-20T01:25:34.874Z,6.20
2019-02-20T01:28:03.540Z,6.20
2019-02-20T01:30:32.125Z,6.20
2019-02-20T01:33:00.739Z,6.20
2019-02-20T01:35:29.440Z,6.20
2019-02-20T01:37:58.000Z,6.20
2019-02-20T01:40:26.530Z,6.20
2019-02-20T01:42:55.166Z,6.20
2019-02-20T01:45:23.743Z,6.20
2019-02-20T01:47:52.344Z,6.20
2019-02-20T01:50:20.924Z,6.30
2019-02-20T01:52:49.515Z,6.30
2019-02-20T01:55:18.084Z,6.30
2019-02-20T01:57:46.669Z,6.30
2019-02-20T02:00:15.285Z,6.30
2019-02-20T02:02:43.865Z,6.30
2019-02-20T02:05:15.428Z,6.30
2019-02-20T02:07:42.658Z,6.30
2019-02-20T02:10:11.643Z,6.30
2019-02-20T02:12:40.213Z,6.30
2019-02-20T02:15:09.827Z,6.30
2019-02-20T02:17:38.427Z,6.30
2019-02-20T02:20:09.248Z,6.30
2019-02-20T02:22:37.847Z,6.40
2019-02-20T02:25:06.995Z,6.40
2019-02-20T02:27:35.590Z,6.40
2019-02-20T02:30:06.161Z,6.40
2019-02-20T02:32:34.742Z,6.30
2019-02-20T02:35:03.378Z,6.30
2019-02-20T02:37:31.963Z,6.30
2019-02-20T02:40:00.529Z,6.40
2019-02-20T02:42:29.121Z,6.30
2019-02-20T02:44:57.688Z,6.40
2019-02-20T02:47:26.282Z,6.30
2019-02-20T02:49:54.847Z,6.30
2019-02-20T02:52:23.429Z,6.20
2019-02-20T02:54:51.992Z,6.20
2019-02-20T02:57:20.593Z,6.20
2019-02-20T02:59:49.157Z,6.20
2019-02-20T03:02:17.750Z,6.20
2019-02-20T03:04:46.309Z,6.20
2019-02-20T03:07:14.897Z,6.20
2019-02-20T03:09:43.511Z,6.20
2019-02-20T03:12:12.093Z,6.20
2019-02-20T03:14:40.641Z,6.20
2019-02-20T03:17:09.238Z,6.10
2019-02-20T03:19:37.829Z,6.20
2019-02-20T03:22:06.457Z,6.20
2019-02-20T03:24:35.042Z,6.10
2019-02-20T03:27:03.739Z,6.20
2019-02-20T03:29:32.233Z,6.20
2019-02-20T03:32:00.846Z,6.20
2019-02-20T03:34:29.438Z,6.20
2019-02-20T03:36:58.096Z,6.20
2019-02-20T03:39:27.107Z,6.20
2019-02-20T03:41:55.792Z,6.20
2019-02-20T03:44:24.355Z,6.20
2019-02-20T03:46:53.057Z,6.30
2019-02-20T03:49:21.629Z,6.20
2019-02-20T03:51:50.270Z,6.20
2019-02-20T03:54:18.871Z,6.30
2019-02-20T03:56:47.439Z,6.30
2019-02-20T03:59:16.013Z,6.40
2019-02-20T04:01:44.579Z,6.40
2019-02-20T04:04:13.158Z,6.40
2019-02-20T04:06:41.716Z,6.40
2019-02-20T04:09:10.872Z,6.40
2019-02-20T04:11:39.448Z,6.50
2019-02-20T04:14:08.025Z,6.50
2019-02-20T04:16:36.590Z,6.50
2019-02-20T04:19:05.245Z,6.50
2019-02-20T04:21:33.803Z,7.40
2019-02-20T04:24:03.092Z,6.60
2019-02-20T04:26:31.766Z,6.50
2019-02-20T04:29:00.366Z,6.60
2019-02-20T04:31:28.936Z,6.60
2019-02-20T04:33:57.545Z,6.60
2019-02-20T04:36:26.097Z,6.70
2019-02-20T04:38:54.690Z,6.70
2019-02-20T04:41:23.244Z,6.70
2019-02-20T04:43:51.860Z,6.70
2019-02-20T04:46:20.422Z,6.70
2019-02-20T04:48:49.022Z,6.70
2019-02-20T04:51:17.582Z,6.70
2019-02-20T04:53:46.199Z,6.70
2019-02-20T04:56:14.789Z,6.70
2019-02-20T04:58:43.727Z,6.80
2019-02-20T05:01:12.346Z,6.80
2019-02-20T05:03:40.962Z,6.80
2019-02-20T05:06:09.546Z,6.80
2019-02-20T05:08:38.144Z,6.80
2019-02-20T05:11:06.691Z,6.80
2019-02-20T05:13:54.642Z,6.80
2019-02-20T05:16:23.219Z,6.70
2019-02-20T05:18:52.169Z,6.80
2019-02-20T05:21:20.771Z,6.70
2019-02-20T05:23:49.369Z,6.80
2019-02-20T05:26:17.941Z,6.70
2019-02-20T05:28:46.557Z,6.80
2019-02-20T05:31:16.554Z,6.70
2019-02-20T05:33:45.360Z,6.70
2019-02-20T05:36:13.951Z,6.70
2019-02-20T05:38:42.552Z,6.70
2019-02-20T05:41:11.156Z,6.70
2019-02-20T05:43:39.881Z,6.70
2019-02-20T05:46:08.456Z,6.70
2019-02-20T05:48:37.069Z,6.70
2019-02-20T05:51:05.642Z,6.60
2019-02-20T05:53:34.303Z,6.70
2019-02-20T05:56:02.937Z,6.60
2019-02-20T05:58:31.881Z,6.60
2019-02-20T06:01:00.903Z,6.60
2019-02-20T06:03:29.532Z,6.60
2019-02-20T06:05:58.121Z,6.60
2019-02-20T06:08:26.724Z,6.50
2019-02-20T06:10:55.314Z,6.50
2019-02-20T06:13:23.909Z,6.50
2019-02-20T06:15:52.819Z,6.50
2019-02-20T06:18:21.436Z,6.50
2019-02-20T06:20:50.031Z,6.60
2019-02-20T06:23:18.645Z,6.60
2019-02-20T06:25:47.232Z,6.60
2019-02-20T06:28:15.893Z,6.50
2019-02-20T06:30:44.923Z,6.50
2019-02-20T06:33:13.532Z,6.50
2019-02-20T06:35:42.105Z,6.50
2019-02-20T06:38:11.608Z,6.50
2019-02-20T06:40:40.397Z,6.60
2019-02-20T06:43:09.000Z,6.50
2019-02-20T06:45:37.577Z,6.50
2019-02-20T06:48:06.197Z,6.50
2019-02-20T06:50:34.764Z,6.60
2019-02-20T06:53:03.388Z,6.60
2019-02-20T06:55:31.968Z,6.50
2019-02-20T06:58:00.576Z,6.50
2019-02-20T07:00:29.221Z,6.50
2019-02-20T07:02:57.925Z,6.60
2019-02-20T07:05:34.825Z,6.60
2019-02-20T07:08:29.133Z,6.50
2019-02-20T07:11:28.229Z,6.50
2019-02-20T07:14:09.136Z,6.50
2019-02-20T07:17:06.748Z,6.50
2019-02-20T07:19:44.274Z,6.60
2019-02-20T07:22:40.392Z,6.60
2019-02-20T07:25:36.574Z,6.50
2019-02-20T07:28:08.244Z,6.50
2019-02-20T07:30:36.872Z,6.50
2019-02-20T07:33:05.441Z,6.50
2019-02-20T07:35:34.049Z,6.60
2019-02-20T07:38:02.681Z,6.60
2019-02-20T07:40:31.283Z,6.60
2019-02-20T07:42:59.983Z,6.70
2019-02-20T07:45:28.558Z,6.70
2019-02-20T07:47:57.141Z,6.70
2019-02-20T07:50:25.761Z,6.80
2019-02-20T07:53:18.300Z,6.60
2019-02-20T07:55:46.913Z,6.60
2019-02-20T07:58:15.499Z,6.60
2019-02-20T08:00:44.117Z,6.60
2019-02-20T08:03:12.699Z,6.60
2019-02-20T08:05:42.427Z,6.60
2019-02-20T08:08:11.586Z,6.50
2019-02-20T08:10:40.193Z,6.50
2019-02-20T08:13:09.531Z,6.60
2019-02-20T08:15:38.302Z,6.60
2019-02-20T08:18:06.897Z,6.70
2019-02-20T08:20:35.471Z,6.90
2019-02-20T08:23:04.066Z,7.20
2019-02-20T08:25:32.661Z,7.50
2019-02-20T08:28:01.294Z,7.90
2019-02-20T08:30:29.906Z,8.10
2019-02-20T08:32:58.561Z,8.10
2019-02-20T08:35:27.216Z,8.20
2019-02-20T08:37:55.761Z,8.10
2019-02-20T08:40:24.408Z,7.90
2019-02-20T08:42:53.032Z,7.70
2019-02-20T08:45:21.588Z,7.50
2019-02-20T08:47:50.179Z,7.50
2019-02-20T08:50:19.160Z,7.50
2019-02-20T08:52:47.801Z,7.40
2019-02-20T08:55:18.739Z,7.40
2019-02-20T08:57:47.347Z,7.40
2019-02-20T09:00:17.846Z,7.40
2019-02-20T09:02:46.444Z,7.50
2019-02-20T09:05:15.028Z,7.50
2019-02-20T09:07:43.658Z,7.50
2019-02-20T09:10:13.377Z,7.40
2019-02-20T09:12:41.986Z,7.40
2019-02-20T09:15:12.412Z,7.50
2019-02-20T09:17:41.087Z,7.50
2019-02-20T09:20:11.591Z,7.40
2019-02-20T09:22:40.215Z,7.50
2019-02-20T09:25:19.277Z,7.70
2019-02-20T09:27:41.284Z,7.90
2019-02-20T09:30:16.557Z,8.10
2019-02-20T09:32:45.516Z,8.20
2019-02-20T09:35:14.180Z,8.40
2019-02-20T09:37:42.787Z,8.70
2019-02-20T09:40:16.287Z,8.70
2019-02-20T09:42:47.704Z,8.50
2019-02-20T09:45:16.611Z,8.40
2019-02-20T09:47:45.214Z,8.30
2019-02-20T09:50:13.824Z,8.40
2019-02-20T09:52:51.658Z,8.60
2019-02-20T09:55:13.995Z,8.50
2019-02-20T09:57:42.621Z,7.80
2019-02-20T10:00:14.121Z,8.50
2019-02-20T10:02:42.731Z,8.40
2019-02-20T10:05:12.798Z,8.60
2019-02-20T10:07:41.394Z,8.90
2019-02-20T10:10:11.306Z,9.00
2019-02-20T10:12:39.928Z,9.10
2019-02-20T10:15:14.142Z,9.00
2019-02-20T10:17:42.828Z,9.10
2019-02-20T10:20:11.736Z,9.10
2019-02-20T10:22:40.696Z,9.20
2019-02-20T10:25:11.117Z,9.20
2019-02-20T10:27:39.735Z,9.30
2019-02-20T10:30:16.703Z,9.30
2019-02-20T10:32:45.435Z,9.30
2019-02-20T10:35:14.146Z,9.40
2019-02-20T10:37:42.772Z,9.50
2019-02-20T10:40:12.873Z,9.40
2019-02-20T10:42:41.481Z,9.30
2019-02-20T10:45:11.792Z,9.30
2019-02-20T10:47:40.486Z,9.30
2019-02-20T10:50:11.306Z,9.20
2019-02-20T10:52:39.919Z,9.40
2019-02-20T10:55:09.760Z,9.50
2019-02-20T10:57:38.372Z,9.60
2019-02-20T11:00:23.936Z,9.60
2019-02-20T11:02:47.031Z,9.70
2019-02-20T11:05:15.656Z,10.10
2019-02-20T11:07:45.916Z,10.50
2019-02-20T11:10:14.678Z,10.60
2019-02-20T11:12:43.266Z,10.60
2019-02-20T11:15:13.192Z,10.70
2019-02-20T11:17:41.950Z,11.20
2019-02-20T11:20:13.576Z,11.30
2019-02-20T11:22:41.940Z,11.30
2019-02-20T11:25:13.696Z,11.70
2019-02-20T11:27:42.320Z,12.00
2019-02-20T11:30:16.591Z,12.20
2019-02-20T11:32:45.207Z,12.50
2019-02-20T11:35:13.787Z,12.60
2019-02-20T11:37:42.388Z,12.50
2019-02-20T11:40:11.026Z,12.70
2019-02-20T11:42:39.699Z,12.60
2019-02-20T11:45:13.999Z,12.10
2019-02-20T11:47:42.607Z,11.90
2019-02-20T11:50:11.657Z,11.70
2019-02-20T11:52:40.841Z,11.80
2019-02-20T11:55:12.005Z,12.10
2019-02-20T11:57:40.656Z,12.00
2019-02-20T12:00:14.578Z,12.10
2019-02-20T12:02:43.228Z,12.40
2019-02-20T12:05:12.417Z,12.80
2019-02-20T12:07:41.077Z,12.70
2019-02-20T12:10:15.411Z,12.60
2019-02-20T12:12:44.072Z,12.80
2019-02-20T12:15:12.896Z,13.30
2019-02-20T12:17:42.164Z,13.20
2019-02-20T12:20:10.847Z,12.70
2019-02-20T12:22:39.438Z,12.70
2019-02-20T12:25:10.022Z,12.60
2019-02-20T12:27:38.695Z,12.40
2019-02-20T12:30:09.520Z,12.30
2019-02-20T12:32:38.170Z,12.30
2019-02-20T12:35:08.202Z,12.30
2019-02-20T12:37:36.814Z,12.50
2019-02-20T12:40:10.195Z,12.40
2019-02-20T12:42:38.802Z,11.90
2019-02-20T12:45:09.028Z,11.40
2019-02-20T12:47:37.647Z,11.30
2019-02-20T12:50:14.076Z,11.40
2019-02-20T12:52:42.730Z,11.30
2019-02-20T12:55:11.462Z,11.20
2019-02-20T12:57:40.062Z,11.00
2019-02-20T13:00:13.956Z,10.90
2019-02-20T13:02:42.652Z,10.90
2019-02-20T13:05:11.598Z,10.80
2019-02-20T13:07:40.197Z,10.70
2019-02-20T13:10:09.452Z,10.70
2019-02-20T13:12:38.127Z,10.80
2019-02-20T13:15:11.483Z,10.90
2019-02-20T13:17:40.173Z,10.80
2019-02-20T13:20:10.408Z,11.00
2019-02-20T13:22:39.309Z,11.30
2019-02-20T13:25:09.257Z,11.30
2019-02-20T13:27:40.022Z,11.20
2019-02-20T13:30:11.358Z,11.10
2019-02-20T13:32:39.958Z,11.10
2019-02-20T13:35:08.642Z,11.20
2019-02-20T13:37:37.540Z,11.20
2019-02-20T13:40:09.702Z,11.30
2019-02-20T13:42:38.680Z,11.30
2019-02-20T13:45:08.536Z,11.20
2019-02-20T13:47:37.115Z,11.20
2019-02-20T13:50:11.838Z,11.40
2019-02-20T13:53:17.503Z,11.40
2019-02-20T13:55:46.199Z,11.50
2019-02-20T13:58:14.883Z,11.30
2019-02-20T14:00:43.879Z,11.20
2019-02-20T14:03:13.223Z,11.20
2019-02-20T14:05:41.890Z,11.20
2019-02-20T14:08:10.522Z,11.10
2019-02-20T14:10:39.487Z,11.10
2019-02-20T14:13:08.138Z,11.00
2019-02-20T14:15:37.326Z,11.10
2019-02-20T14:18:06.215Z,11.20
2019-02-20T14:20:34.862Z,11.60
2019-02-20T14:23:03.447Z,11.60
2019-02-20T14:25:32.077Z,11.80
2019-02-20T14:28:00.679Z,11.90
2019-02-20T14:30:29.309Z,11.90
2019-02-20T14:32:57.887Z,11.70
2019-02-20T14:35:26.528Z,11.80
2019-02-20T14:37:55.115Z,11.70
2019-02-20T14:40:25.122Z,11.50
2019-02-20T14:42:53.696Z,11.40
2019-02-20T14:45:22.306Z,11.30
2019-02-20T14:47:51.407Z,11.30
2019-02-20T14:50:20.762Z,11.10
2019-02-20T14:52:49.389Z,11.00
2019-02-20T14:55:18.038Z,10.90
2019-02-20T14:57:46.610Z,10.80
2019-02-20T15:00:16.481Z,10.80
2019-02-20T15:02:45.077Z,10.80
2019-02-20T15:05:13.687Z,10.80
2019-02-20T15:07:42.258Z,10.80
2019-02-20T15:10:11.781Z,10.70
2019-02-20T15:12:40.389Z,10.70
2019-02-20T15:15:11.552Z,10.60
2019-02-20T15:17:40.186Z,10.60
2019-02-20T15:20:11.235Z,10.60
2019-02-20T15:22:39.971Z,10.60
2019-02-20T15:25:09.959Z,10.60
2019-02-20T15:27:49.190Z,10.50
2019-02-20T15:30:18.067Z,10.50
2019-02-20T15:32:46.648Z,10.40
2019-02-20T15:35:15.568Z,10.50
2019-02-20T15:37:44.162Z,10.50
2019-02-20T15:40:12.889Z,10.50
2019-02-20T15:42:41.464Z,10.50
2019-02-20T15:45:11.694Z,10.50
2019-02-20T15:47:40.856Z,10.50
2019-02-20T15:50:14.087Z,10.50
2019-02-20T15:52:43.035Z,10.40
2019-02-20T15:55:11.988Z,10.40
2019-02-20T15:57:40.675Z,10.40
2019-02-20T16:00:16.546Z,10.40
2019-02-20T16:02:45.409Z,10.30
2019-02-20T16:05:14.447Z,10.30
2019-02-20T16:07:43.190Z,10.30
2019-02-20T16:10:11.803Z,10.30
2019-02-20T16:12:40.393Z,10.30
2019-02-20T16:15:10.740Z,10.30
2019-02-20T16:17:39.339Z,10.20
2019-02-20T16:20:13.184Z,10.20
2019-02-20T16:22:42.063Z,10.10
2019-02-20T16:25:15.386Z,10.10
2019-02-20T16:27:47.108Z,10.10
2019-02-20T16:30:15.417Z,10.10
2019-02-20T16:32:44.017Z,10.00
2019-02-20T16:35:12.931Z,9.90
2019-02-20T16:37:41.534Z,9.90
2019-02-20T16:40:15.300Z,9.90
2019-02-20T16:42:43.900Z,9.90
2019-02-20T16:45:20.548Z,9.90
2019-02-20T16:47:49.162Z,9.90
2019-02-20T16:50:18.209Z,9.90
2019-02-20T16:52:46.889Z,9.90
2019-02-20T16:55:19.055Z,9.80
2019-02-20T16:57:46.121Z,9.80
2019-02-20T17:00:16.598Z,9.80
2019-02-20T17:02:45.502Z,9.80
2019-02-20T17:05:15.998Z,9.70
2019-02-20T17:07:44.764Z,9.70
2019-02-20T17:10:14.801Z,9.60
2019-02-20T17:12:44.646Z,9.60
2019-02-20T17:15:15.537Z,9.60
2019-02-20T17:17:44.389Z,9.60
2019-02-20T17:20:15.022Z,9.50
2019-02-20T17:22:43.717Z,9.60
2019-02-20T17:25:13.242Z,9.50
2019-02-20T17:27:41.842Z,9.50
2019-02-20T17:30:13.519Z,9.50
2019-02-20T17:32:42.135Z,9.50
2019-02-20T17:35:11.148Z,9.50
2019-02-20T17:37:39.942Z,9.50
2019-02-20T17:40:12.445Z,9.50
2019-02-20T17:42:41.043Z,9.50
2019-02-20T17:45:12.538Z,9.50
2019-02-20T17:47:41.546Z,9.50
2019-02-20T17:50:16.042Z,9.40
2019-02-20T17:52:45.002Z,9.50
2019-02-20T17:55:14.016Z,9.50
2019-02-20T17:57:43.002Z,9.50
2019-02-20T18:00:14.220Z,9.50
2019-02-20T18:02:42.836Z,9.50
2019-02-20T18:05:13.539Z,9.50
2019-02-20T18:07:48.631Z,9.40
2019-02-20T18:10:12.482Z,9.50
2019-02-20T18:12:41.538Z,9.50
2019-02-20T18:15:12.005Z,9.40
2019-02-20T18:17:40.963Z,9.40
2019-02-20T18:20:10.801Z,9.40
2019-02-20T18:22:39.418Z,9.30
2019-02-20T18:25:10.018Z,9.30
2019-02-20T18:27:38.790Z,9.30
2019-02-20T18:30:12.669Z,9.30
2019-02-20T18:32:41.355Z,9.30
2019-02-20T18:35:12.348Z,9.20
2019-02-20T18:37:40.976Z,9.20
2019-02-20T18:40:17.662Z,9.10
2019-02-20T18:42:46.311Z,9.20
2019-02-20T18:45:16.257Z,9.10
2019-02-20T18:47:45.001Z,9.10
2019-02-20T18:50:15.166Z,9.10
2019-02-20T18:52:43.849Z,9.10
2019-02-20T18:55:13.516Z,8.90
2019-02-20T18:57:42.258Z,8.90
2019-02-20T19:00:23.234Z,8.90
2019-02-20T19:02:52.867Z,8.80
2019-02-20T19:05:21.534Z,8.80
2019-02-20T19:07:50.183Z,8.80
2019-02-20T19:10:40.684Z,8.80
2019-02-20T19:13:31.835Z,8.70
2019-02-20T19:16:19.882Z,8.60
2019-02-20T19:19:09.690Z,8.60
2019-02-20T19:21:53.558Z,8.60
2019-02-20T19:24:37.356Z,8.60
2019-02-20T19:27:24.311Z,8.50
2019-02-20T19:30:04.577Z,8.50
2019-02-20T19:32:41.854Z,8.50
2019-02-20T19:35:38.126Z,8.50
2019-02-20T19:38:37.048Z,8.40
2019-02-20T19:41:27.193Z,8.40
2019-02-20T19:44:13.699Z,8.40
2019-02-20T19:47:10.954Z,8.40
2019-02-20T19:50:02.256Z,8.30
2019-02-20T19:52:48.929Z,8.30
2019-02-20T19:55:35.565Z,8.30
2019-02-20T19:58:15.879Z,8.20
2019-02-20T20:01:17.031Z,8.20
2019-02-20T20:04:13.226Z,8.20
2019-02-20T20:07:05.635Z,8.20
2019-02-20T20:09:57.725Z,8.20
2019-02-20T20:12:49.175Z,8.20
2019-02-20T20:15:39.006Z,8.20
2019-02-20T20:18:39.336Z,8.10
2019-02-20T20:21:22.814Z,8.20
2019-02-20T20:24:10.344Z,8.10
2019-02-20T20:27:09.752Z,8.10
2019-02-20T20:29:50.413Z,8.10
2019-02-20T20:32:40.280Z,8.00
2019-02-20T20:35:33.444Z,8.00
2019-02-20T20:38:07.738Z,7.90
2019-02-20T20:40:50.999Z,7.90
2019-02-20T20:43:31.364Z,7.90
2019-02-20T20:46:05.619Z,7.90
2019-02-20T20:48:52.472Z,7.90
2019-02-20T20:51:46.564Z,7.90
2019-02-20T20:54:43.687Z,7.90
2019-02-20T20:57:31.950Z,7.80
2019-02-20T21:00:09.418Z,7.90
2019-02-20T21:02:41.251Z,7.80
2019-02-20T21:05:31.212Z,7.80
2019-02-20T21:08:02.970Z,7.70
2019-02-20T21:10:46.648Z,7.70
2019-02-20T21:13:38.001Z,7.70
2019-02-20T21:16:18.775Z,7.70
2019-02-20T21:19:25.604Z,7.70
2019-02-20T21:22:03.207Z,7.70
2019-02-20T21:25:06.730Z,7.70
2019-02-20T21:27:59.498Z,7.60
2019-02-20T21:30:49.310Z,7.60
2019-02-20T21:33:35.911Z,7.60
2019-02-20T21:36:16.413Z,7.60
2019-02-20T21:39:03.809Z,7.50
2019-02-20T21:41:44.347Z,7.50
2019-02-20T21:44:37.160Z,7.50
2019-02-20T21:47:17.768Z,7.40
2019-02-20T21:50:14.543Z,7.40
2019-02-20T21:52:48.832Z,7.40
2019-02-20T21:55:32.459Z,7.30
2019-02-20T21:58:04.435Z,7.30
2019-02-20T22:00:48.558Z,7.30
2019-02-20T22:03:39.680Z,7.30
2019-02-20T22:06:17.175Z,7.20
2019-02-20T22:08:57.535Z,7.20
2019-02-20T22:11:49.958Z,7.20
2019-02-20T22:14:30.510Z,7.20
2019-02-20T22:17:17.332Z,7.20
2019-02-20T22:20:04.339Z,7.10
2019-02-20T22:22:57.007Z,7.10
2019-02-20T22:25:50.349Z,7.10
2019-02-20T22:28:22.022Z,7.00
2019-02-20T22:30:56.871Z,7.00
2019-02-20T22:33:31.285Z,7.00
2019-02-20T22:36:27.100Z,7.00
2019-02-20T22:39:13.656Z,6.90
2019-02-20T22:42:12.395Z,6.90
2019-02-20T22:44:59.163Z,7.00
2019-02-20T22:47:53.278Z,6.90
2019-02-20T22:50:44.824Z,6.90
2019-02-20T22:53:37.829Z,7.00
2019-02-20T22:56:44.593Z,7.00
2019-02-20T22:59:32.876Z,6.90
2019-02-20T23:02:25.694Z,6.90
2019-02-20T23:05:12.742Z,6.90
2019-02-20T23:07:44.402Z,6.90
2019-02-20T23:10:25.208Z,6.90
2019-02-20T23:12:56.864Z,6.90
2019-02-20T23:15:25.497Z,6.90
2019-02-20T23:17:54.567Z,6.90
2019-02-20T23:20:23.257Z,6.90
2019-02-20T23:22:51.895Z,7.00
2019-02-20T23:25:20.566Z,7.00
2019-02-20T23:27:49.131Z,6.90
2019-02-20T23:30:17.874Z,7.00
2019-02-20T23:32:46.466Z,7.00
2019-02-20T23:35:15.224Z,7.00
2019-02-20T23:37:43.817Z,6.90
2019-02-20T23:40:13.197Z,6.90
2019-02-20T23:42:42.150Z,6.90
2019-02-20T23:45:10.959Z,6.90
2019-02-20T23:47:39.537Z,6.90
2019-02-20T23:50:08.710Z,6.90
2019-02-20T23:52:37.405Z,6.90
2019-02-20T23:55:06.833Z,6.90
2019-02-20T23:57:35.423Z,6.90
