createdAt,value
2022-10-23T00:00:35.133Z,369.00
2022-10-23T00:01:35.333Z,366.00
2022-10-23T00:02:35.145Z,362.00
2022-10-23T00:03:34.979Z,366.00
2022-10-23T00:04:34.963Z,362.00
2022-10-23T00:05:34.959Z,361.00
2022-10-23T00:06:34.975Z,346.00
2022-10-23T00:07:34.980Z,346.00
2022-10-23T00:08:34.888Z,344.00
2022-10-23T00:09:34.909Z,338.00
2022-10-23T00:10:34.891Z,343.00
2022-10-23T00:11:34.867Z,343.00
2022-10-23T00:12:34.855Z,351.00
2022-10-23T00:13:34.881Z,364.00
2022-10-23T00:14:34.825Z,367.00
2022-10-23T00:15:34.859Z,362.00
2022-10-23T00:16:34.787Z,345.00
2022-10-23T00:17:34.781Z,352.00
2022-10-23T00:18:34.755Z,357.00
2022-10-23T00:19:34.789Z,365.00
2022-10-23T00:20:34.753Z,367.00
2022-10-23T00:21:34.723Z,367.00
2022-10-23T00:22:34.726Z,367.00
2022-10-23T00:23:34.734Z,359.00
2022-10-23T00:24:34.779Z,364.00
2022-10-23T00:25:34.682Z,361.00
2022-10-23T00:26:34.718Z,357.00
2022-10-23T00:27:34.704Z,353.00
2022-10-23T00:28:34.667Z,360.00
2022-10-23T00:29:34.690Z,361.00
2022-10-23T00:30:34.687Z,365.00
2022-10-23T00:31:34.671Z,357.00
2022-10-23T00:32:34.638Z,354.00
2022-10-23T00:33:34.621Z,356.00
2022-10-23T00:34:35.830Z,350.00
2022-10-23T00:35:34.978Z,357.00
2022-10-23T00:36:34.645Z,350.00
2022-10-23T00:37:34.750Z,348.00
2022-10-23T00:38:34.499Z,335.00
2022-10-23T00:39:34.503Z,341.00
2022-10-23T00:40:34.453Z,336.00
2022-10-23T00:41:34.439Z,332.00
2022-10-23T00:42:34.439Z,318.00
2022-10-23T00:43:34.488Z,311.00
2022-10-23T00:44:34.457Z,299.00
2022-10-23T00:45:34.418Z,299.00
2022-10-23T00:46:34.380Z,301.00
2022-10-23T00:47:34.375Z,300.00
2022-10-23T00:48:34.367Z,298.00
2022-10-23T00:49:34.643Z,299.00
2022-10-23T00:50:34.382Z,300.00
2022-10-23T00:51:34.355Z,301.00
2022-10-23T00:52:34.288Z,306.00
2022-10-23T00:53:34.311Z,306.00
2022-10-23T00:54:34.262Z,306.00
2022-10-23T00:55:34.307Z,307.00
2022-10-23T00:56:34.287Z,309.00
2022-10-23T00:57:34.232Z,308.00
2022-10-23T00:58:34.233Z,310.00
2022-10-23T00:59:34.456Z,309.00
2022-10-23T01:00:34.333Z,304.00
2022-10-23T01:01:34.349Z,300.00
2022-10-23T01:02:34.226Z,297.00
2022-10-23T01:03:34.182Z,296.00
2022-10-23T01:04:34.194Z,294.00
2022-10-23T01:05:34.210Z,303.00
2022-10-23T01:06:34.120Z,303.00
2022-10-23T01:07:34.092Z,303.00
2022-10-23T01:08:34.099Z,302.00
2022-10-23T01:09:34.089Z,310.00
2022-10-23T01:10:34.152Z,307.00
2022-10-23T01:11:34.079Z,308.00
2022-10-23T01:12:34.095Z,312.00
2022-10-23T01:13:34.026Z,310.00
2022-10-23T01:14:34.006Z,312.00
2022-10-23T01:15:34.071Z,316.00
2022-10-23T01:16:33.982Z,332.00
2022-10-23T01:17:33.994Z,345.00
2022-10-23T01:18:33.994Z,348.00
2022-10-23T01:19:33.930Z,351.00
2022-10-23T01:20:33.986Z,355.00
2022-10-23T01:21:33.946Z,337.00
2022-10-23T01:22:33.926Z,339.00
2022-10-23T01:23:33.871Z,300.00
2022-10-23T01:24:33.914Z,292.00
2022-10-23T01:25:33.934Z,296.00
2022-10-23T01:26:33.848Z,289.00
2022-10-23T01:27:33.852Z,302.00
2022-10-23T01:28:33.841Z,311.00
2022-10-23T01:29:33.877Z,307.00
2022-10-23T01:30:33.904Z,301.00
2022-10-23T01:31:33.966Z,294.00
2022-10-23T01:32:33.931Z,302.00
2022-10-23T01:33:33.874Z,319.00
2022-10-23T01:34:33.880Z,345.00
2022-10-23T01:35:33.773Z,359.00
2022-10-23T01:36:33.731Z,360.00
2022-10-23T01:37:33.715Z,357.00
2022-10-23T01:38:33.692Z,349.00
2022-10-23T01:39:33.705Z,347.00
2022-10-23T01:40:33.668Z,358.00
2022-10-23T01:41:33.697Z,365.00
2022-10-23T01:42:33.661Z,366.00
2022-10-23T01:43:33.652Z,363.00
2022-10-23T01:44:33.609Z,342.00
2022-10-23T01:45:33.628Z,347.00
2022-10-23T01:46:33.598Z,316.00
2022-10-23T01:47:33.673Z,317.00
2022-10-23T01:48:33.578Z,320.00
2022-10-23T01:49:33.532Z,325.00
2022-10-23T01:50:33.549Z,330.00
2022-10-23T01:51:33.497Z,334.00
2022-10-23T01:52:33.510Z,307.00
2022-10-23T01:53:33.503Z,290.00
2022-10-23T01:54:33.465Z,285.00
2022-10-23T01:55:33.489Z,277.00
2022-10-23T01:56:33.449Z,313.00
2022-10-23T01:57:33.469Z,318.00
2022-10-23T01:58:33.426Z,324.00
2022-10-23T01:59:33.461Z,340.00
2022-10-23T02:00:33.407Z,352.00
2022-10-23T02:01:33.475Z,360.00
2022-10-23T02:02:33.408Z,368.00
2022-10-23T02:03:33.373Z,363.00
2022-10-23T02:04:33.328Z,367.00
2022-10-23T02:05:33.352Z,353.00
2022-10-23T02:06:33.323Z,337.00
2022-10-23T02:07:33.330Z,327.00
2022-10-23T02:08:33.305Z,318.00
2022-10-23T02:09:33.297Z,312.00
2022-10-23T02:10:33.313Z,310.00
2022-10-23T02:11:33.270Z,311.00
2022-10-23T02:12:33.248Z,307.00
2022-10-23T02:13:33.225Z,303.00
2022-10-23T02:14:33.264Z,304.00
2022-10-23T02:15:34.193Z,301.00
2022-10-23T02:16:33.469Z,303.00
2022-10-23T02:17:33.583Z,303.00
2022-10-23T02:18:33.279Z,304.00
2022-10-23T02:19:33.148Z,305.00
2022-10-23T02:20:33.207Z,305.00
2022-10-23T02:21:33.136Z,304.00
2022-10-23T02:22:33.144Z,305.00
2022-10-23T02:23:33.143Z,299.00
2022-10-23T02:24:33.083Z,302.00
2022-10-23T02:25:33.058Z,298.00
2022-10-23T02:26:33.085Z,298.00
2022-10-23T02:27:33.052Z,300.00
2022-10-23T02:28:33.098Z,300.00
2022-10-23T02:29:33.101Z,295.00
2022-10-23T02:30:33.092Z,297.00
2022-10-23T02:31:33.094Z,297.00
2022-10-23T02:32:33.143Z,296.00
2022-10-23T02:33:32.976Z,294.00
2022-10-23T02:34:32.985Z,302.00
2022-10-23T02:35:32.946Z,307.00
2022-10-23T02:36:32.929Z,307.00
2022-10-23T02:37:32.937Z,302.00
2022-10-23T02:38:32.962Z,297.00
2022-10-23T02:39:32.924Z,297.00
2022-10-23T02:40:32.872Z,301.00
2022-10-23T02:41:32.892Z,315.00
2022-10-23T02:42:32.832Z,311.00
2022-10-23T02:43:32.879Z,309.00
2022-10-23T02:44:32.854Z,310.00
2022-10-23T02:45:32.866Z,315.00
2022-10-23T02:46:32.781Z,317.00
2022-10-23T02:47:32.819Z,313.00
2022-10-23T02:48:32.797Z,312.00
2022-10-23T02:49:32.733Z,305.00
2022-10-23T02:50:32.752Z,303.00
2022-10-23T02:51:32.745Z,303.00
2022-10-23T02:52:32.705Z,308.00
2022-10-23T02:53:32.728Z,314.00
2022-10-23T02:54:32.712Z,322.00
2022-10-23T02:55:32.663Z,340.00
2022-10-23T02:56:34.527Z,351.00
2022-10-23T02:57:32.788Z,373.00
2022-10-23T02:58:32.677Z,370.00
2022-10-23T02:59:32.636Z,360.00
2022-10-23T03:00:32.628Z,345.00
2022-10-23T03:01:32.681Z,327.00
2022-10-23T03:03:32.603Z,328.00
2022-10-23T03:04:32.547Z,323.00
2022-10-23T03:05:32.634Z,313.00
2022-10-23T03:06:32.577Z,313.00
2022-10-23T03:07:32.547Z,317.00
2022-10-23T03:08:32.506Z,323.00
2022-10-23T03:09:32.539Z,318.00
2022-10-23T03:11:35.046Z,351.00
2022-10-23T03:12:36.035Z,307.00
2022-10-23T03:13:36.034Z,309.00
2022-10-23T03:14:36.074Z,310.00
2022-10-23T03:15:36.005Z,305.00
2022-10-23T03:16:36.012Z,310.00
2022-10-23T03:17:35.961Z,315.00
2022-10-23T03:18:35.970Z,327.00
2022-10-23T03:19:35.962Z,350.00
2022-10-23T03:20:35.931Z,365.00
2022-10-23T03:21:35.935Z,355.00
2022-10-23T03:22:35.918Z,346.00
2022-10-23T03:23:35.907Z,332.00
2022-10-23T03:24:35.889Z,323.00
2022-10-23T03:25:35.866Z,325.00
2022-10-23T03:26:35.874Z,326.00
2022-10-23T03:27:35.885Z,328.00
2022-10-23T03:28:35.840Z,307.00
2022-10-23T03:29:35.834Z,314.00
2022-10-23T03:30:35.809Z,312.00
2022-10-23T03:31:35.787Z,298.00
2022-10-23T03:32:35.776Z,305.00
2022-10-23T03:33:35.785Z,306.00
2022-10-23T03:34:35.758Z,293.00
2022-10-23T03:35:35.752Z,298.00
2022-10-23T03:36:35.716Z,299.00
2022-10-23T03:37:35.715Z,304.00
2022-10-23T03:38:35.709Z,305.00
2022-10-23T03:39:35.697Z,292.00
2022-10-23T03:40:35.663Z,296.00
2022-10-23T03:41:35.671Z,303.00
2022-10-23T03:42:35.659Z,318.00
2022-10-23T03:43:35.668Z,339.00
2022-10-23T03:44:35.621Z,345.00
2022-10-23T03:45:35.603Z,363.00
2022-10-23T03:46:35.606Z,378.00
2022-10-23T03:47:35.594Z,369.00
2022-10-23T03:48:35.565Z,376.00
2022-10-23T03:49:35.579Z,373.00
2022-10-23T03:50:35.547Z,373.00
2022-10-23T03:51:35.520Z,379.00
2022-10-23T03:52:35.514Z,377.00
2022-10-23T03:53:35.491Z,369.00
2022-10-23T03:54:35.498Z,379.00
2022-10-23T03:55:35.490Z,373.00
2022-10-23T03:56:35.475Z,378.00
2022-10-23T03:57:35.442Z,375.00
2022-10-23T03:58:35.441Z,368.00
2022-10-23T03:59:35.444Z,366.00
2022-10-23T04:00:35.437Z,383.00
2022-10-23T04:01:35.494Z,374.00
2022-10-23T04:02:35.502Z,376.00
2022-10-23T04:03:35.383Z,361.00
2022-10-23T04:04:35.377Z,339.00
2022-10-23T04:05:35.369Z,349.00
2022-10-23T04:06:35.389Z,345.00
2022-10-23T04:07:35.344Z,341.00
2022-10-23T04:08:35.323Z,319.00
2022-10-23T04:09:35.304Z,324.00
2022-10-23T04:10:35.289Z,321.00
2022-10-23T04:11:35.295Z,314.00
2022-10-23T04:12:35.263Z,306.00
2022-10-23T04:13:35.268Z,310.00
2022-10-23T04:14:35.216Z,303.00
2022-10-23T04:15:35.227Z,314.00
2022-10-23T04:16:35.187Z,317.00
2022-10-23T04:17:35.196Z,315.00
2022-10-23T04:18:35.171Z,316.00
2022-10-23T04:19:35.183Z,321.00
2022-10-23T04:20:35.133Z,316.00
2022-10-23T04:21:35.160Z,326.00
2022-10-23T04:22:35.112Z,369.00
2022-10-23T04:23:35.101Z,379.00
2022-10-23T04:24:35.086Z,378.00
2022-10-23T04:25:35.140Z,392.00
2022-10-23T04:26:35.085Z,378.00
2022-10-23T04:27:35.088Z,381.00
2022-10-23T04:28:35.031Z,377.00
2022-10-23T04:29:35.064Z,372.00
2022-10-23T04:30:35.013Z,373.00
2022-10-23T04:31:34.996Z,376.00
2022-10-23T04:32:34.989Z,365.00
2022-10-23T04:33:35.021Z,370.00
2022-10-23T04:34:34.957Z,370.00
2022-10-23T04:35:34.966Z,363.00
2022-10-23T04:36:35.039Z,353.00
2022-10-23T04:37:34.911Z,336.00
2022-10-23T04:38:34.917Z,326.00
2022-10-23T04:39:34.918Z,323.00
2022-10-23T04:40:34.878Z,321.00
2022-10-23T04:41:34.877Z,330.00
2022-10-23T04:42:34.873Z,352.00
2022-10-23T04:43:34.864Z,369.00
2022-10-23T04:44:34.830Z,359.00
2022-10-23T04:45:34.830Z,362.00
2022-10-23T04:46:34.804Z,367.00
2022-10-23T04:47:34.804Z,360.00
2022-10-23T04:48:34.811Z,339.00
2022-10-23T04:49:34.778Z,312.00
2022-10-23T04:50:34.798Z,317.00
2022-10-23T04:51:34.760Z,318.00
2022-10-23T04:52:34.711Z,318.00
2022-10-23T04:53:34.734Z,316.00
2022-10-23T04:54:34.695Z,319.00
2022-10-23T04:55:34.700Z,320.00
2022-10-23T04:56:34.667Z,324.00
2022-10-23T04:57:34.654Z,355.00
2022-10-23T04:58:34.663Z,354.00
2022-10-23T04:59:34.624Z,350.00
2022-10-23T05:00:34.631Z,373.00
2022-10-23T05:01:34.782Z,385.00
2022-10-23T05:02:34.590Z,389.00
2022-10-23T05:03:34.572Z,382.00
2022-10-23T05:04:34.577Z,386.00
2022-10-23T05:05:34.555Z,390.00
2022-10-23T05:06:34.547Z,387.00
2022-10-23T05:07:34.521Z,389.00
2022-10-23T05:08:34.502Z,390.00
2022-10-23T05:09:34.501Z,394.00
2022-10-23T05:10:34.485Z,403.00
2022-10-23T05:11:34.472Z,399.00
2022-10-23T05:12:34.464Z,398.00
2022-10-23T05:13:34.464Z,398.00
2022-10-23T05:14:34.474Z,402.00
2022-10-23T05:15:34.438Z,398.00
2022-10-23T05:16:34.431Z,391.00
2022-10-23T05:17:34.416Z,362.00
2022-10-23T05:18:34.384Z,355.00
2022-10-23T05:19:34.359Z,349.00
2022-10-23T05:20:34.375Z,345.00
2022-10-23T05:21:34.352Z,337.00
2022-10-23T05:22:34.330Z,335.00
2022-10-23T05:23:34.320Z,333.00
2022-10-23T05:24:34.286Z,328.00
2022-10-23T05:25:34.295Z,323.00
2022-10-23T05:26:34.267Z,327.00
2022-10-23T05:27:34.301Z,326.00
2022-10-23T05:28:34.257Z,333.00
2022-10-23T05:29:34.227Z,335.00
2022-10-23T05:30:34.209Z,339.00
2022-10-23T05:31:34.198Z,338.00
2022-10-23T05:32:34.200Z,330.00
2022-10-23T05:33:34.205Z,327.00
2022-10-23T05:34:34.172Z,326.00
2022-10-23T05:35:34.150Z,327.00
2022-10-23T05:36:34.135Z,320.00
2022-10-23T05:37:34.131Z,322.00
2022-10-23T05:38:34.101Z,324.00
2022-10-23T05:39:34.095Z,323.00
2022-10-23T05:40:34.128Z,319.00
2022-10-23T05:41:34.076Z,317.00
2022-10-23T05:42:36.107Z,319.00
2022-10-23T05:43:34.062Z,322.00
2022-10-23T05:44:34.031Z,323.00
2022-10-23T05:45:34.015Z,325.00
2022-10-23T05:46:34.013Z,327.00
2022-10-23T05:47:34.012Z,337.00
2022-10-23T05:48:35.220Z,344.00
2022-10-23T05:49:33.986Z,351.00
2022-10-23T05:50:33.967Z,358.00
2022-10-23T05:51:33.958Z,356.00
2022-10-23T05:52:33.950Z,363.00
2022-10-23T05:53:36.134Z,365.00
2022-10-23T05:54:33.950Z,362.00
2022-10-23T05:55:33.900Z,363.00
2022-10-23T05:56:33.886Z,379.00
2022-10-23T05:57:33.902Z,368.00
2022-10-23T05:58:33.839Z,380.00
2022-10-23T05:59:33.882Z,388.00
2022-10-23T06:00:33.834Z,392.00
2022-10-23T06:01:33.969Z,391.00
2022-10-23T06:02:33.859Z,391.00
2022-10-23T06:03:33.778Z,397.00
2022-10-23T06:04:33.762Z,402.00
2022-10-23T06:05:33.820Z,395.00
2022-10-23T06:06:33.768Z,401.00
2022-10-23T06:07:35.801Z,403.00
2022-10-23T06:08:33.726Z,404.00
2022-10-23T06:09:33.709Z,403.00
2022-10-23T06:10:33.698Z,404.00
2022-10-23T06:11:33.683Z,408.00
2022-10-23T06:12:33.678Z,394.00
2022-10-23T06:13:33.652Z,400.00
2022-10-23T06:14:33.638Z,394.00
2022-10-23T06:15:33.623Z,395.00
2022-10-23T06:16:33.641Z,404.00
2022-10-23T06:17:33.596Z,403.00
2022-10-23T06:18:33.581Z,398.00
2022-10-23T06:19:33.599Z,405.00
2022-10-23T06:20:33.579Z,407.00
2022-10-23T06:21:33.548Z,403.00
2022-10-23T06:22:33.526Z,410.00
2022-10-23T06:23:33.546Z,406.00
2022-10-23T06:24:33.508Z,408.00
2022-10-23T06:25:33.510Z,404.00
2022-10-23T06:26:33.503Z,401.00
2022-10-23T06:27:33.499Z,403.00
2022-10-23T06:28:33.461Z,401.00
2022-10-23T06:29:33.436Z,399.00
2022-10-23T06:30:33.469Z,396.00
2022-10-23T06:31:33.414Z,401.00
2022-10-23T06:32:33.417Z,390.00
2022-10-23T06:33:33.426Z,380.00
2022-10-23T06:34:33.386Z,384.00
2022-10-23T06:35:33.384Z,373.00
2022-10-23T06:36:33.366Z,367.00
2022-10-23T06:37:33.335Z,352.00
2022-10-23T06:38:33.333Z,351.00
2022-10-23T06:39:33.322Z,340.00
2022-10-23T06:40:33.316Z,337.00
2022-10-23T06:41:33.287Z,337.00
2022-10-23T06:42:33.265Z,338.00
2022-10-23T06:43:33.276Z,340.00
2022-10-23T06:44:33.263Z,338.00
2022-10-23T06:45:33.243Z,338.00
2022-10-23T06:46:33.238Z,337.00
2022-10-23T06:47:33.245Z,339.00
2022-10-23T06:48:33.189Z,340.00
2022-10-23T06:49:33.211Z,344.00
2022-10-23T06:50:33.163Z,343.00
2022-10-23T06:51:33.166Z,347.00
2022-10-23T06:52:46.472Z,348.00
2022-10-23T06:53:33.158Z,344.00
2022-10-23T06:54:33.190Z,343.00
2022-10-23T06:55:33.188Z,345.00
2022-10-23T06:56:33.137Z,344.00
2022-10-23T06:57:33.098Z,348.00
2022-10-23T06:58:33.055Z,348.00
2022-10-23T06:59:33.066Z,346.00
2022-10-23T07:00:33.076Z,343.00
2022-10-23T07:01:33.227Z,340.00
2022-10-23T07:02:33.013Z,339.00
2022-10-23T07:03:33.002Z,339.00
2022-10-23T07:04:32.985Z,338.00
2022-10-23T07:05:32.983Z,337.00
2022-10-23T07:06:32.956Z,341.00
2022-10-23T07:07:32.955Z,338.00
2022-10-23T07:08:32.930Z,339.00
2022-10-23T07:09:32.926Z,334.00
2022-10-23T07:10:32.896Z,334.00
2022-10-23T07:11:32.882Z,329.00
2022-10-23T07:12:32.904Z,329.00
2022-10-23T07:13:32.881Z,329.00
2022-10-23T07:14:32.861Z,330.00
2022-10-23T07:15:32.914Z,328.00
2022-10-23T07:16:32.842Z,327.00
2022-10-23T07:17:32.818Z,329.00
2022-10-23T07:18:32.800Z,329.00
2022-10-23T07:19:32.788Z,336.00
2022-10-23T07:20:32.790Z,337.00
2022-10-23T07:21:32.782Z,340.00
2022-10-23T07:22:32.747Z,349.00
2022-10-23T07:23:32.755Z,349.00
2022-10-23T07:24:32.733Z,342.00
2022-10-23T07:25:32.739Z,375.00
2022-10-23T07:26:32.708Z,431.00
2022-10-23T07:27:32.696Z,402.00
2022-10-23T07:28:32.680Z,397.00
2022-10-23T07:29:32.660Z,399.00
2022-10-23T07:30:32.655Z,456.00
2022-10-23T07:31:32.651Z,456.00
2022-10-23T07:32:32.644Z,404.00
2022-10-23T07:33:32.592Z,366.00
2022-10-23T07:34:32.573Z,403.00
2022-10-23T07:35:35.559Z,382.00
2022-10-23T07:36:32.591Z,361.00
2022-10-23T07:37:32.553Z,359.00
2022-10-23T07:38:32.547Z,340.00
2022-10-23T07:39:32.513Z,337.00
2022-10-23T07:40:32.506Z,328.00
2022-10-23T07:41:32.520Z,324.00
2022-10-23T07:42:32.488Z,318.00
2022-10-23T07:44:32.489Z,297.00
2022-10-23T07:45:32.433Z,293.00
2022-10-23T07:46:32.443Z,291.00
2022-10-23T07:47:32.435Z,285.00
2022-10-23T07:48:32.418Z,283.00
2022-10-23T07:49:32.405Z,274.00
2022-10-23T07:50:32.385Z,276.00
2022-10-23T07:51:32.374Z,277.00
2022-10-23T07:52:35.796Z,278.00
2022-10-23T07:53:32.345Z,279.00
2022-10-23T07:54:32.357Z,282.00
2022-10-23T07:55:32.303Z,281.00
2022-10-23T07:56:32.296Z,282.00
2022-10-23T07:57:32.298Z,288.00
2022-10-23T07:58:32.311Z,301.00
2022-10-23T07:59:35.860Z,311.00
2022-10-23T08:00:32.242Z,300.00
2022-10-23T08:01:32.369Z,302.00
2022-10-23T08:02:32.262Z,312.00
2022-10-23T08:03:32.214Z,317.00
2022-10-23T08:04:32.207Z,320.00
2022-10-23T08:05:32.177Z,330.00
2022-10-23T08:06:32.169Z,334.00
2022-10-23T08:07:32.168Z,334.00
2022-10-23T08:08:32.137Z,342.00
2022-10-23T08:09:32.133Z,335.00
2022-10-23T08:10:32.122Z,343.00
2022-10-23T08:11:32.098Z,352.00
2022-10-23T08:12:32.075Z,349.00
2022-10-23T08:13:32.089Z,349.00
2022-10-23T08:14:32.047Z,348.00
2022-10-23T08:15:32.033Z,351.00
2022-10-23T08:16:32.026Z,348.00
2022-10-23T08:17:32.000Z,353.00
2022-10-23T08:18:31.999Z,355.00
2022-10-23T08:19:31.997Z,357.00
2022-10-23T08:20:32.019Z,360.00
2022-10-23T08:21:31.949Z,363.00
2022-10-23T08:22:31.956Z,363.00
2022-10-23T08:23:31.942Z,366.00
2022-10-23T08:24:31.932Z,366.00
2022-10-23T08:26:31.904Z,366.00
2022-10-23T08:27:31.884Z,366.00
2022-10-23T08:28:31.868Z,365.00
2022-10-23T08:29:31.842Z,366.00
2022-10-23T08:30:31.858Z,366.00
2022-10-23T08:31:31.817Z,365.00
2022-10-23T08:32:31.851Z,366.00
2022-10-23T08:33:31.844Z,364.00
2022-10-23T08:34:31.796Z,366.00
2022-10-23T08:35:31.788Z,367.00
2022-10-23T08:36:31.806Z,366.00
2022-10-23T08:37:31.752Z,366.00
2022-10-23T08:38:31.765Z,367.00
2022-10-23T08:39:31.767Z,366.00
2022-10-23T08:40:31.760Z,366.00
2022-10-23T08:41:31.756Z,365.00
2022-10-23T08:42:31.710Z,365.00
2022-10-23T08:43:31.705Z,365.00
2022-10-23T08:44:31.689Z,366.00
2022-10-23T08:45:31.657Z,369.00
2022-10-23T08:46:31.696Z,367.00
2022-10-23T08:47:31.670Z,367.00
2022-10-23T08:48:31.629Z,368.00
2022-10-23T08:49:31.641Z,366.00
2022-10-23T08:50:31.637Z,365.00
2022-10-23T08:51:31.585Z,365.00
2022-10-23T08:52:31.614Z,365.00
2022-10-23T08:53:31.527Z,366.00
2022-10-23T08:54:31.517Z,365.00
2022-10-23T08:55:31.542Z,364.00
2022-10-23T08:56:31.505Z,366.00
2022-10-23T08:57:31.495Z,366.00
2022-10-23T08:58:31.465Z,366.00
2022-10-23T08:59:31.447Z,368.00
2022-10-23T09:00:31.453Z,369.00
2022-10-23T09:01:31.659Z,370.00
2022-10-23T09:02:31.440Z,370.00
2022-10-23T09:03:31.402Z,370.00
2022-10-23T09:04:31.398Z,371.00
2022-10-23T09:05:31.379Z,372.00
2022-10-23T09:06:31.386Z,373.00
2022-10-23T09:07:31.341Z,371.00
2022-10-23T09:08:31.359Z,372.00
2022-10-23T09:09:31.332Z,373.00
2022-10-23T09:10:31.343Z,375.00
2022-10-23T09:11:31.294Z,375.00
2022-10-23T09:12:31.332Z,373.00
2022-10-23T09:13:31.301Z,374.00
2022-10-23T09:14:31.267Z,375.00
2022-10-23T09:15:31.255Z,378.00
2022-10-23T09:16:31.315Z,376.00
2022-10-23T09:17:31.212Z,376.00
2022-10-23T09:18:31.197Z,375.00
2022-10-23T09:19:31.256Z,377.00
2022-10-23T09:20:31.200Z,376.00
2022-10-23T09:21:31.157Z,375.00
2022-10-23T09:22:31.179Z,375.00
2022-10-23T09:23:31.141Z,377.00
2022-10-23T09:24:31.205Z,376.00
2022-10-23T09:25:31.183Z,378.00
2022-10-23T09:26:31.118Z,377.00
2022-10-23T09:27:31.093Z,377.00
2022-10-23T09:28:31.090Z,376.00
2022-10-23T09:29:31.102Z,377.00
2022-10-23T09:30:31.073Z,375.00
2022-10-23T09:31:31.059Z,374.00
2022-10-23T09:32:31.098Z,372.00
2022-10-23T09:33:31.050Z,374.00
2022-10-23T09:34:31.044Z,375.00
2022-10-23T09:35:30.974Z,374.00
2022-10-23T09:36:30.977Z,376.00
2022-10-23T09:37:30.995Z,376.00
2022-10-23T09:38:30.946Z,376.00
2022-10-23T09:39:30.949Z,373.00
2022-10-23T09:40:30.938Z,374.00
2022-10-23T09:41:30.930Z,372.00
2022-10-23T09:42:30.911Z,370.00
2022-10-23T09:43:30.879Z,371.00
2022-10-23T09:44:30.858Z,372.00
2022-10-23T09:45:30.861Z,370.00
2022-10-23T09:46:30.841Z,370.00
2022-10-23T09:47:30.826Z,368.00
2022-10-23T09:48:30.838Z,369.00
2022-10-23T09:49:30.803Z,370.00
2022-10-23T09:50:30.785Z,371.00
2022-10-23T09:51:30.789Z,371.00
2022-10-23T09:52:30.773Z,373.00
2022-10-23T09:53:30.738Z,372.00
2022-10-23T09:54:30.755Z,376.00
2022-10-23T09:55:30.742Z,377.00
2022-10-23T09:56:30.726Z,376.00
2022-10-23T09:57:30.701Z,374.00
2022-10-23T09:58:30.694Z,375.00
2022-10-23T09:59:30.706Z,376.00
2022-10-23T10:00:30.695Z,375.00
2022-10-23T10:01:30.828Z,375.00
2022-10-23T10:02:30.709Z,373.00
2022-10-23T10:03:30.620Z,375.00
2022-10-23T10:04:30.593Z,374.00
2022-10-23T10:05:30.594Z,375.00
2022-10-23T10:06:30.738Z,377.00
2022-10-23T10:07:33.323Z,376.00
2022-10-23T10:08:30.579Z,378.00
2022-10-23T10:09:30.526Z,377.00
2022-10-23T10:10:30.539Z,380.00
2022-10-23T10:11:30.503Z,380.00
2022-10-23T10:12:30.527Z,382.00
2022-10-23T10:13:30.495Z,382.00
2022-10-23T10:14:30.518Z,381.00
2022-10-23T10:15:30.485Z,382.00
2022-10-23T10:16:30.561Z,381.00
2022-10-23T10:17:30.435Z,380.00
2022-10-23T10:18:30.415Z,381.00
2022-10-23T10:19:30.404Z,378.00
2022-10-23T10:20:30.431Z,380.00
2022-10-23T10:21:30.372Z,382.00
2022-10-23T10:22:30.386Z,383.00
2022-10-23T10:23:30.441Z,383.00
2022-10-23T10:24:30.386Z,382.00
2022-10-23T10:25:30.324Z,382.00
2022-10-23T10:27:30.316Z,381.00
2022-10-23T10:28:30.284Z,382.00
2022-10-23T10:29:30.288Z,382.00
2022-10-23T10:30:30.269Z,380.00
2022-10-23T10:31:30.264Z,379.00
2022-10-23T10:32:30.255Z,380.00
2022-10-23T10:33:30.273Z,380.00
2022-10-23T10:34:30.219Z,381.00
2022-10-23T10:35:30.215Z,381.00
2022-10-23T10:36:30.211Z,379.00
2022-10-23T10:37:30.172Z,378.00
2022-10-23T10:38:30.184Z,377.00
2022-10-23T10:39:30.159Z,375.00
2022-10-23T10:40:30.184Z,375.00
2022-10-23T10:41:30.131Z,376.00
2022-10-23T10:42:30.145Z,377.00
2022-10-23T10:43:30.109Z,376.00
2022-10-23T10:44:30.102Z,379.00
2022-10-23T10:45:30.064Z,380.00
2022-10-23T10:46:30.130Z,382.00
2022-10-23T10:47:30.058Z,380.00
2022-10-23T10:48:30.055Z,381.00
2022-10-23T10:49:30.017Z,381.00
2022-10-23T10:50:30.030Z,381.00
2022-10-23T10:51:30.007Z,382.00
2022-10-23T10:52:30.005Z,379.00
2022-10-23T10:53:29.981Z,377.00
2022-10-23T10:54:29.945Z,377.00
2022-10-23T10:55:29.946Z,374.00
2022-10-23T10:56:29.943Z,373.00
2022-10-23T10:57:29.973Z,373.00
2022-10-23T10:58:29.899Z,374.00
2022-10-23T10:59:29.873Z,372.00
2022-10-23T11:00:29.917Z,370.00
2022-10-23T11:01:29.960Z,371.00
2022-10-23T11:02:29.863Z,369.00
2022-10-23T11:03:29.833Z,370.00
2022-10-23T11:04:29.915Z,373.00
2022-10-23T11:05:29.833Z,371.00
2022-10-23T11:06:29.804Z,375.00
2022-10-23T11:07:29.779Z,374.00
2022-10-23T11:08:29.805Z,373.00
2022-10-23T11:09:29.777Z,371.00
2022-10-23T11:10:29.751Z,374.00
2022-10-23T11:11:29.732Z,375.00
2022-10-23T11:12:29.709Z,375.00
2022-10-23T11:13:29.720Z,372.00
2022-10-23T11:14:29.700Z,372.00
2022-10-23T11:15:29.720Z,371.00
2022-10-23T11:16:29.683Z,372.00
2022-10-23T11:17:29.662Z,370.00
2022-10-23T11:18:29.677Z,370.00
2022-10-23T11:19:29.678Z,372.00
2022-10-23T11:20:29.623Z,372.00
2022-10-23T11:21:29.588Z,370.00
2022-10-23T11:22:29.586Z,369.00
2022-10-23T11:23:29.569Z,371.00
2022-10-23T11:24:29.556Z,369.00
2022-10-23T11:25:29.551Z,368.00
2022-10-23T11:26:29.547Z,369.00
2022-10-23T11:27:29.545Z,370.00
2022-10-23T11:28:29.543Z,368.00
2022-10-23T11:29:29.510Z,367.00
2022-10-23T11:30:29.509Z,367.00
2022-10-23T11:31:29.484Z,367.00
2022-10-23T11:32:29.504Z,367.00
2022-10-23T11:33:29.459Z,368.00
2022-10-23T11:34:29.527Z,368.00
2022-10-23T11:35:29.443Z,368.00
2022-10-23T11:36:29.512Z,368.00
2022-10-23T11:37:29.398Z,367.00
2022-10-23T11:38:29.384Z,368.00
2022-10-23T11:39:29.371Z,369.00
2022-10-23T11:40:29.382Z,367.00
2022-10-23T11:41:29.372Z,366.00
2022-10-23T11:42:29.322Z,366.00
2022-10-23T11:43:29.299Z,365.00
2022-10-23T11:44:29.313Z,366.00
2022-10-23T11:45:29.295Z,364.00
2022-10-23T11:46:29.298Z,362.00
2022-10-23T11:47:29.279Z,363.00
2022-10-23T11:48:29.240Z,363.00
2022-10-23T11:49:29.244Z,364.00
2022-10-23T11:50:29.221Z,362.00
2022-10-23T11:51:29.217Z,361.00
2022-10-23T11:52:29.211Z,360.00
2022-10-23T11:53:29.215Z,363.00
2022-10-23T11:54:29.227Z,366.00
2022-10-23T11:55:29.153Z,365.00
2022-10-23T11:56:29.155Z,364.00
2022-10-23T11:58:29.132Z,362.00
2022-10-23T11:59:29.114Z,361.00
2022-10-23T12:00:29.090Z,359.00
2022-10-23T12:01:29.186Z,359.00
2022-10-23T12:02:29.144Z,358.00
2022-10-23T12:03:29.047Z,358.00
2022-10-23T12:04:29.025Z,358.00
2022-10-23T12:05:29.039Z,358.00
2022-10-23T12:06:29.005Z,358.00
2022-10-23T12:07:29.069Z,356.00
2022-10-23T12:08:28.972Z,356.00
2022-10-23T12:09:29.001Z,356.00
2022-10-23T12:10:28.955Z,358.00
2022-10-23T12:11:28.974Z,361.00
2022-10-23T12:12:28.965Z,363.00
2022-10-23T12:13:28.928Z,362.00
2022-10-23T12:14:28.920Z,361.00
2022-10-23T12:15:28.919Z,360.00
2022-10-23T12:16:28.894Z,362.00
2022-10-23T12:17:28.884Z,362.00
2022-10-23T12:18:28.876Z,362.00
2022-10-23T12:19:28.878Z,360.00
2022-10-23T12:20:28.861Z,360.00
2022-10-23T12:21:28.829Z,362.00
2022-10-23T12:22:28.875Z,362.00
2022-10-23T12:23:28.826Z,361.00
2022-10-23T12:24:28.768Z,364.00
2022-10-23T12:25:28.828Z,362.00
2022-10-23T12:26:28.808Z,361.00
2022-10-23T12:27:28.787Z,359.00
2022-10-23T12:28:28.742Z,356.00
2022-10-23T12:29:28.755Z,357.00
2022-10-23T12:30:28.753Z,357.00
2022-10-23T12:31:28.715Z,356.00
2022-10-23T12:32:28.689Z,353.00
2022-10-23T12:33:28.689Z,351.00
2022-10-23T12:34:28.672Z,352.00