createdAt,value
2023-03-23T16:00:25.229Z,100588.38
2023-03-23T16:03:38.033Z,100587.75
2023-03-23T16:06:46.110Z,100586.64
2023-03-23T16:09:52.840Z,100591.34
2023-03-23T16:13:00.319Z,100584.44
2023-03-23T16:16:07.702Z,100581.70
2023-03-23T16:19:15.120Z,100588.28
2023-03-23T16:22:21.471Z,100589.08
2023-03-23T16:25:27.279Z,100600.55
2023-03-23T16:28:33.137Z,100594.37
2023-03-23T16:31:38.831Z,100603.06
2023-03-23T16:34:45.826Z,100601.91
2023-03-23T16:37:50.830Z,100604.33
2023-03-23T16:40:57.481Z,100602.28
2023-03-23T16:44:03.526Z,100612.45
2023-03-23T16:47:09.224Z,100613.27
2023-03-23T16:50:14.643Z,100613.74
2023-03-23T16:53:23.674Z,100607.48
2023-03-23T16:56:31.000Z,100620.72
2023-03-23T16:59:38.053Z,100624.80
2023-03-23T17:02:44.386Z,100622.20
2023-03-23T17:05:52.490Z,100621.31
2023-03-23T17:08:58.129Z,100623.03
2023-03-23T17:12:04.387Z,100625.38
2023-03-23T17:15:10.025Z,100618.48
2023-03-23T17:18:17.498Z,100620.13
2023-03-23T17:21:24.006Z,100631.39
2023-03-23T17:24:32.021Z,100627.48
2023-03-23T17:27:39.112Z,100630.49
2023-03-23T17:30:44.914Z,100632.98
2023-03-23T17:33:51.756Z,100632.05
2023-03-23T17:36:58.671Z,100634.48
2023-03-23T17:40:06.420Z,100639.39
2023-03-23T17:43:15.748Z,100643.02
2023-03-23T17:46:23.628Z,100638.30
2023-03-23T17:49:30.670Z,100643.48
2023-03-23T17:52:36.798Z,100641.64
2023-03-23T17:55:44.349Z,100638.75
2023-03-23T17:58:51.714Z,100638.44
2023-03-23T18:01:57.814Z,100640.52
2023-03-23T18:05:07.126Z,100641.25
2023-03-23T18:08:12.500Z,100641.46
2023-03-23T18:11:18.650Z,100649.87
2023-03-23T18:14:25.474Z,100642.68
2023-03-23T18:17:30.735Z,100653.32
2023-03-23T18:20:37.245Z,100648.40
2023-03-23T18:23:52.961Z,100649.91
2023-03-23T18:26:51.252Z,100651.66
2023-03-23T18:29:58.514Z,100644.47
2023-03-23T18:33:05.385Z,100643.11
2023-03-23T18:36:16.180Z,100636.27
2023-03-23T18:39:23.026Z,100639.05
2023-03-23T18:42:29.308Z,100640.25
2023-03-23T18:45:35.546Z,100638.72
2023-03-23T18:48:44.288Z,100640.42
2023-03-23T18:51:50.738Z,100635.64
2023-03-23T18:54:57.256Z,100637.35
2023-03-23T18:58:06.496Z,100641.98
2023-03-23T19:01:15.521Z,100634.61
2023-03-23T19:04:25.393Z,100638.89
2023-03-23T19:07:31.618Z,100639.57
2023-03-23T19:10:38.045Z,100642.98
2023-03-23T19:13:58.435Z,100647.27
2023-03-23T19:16:54.296Z,100642.66
2023-03-23T19:20:03.048Z,100653.42
2023-03-23T19:23:11.604Z,100645.90
2023-03-23T19:26:17.509Z,100642.11
2023-03-23T19:29:30.338Z,100642.10
2023-03-23T19:32:38.019Z,100649.98
2023-03-23T19:35:44.510Z,100642.45
2023-03-23T19:38:50.848Z,100640.89
2023-03-23T19:41:59.140Z,100637.98
2023-03-23T19:45:05.770Z,100638.32
2023-03-23T19:48:16.103Z,100641.42
2023-03-23T19:51:22.656Z,100644.86
2023-03-23T19:54:27.292Z,100640.75
2023-03-23T19:57:35.107Z,100641.95
2023-03-23T20:00:44.249Z,100636.64
2023-03-23T20:03:51.521Z,100640.22
2023-03-23T20:06:59.181Z,100633.91
2023-03-23T20:10:06.598Z,100635.59
2023-03-23T20:13:13.006Z,100634.92
2023-03-23T20:16:19.329Z,100634.25
2023-03-23T20:19:24.749Z,100620.90
2023-03-23T20:22:31.683Z,100623.30
2023-03-23T20:25:40.215Z,100616.45
2023-03-23T20:28:47.852Z,100614.73
2023-03-23T20:31:57.895Z,100613.39
2023-03-23T20:35:03.655Z,100608.94
2023-03-23T20:38:10.121Z,100607.55
2023-03-23T20:41:19.609Z,100610.47
2023-03-23T20:44:29.521Z,100610.31
2023-03-23T20:47:36.972Z,100606.88
2023-03-23T20:50:42.985Z,100607.91
2023-03-23T20:53:48.341Z,100607.92
2023-03-23T20:56:56.249Z,100599.35
2023-03-23T21:00:07.601Z,100609.09
2023-03-23T21:03:15.339Z,100596.59
2023-03-23T21:06:26.022Z,100603.96
2023-03-23T21:09:32.550Z,100597.80
2023-03-23T21:12:40.689Z,100589.41
2023-03-23T21:15:47.884Z,100596.41
2023-03-23T21:18:56.550Z,100596.59
2023-03-23T21:22:04.413Z,100595.88
2023-03-23T21:25:09.931Z,100594.34
2023-03-23T21:28:16.677Z,100588.17
2023-03-23T21:31:23.722Z,100594.16
2023-03-23T21:34:29.770Z,100593.16
2023-03-23T21:37:35.623Z,100586.98
2023-03-23T21:40:43.519Z,100588.70
2023-03-23T21:43:52.212Z,100588.19
2023-03-23T21:46:59.475Z,100589.58
2023-03-23T21:50:05.569Z,100590.94
2023-03-23T21:53:13.676Z,100585.64
2023-03-23T21:56:21.317Z,100578.97
2023-03-23T21:59:27.045Z,100578.63
2023-03-23T22:02:34.844Z,100576.07
2023-03-23T22:05:41.587Z,100579.82
2023-03-23T22:08:50.056Z,100571.12
2023-03-23T22:11:56.499Z,100565.63
2023-03-23T22:15:02.859Z,100566.30
2023-03-23T22:18:11.818Z,100564.96
2023-03-23T22:21:19.361Z,100562.03
2023-03-23T22:24:25.891Z,100565.98
2023-03-23T22:27:32.130Z,100562.05
2023-03-23T22:30:40.261Z,100560.69
2023-03-23T22:33:46.652Z,100562.05
2023-03-23T22:36:53.530Z,100563.42
2023-03-23T22:40:00.364Z,100561.88
2023-03-23T22:43:06.574Z,100561.02
2023-03-23T22:46:13.476Z,100560.68
2023-03-23T22:49:21.424Z,100558.45
2023-03-23T22:52:28.303Z,100564.09
2023-03-23T22:55:34.216Z,100561.53
2023-03-23T22:58:40.415Z,100553.47
2023-03-23T23:01:46.489Z,100556.19
2023-03-23T23:04:53.237Z,100551.77
2023-03-23T23:07:58.986Z,100549.17
2023-03-23T23:11:08.293Z,100553.44
2023-03-23T23:14:14.157Z,100546.94
2023-03-23T23:17:21.077Z,100548.47
2023-03-23T23:20:27.099Z,100550.86
2023-03-23T23:23:34.449Z,100542.45
2023-03-23T23:26:42.030Z,100551.03
2023-03-23T23:29:46.981Z,100547.43
2023-03-23T23:32:54.373Z,100553.41
2023-03-23T23:36:03.033Z,100548.98
2023-03-23T23:39:10.320Z,100547.28
2023-03-23T23:42:16.495Z,100545.37
2023-03-23T23:45:23.581Z,100543.34
2023-03-23T23:48:29.419Z,100539.23
2023-03-23T23:51:36.144Z,100540.25
2023-03-23T23:54:44.874Z,100537.51
2023-03-23T23:57:52.114Z,100541.11
