createdAt,value
2019-03-06T00:01:23.841Z,99.90
2019-03-06T00:03:52.873Z,99.90
2019-03-06T00:06:21.928Z,99.90
2019-03-06T00:08:51.024Z,99.90
2019-03-06T00:11:20.143Z,99.90
2019-03-06T00:13:49.205Z,99.90
2019-03-06T00:16:18.298Z,99.90
2019-03-06T00:18:47.342Z,99.90
2019-03-06T00:21:16.362Z,99.90
2019-03-06T00:23:45.401Z,99.90
2019-03-06T00:26:14.485Z,99.90
2019-03-06T00:28:43.513Z,99.90
2019-03-06T00:31:12.554Z,99.90
2019-03-06T00:33:41.845Z,99.90
2019-03-06T00:36:19.505Z,99.90
2019-03-06T00:38:48.752Z,99.90
2019-03-06T00:41:25.958Z,99.90
2019-03-06T00:43:54.996Z,99.90
2019-03-06T00:46:23.979Z,99.90
2019-03-06T00:48:53.037Z,99.90
2019-03-06T00:51:22.017Z,99.90
2019-03-06T00:53:51.719Z,99.90
2019-03-06T00:56:20.749Z,99.90
2019-03-06T00:58:49.780Z,99.90
2019-03-06T01:01:18.833Z,99.90
2019-03-06T01:03:47.878Z,99.90
2019-03-06T01:06:17.102Z,99.90
2019-03-06T01:08:46.189Z,99.90
2019-03-06T01:11:15.350Z,99.90
2019-03-06T01:13:44.401Z,99.90
2019-03-06T01:16:13.445Z,99.90
2019-03-06T01:18:42.511Z,99.90
2019-03-06T01:21:11.805Z,99.90
2019-03-06T01:23:40.765Z,99.90
2019-03-06T01:26:09.809Z,99.90
2019-03-06T01:28:38.837Z,99.90
2019-03-06T01:31:07.871Z,99.90
2019-03-06T01:33:51.202Z,99.90
2019-03-06T01:36:57.413Z,99.90
2019-03-06T01:39:48.480Z,99.90
2019-03-06T01:42:32.387Z,99.90
2019-03-06T01:45:04.306Z,99.90
2019-03-06T01:47:33.340Z,99.90
2019-03-06T01:50:02.383Z,99.90
2019-03-06T01:52:31.528Z,99.90
2019-03-06T01:55:00.861Z,99.90
2019-03-06T01:57:30.277Z,99.90
2019-03-06T01:59:59.262Z,99.90
2019-03-06T02:02:28.293Z,99.90
2019-03-06T02:04:57.402Z,99.90
2019-03-06T02:07:26.733Z,99.90
2019-03-06T02:09:55.851Z,99.90
2019-03-06T02:12:24.883Z,99.90
2019-03-06T02:14:53.948Z,99.90
2019-03-06T02:17:22.814Z,99.90
2019-03-06T02:19:52.104Z,99.90
2019-03-06T02:22:21.148Z,99.90
2019-03-06T02:24:50.181Z,99.90
2019-03-06T02:27:19.206Z,99.90
2019-03-06T02:29:48.255Z,99.90
2019-03-06T02:32:17.414Z,99.90
2019-03-06T02:34:46.389Z,99.90
2019-03-06T02:37:15.474Z,99.90
2019-03-06T02:39:45.053Z,99.90
2019-03-06T02:42:14.099Z,99.90
2019-03-06T02:44:43.338Z,99.90
2019-03-06T02:47:12.434Z,99.90
2019-03-06T02:49:41.509Z,99.90
2019-03-06T02:52:10.466Z,99.90
2019-03-06T02:54:39.540Z,99.90
2019-03-06T02:57:08.578Z,99.90
2019-03-06T03:00:00.846Z,99.90
2019-03-06T03:02:44.644Z,99.90
2019-03-06T03:05:20.647Z,99.90
2019-03-06T03:07:49.767Z,99.90
2019-03-06T03:10:18.897Z,99.90
2019-03-06T03:12:47.872Z,99.90
2019-03-06T03:15:17.233Z,99.90
2019-03-06T03:17:46.263Z,99.90
2019-03-06T03:20:15.559Z,99.90
2019-03-06T03:22:44.597Z,99.90
2019-03-06T03:25:13.629Z,99.90
2019-03-06T03:27:42.967Z,99.90
2019-03-06T03:30:13.277Z,99.90
2019-03-06T03:32:42.299Z,99.90
2019-03-06T03:35:11.594Z,99.90
2019-03-06T03:37:40.701Z,99.90
2019-03-06T03:40:11.004Z,99.90
2019-03-06T03:42:40.000Z,99.90
2019-03-06T03:45:09.888Z,99.90
2019-03-06T03:47:38.862Z,99.90
2019-03-06T03:50:08.725Z,99.90
2019-03-06T03:52:37.840Z,99.90
2019-03-06T03:55:07.080Z,99.90
2019-03-06T03:57:36.170Z,99.90
2019-03-06T04:00:05.773Z,99.90
2019-03-06T04:02:34.717Z,99.90
2019-03-06T04:05:03.922Z,99.90
2019-03-06T04:07:32.921Z,99.90
2019-03-06T04:10:01.896Z,99.90
2019-03-06T04:12:31.016Z,99.90
2019-03-06T04:15:00.477Z,99.90
2019-03-06T04:17:29.467Z,99.90
2019-03-06T04:19:58.461Z,99.90
2019-03-06T04:22:27.487Z,99.90
2019-03-06T04:24:57.539Z,99.90
2019-03-06T04:27:26.550Z,99.90
2019-03-06T04:29:55.603Z,99.90
2019-03-06T04:32:24.748Z,99.90
2019-03-06T04:34:53.730Z,99.90
2019-03-06T04:37:22.752Z,99.90
2019-03-06T04:39:51.852Z,99.90
2019-03-06T04:42:20.885Z,99.90
2019-03-06T04:44:50.155Z,99.90
2019-03-06T04:47:19.176Z,99.90
2019-03-06T04:49:52.647Z,99.90
2019-03-06T04:52:19.027Z,99.90
2019-03-06T04:54:48.111Z,99.90
2019-03-06T04:57:17.055Z,99.90
2019-03-06T04:59:46.100Z,99.90
2019-03-06T05:02:15.199Z,99.90
2019-03-06T05:04:44.348Z,99.90
2019-03-06T05:07:13.422Z,99.90
2019-03-06T05:09:42.680Z,99.90
2019-03-06T05:12:11.716Z,99.90
2019-03-06T05:14:40.856Z,99.90
2019-03-06T05:17:27.492Z,99.90
2019-03-06T05:19:56.493Z,99.90
2019-03-06T05:22:25.416Z,99.90
2019-03-06T05:24:54.444Z,99.90
2019-03-06T05:27:23.524Z,99.90
2019-03-06T05:29:52.513Z,99.90
2019-03-06T05:32:34.839Z,99.90
2019-03-06T05:35:30.953Z,99.90
2019-03-06T05:38:15.575Z,99.90
2019-03-06T05:40:44.544Z,99.90
2019-03-06T05:43:13.555Z,99.90
2019-03-06T05:45:42.567Z,99.90
2019-03-06T05:48:11.617Z,99.90
2019-03-06T05:50:40.744Z,99.90
2019-03-06T05:53:09.826Z,99.90
2019-03-06T05:55:38.847Z,99.90
2019-03-06T05:58:08.231Z,99.90
2019-03-06T06:00:37.352Z,99.90
2019-03-06T06:03:06.417Z,99.90
2019-03-06T06:05:35.503Z,99.90
2019-03-06T06:08:04.538Z,99.90
2019-03-06T06:10:33.871Z,99.90
2019-03-06T06:13:02.920Z,99.90
2019-03-06T06:15:32.074Z,99.90
2019-03-06T06:18:01.064Z,99.90
2019-03-06T06:20:30.030Z,99.90
2019-03-06T06:23:21.483Z,99.90
2019-03-06T06:25:50.601Z,99.90
2019-03-06T06:28:19.669Z,99.90
2019-03-06T06:30:48.964Z,99.90
2019-03-06T06:33:37.194Z,99.90
2019-03-06T06:36:25.376Z,99.90
2019-03-06T06:39:06.578Z,99.90
2019-03-06T06:41:47.244Z,99.90
2019-03-06T06:44:27.984Z,99.90
2019-03-06T06:47:09.115Z,99.90
2019-03-06T06:49:49.767Z,99.90
2019-03-06T06:52:31.451Z,99.90
2019-03-06T06:55:12.255Z,99.90
2019-03-06T06:57:52.995Z,99.90
2019-03-06T07:00:53.059Z,99.90
2019-03-06T07:03:56.152Z,99.90
2019-03-06T07:07:02.497Z,99.90
2019-03-06T07:09:51.414Z,99.90
2019-03-06T07:12:55.169Z,99.90
2019-03-06T07:19:02.708Z,99.90
2019-03-06T07:21:53.981Z,99.90
2019-03-06T07:24:54.181Z,99.90
2019-03-06T07:27:44.060Z,99.90
2019-03-06T07:30:44.293Z,99.90
2019-03-06T07:33:39.124Z,99.90
2019-03-06T07:36:26.464Z,99.90
2019-03-06T07:39:26.236Z,99.90
2019-03-06T07:42:25.914Z,99.90
2019-03-06T07:45:25.356Z,99.90
2019-03-06T07:48:25.681Z,99.90
2019-03-06T07:51:19.628Z,99.90
2019-03-06T07:54:22.366Z,99.90
2019-03-06T07:57:22.253Z,99.90
2019-03-06T08:00:02.833Z,99.90
2019-03-06T08:02:43.710Z,99.90
2019-03-06T08:05:24.640Z,99.90
2019-03-06T08:08:05.061Z,99.90
2019-03-06T08:10:45.839Z,99.90
2019-03-06T08:16:57.738Z,83.60
2019-03-06T08:19:58.144Z,62.30
2019-03-06T08:22:57.971Z,66.10
2019-03-06T08:25:43.833Z,58.20
2019-03-06T08:28:24.916Z,58.80
2019-03-06T08:34:23.258Z,50.10
2019-03-06T08:37:04.135Z,46.60
2019-03-06T08:39:45.257Z,46.40
2019-03-06T08:42:25.733Z,50.00
2019-03-06T08:45:07.368Z,46.30
2019-03-06T08:51:06.669Z,46.80
2019-03-06T08:54:13.112Z,48.30
2019-03-06T08:57:13.391Z,46.40
2019-03-06T09:00:13.801Z,45.50
2019-03-06T09:03:14.329Z,46.70
2019-03-06T09:06:02.251Z,46.90
2019-03-06T09:09:02.184Z,44.20
2019-03-06T09:11:55.099Z,44.00
2019-03-06T09:14:54.673Z,44.20
2019-03-06T09:17:56.308Z,45.20
2019-03-06T09:21:02.647Z,43.80
2019-03-06T09:23:52.365Z,43.20
2019-03-06T09:26:59.673Z,41.30
2019-03-06T09:30:00.552Z,43.90
2019-03-06T09:32:47.475Z,41.90
2019-03-06T09:35:47.580Z,43.70
2019-03-06T09:38:47.902Z,41.60
2019-03-06T09:41:38.368Z,41.80
2019-03-06T09:44:37.983Z,42.30
2019-03-06T09:47:37.509Z,41.00
2019-03-06T09:50:38.187Z,40.90
2019-03-06T09:53:40.604Z,42.50
2019-03-06T09:56:30.375Z,41.70
2019-03-06T09:59:30.088Z,41.40
2019-03-06T10:02:29.781Z,40.70
2019-03-06T10:05:29.324Z,42.30
2019-03-06T10:08:19.603Z,40.70
2019-03-06T10:11:06.584Z,41.30
2019-03-06T10:14:12.709Z,40.80
2019-03-06T10:16:59.770Z,39.70
2019-03-06T10:19:59.457Z,39.20
2019-03-06T10:22:40.800Z,41.70
2019-03-06T10:25:29.754Z,42.30
2019-03-06T10:28:06.604Z,40.00
2019-03-06T10:30:46.827Z,40.80
2019-03-06T10:33:27.471Z,39.50
2019-03-06T10:36:08.474Z,39.50
2019-03-06T10:38:49.215Z,40.10
2019-03-06T10:41:30.014Z,39.80
2019-03-06T10:44:10.779Z,40.30
2019-03-06T10:46:51.528Z,39.90
2019-03-06T10:49:32.343Z,41.50
2019-03-06T10:52:01.496Z,41.30
2019-03-06T10:54:49.693Z,41.60
2019-03-06T10:57:38.033Z,40.40
2019-03-06T11:00:20.688Z,40.40
2019-03-06T11:03:02.221Z,40.40
2019-03-06T11:05:33.071Z,40.80
2019-03-06T11:08:21.814Z,40.80
2019-03-06T11:11:02.701Z,41.00
2019-03-06T11:13:43.609Z,41.60
2019-03-06T11:16:24.491Z,41.50
2019-03-06T11:19:05.319Z,40.20
2019-03-06T11:21:46.083Z,41.60
2019-03-06T11:24:26.769Z,40.30
2019-03-06T11:27:07.601Z,41.10
2019-03-06T11:29:48.464Z,40.90
2019-03-06T11:32:29.421Z,41.50
2019-03-06T11:35:10.136Z,41.10
2019-03-06T11:37:50.796Z,41.40
2019-03-06T11:40:31.555Z,41.70
2019-03-06T11:43:12.332Z,41.80
2019-03-06T11:45:53.052Z,41.80
2019-03-06T11:48:33.860Z,41.30
2019-03-06T11:51:14.843Z,41.20
2019-03-06T11:53:55.694Z,41.80
2019-03-06T11:56:37.130Z,41.70
2019-03-06T11:59:17.920Z,42.10
2019-03-06T12:01:58.638Z,43.10
2019-03-06T12:04:39.366Z,42.30
2019-03-06T12:07:20.094Z,42.90
2019-03-06T12:10:01.094Z,43.90
2019-03-06T12:12:41.832Z,44.40
2019-03-06T12:15:23.464Z,43.30
2019-03-06T12:18:04.078Z,43.60
2019-03-06T12:20:44.983Z,41.90
2019-03-06T12:23:25.518Z,43.50
2019-03-06T12:26:06.193Z,43.50
2019-03-06T12:28:48.759Z,42.00
2019-03-06T12:31:29.294Z,43.00
2019-03-06T12:34:10.043Z,42.00
2019-03-06T12:36:39.082Z,42.10
2019-03-06T12:39:27.327Z,42.60
2019-03-06T12:42:14.239Z,42.30
2019-03-06T12:44:51.004Z,42.60
2019-03-06T12:47:32.293Z,42.40
2019-03-06T12:50:13.065Z,42.00
2019-03-06T12:52:53.836Z,42.00
2019-03-06T12:55:34.912Z,41.40
2019-03-06T12:58:15.842Z,41.90
2019-03-06T13:00:56.737Z,42.00
2019-03-06T13:03:37.466Z,42.80
2019-03-06T13:06:24.650Z,42.40
2019-03-06T13:09:00.941Z,42.10
2019-03-06T13:11:41.755Z,42.60
2019-03-06T13:14:22.590Z,42.70
2019-03-06T13:17:03.348Z,42.80
2019-03-06T13:19:44.328Z,42.20
2019-03-06T13:22:25.018Z,42.70
2019-03-06T13:25:05.919Z,42.50
2019-03-06T13:27:54.370Z,41.90
2019-03-06T13:30:30.229Z,42.80
2019-03-06T13:33:18.264Z,42.40
2019-03-06T13:35:59.384Z,41.30
2019-03-06T13:38:29.162Z,42.00
2019-03-06T13:40:58.240Z,41.50
2019-03-06T13:43:46.430Z,42.30
2019-03-06T13:46:27.805Z,41.30
2019-03-06T13:54:27.067Z,42.10
2019-03-06T13:57:07.626Z,43.20
2019-03-06T13:59:48.684Z,42.70
2019-03-06T14:02:29.849Z,43.00
2019-03-06T14:05:10.596Z,43.90
2019-03-06T14:07:56.537Z,44.60
2019-03-06T14:10:34.145Z,43.40
2019-03-06T14:13:15.752Z,44.00
2019-03-06T14:15:57.107Z,44.70
2019-03-06T14:18:38.040Z,44.40
2019-03-06T14:21:18.653Z,44.40
2019-03-06T14:23:59.788Z,44.90
2019-03-06T14:26:40.893Z,44.60
2019-03-06T14:29:21.397Z,43.90
2019-03-06T14:32:01.885Z,45.00
2019-03-06T14:34:42.572Z,44.80
2019-03-06T14:37:23.493Z,44.50
2019-03-06T14:40:09.822Z,45.30
2019-03-06T14:42:48.297Z,44.80
2019-03-06T14:45:28.916Z,45.80
2019-03-06T14:48:09.834Z,45.40
2019-03-06T14:50:51.003Z,45.10
2019-03-06T14:53:31.944Z,45.20
2019-03-06T14:56:12.667Z,45.60
2019-03-06T14:58:53.576Z,45.70
2019-03-06T15:01:34.508Z,45.60
2019-03-06T15:04:15.186Z,45.80
2019-03-06T15:06:56.235Z,46.00
2019-03-06T15:09:36.713Z,46.70
2019-03-06T15:12:17.661Z,46.60
2019-03-06T15:14:58.448Z,47.10
2019-03-06T15:17:39.132Z,46.40
2019-03-06T15:20:19.865Z,46.80
2019-03-06T15:23:00.633Z,46.00
2019-03-06T15:25:41.512Z,46.10
2019-03-06T15:28:22.457Z,45.70
2019-03-06T15:31:03.727Z,46.20
2019-03-06T15:33:45.226Z,46.00
2019-03-06T15:36:26.618Z,45.60
2019-03-06T15:39:07.237Z,46.70
2019-03-06T15:41:48.253Z,46.80
2019-03-06T15:44:29.160Z,46.00
2019-03-06T15:47:09.795Z,46.30
2019-03-06T15:49:50.551Z,46.40
2019-03-06T15:52:31.058Z,46.80
2019-03-06T15:55:11.859Z,47.10
2019-03-06T15:57:53.278Z,47.70
2019-03-06T16:03:12.832Z,47.00
2019-03-06T16:05:53.502Z,46.00
2019-03-06T16:08:34.011Z,46.20
2019-03-06T16:11:15.116Z,46.40
2019-03-06T16:13:55.848Z,47.60
2019-03-06T16:16:36.597Z,46.40
2019-03-06T16:19:17.308Z,46.60
2019-03-06T16:21:59.290Z,46.10
2019-03-06T16:24:40.435Z,46.40
2019-03-06T16:27:20.891Z,47.00
2019-03-06T16:30:01.802Z,46.80
2019-03-06T16:32:42.545Z,47.20
2019-03-06T16:35:23.398Z,46.90
2019-03-06T16:38:04.297Z,47.00
2019-03-06T16:40:45.268Z,47.30
2019-03-06T16:43:26.391Z,47.10
2019-03-06T16:46:07.115Z,46.60
2019-03-06T16:48:48.259Z,46.90
2019-03-06T16:51:28.986Z,46.80
2019-03-06T16:54:09.779Z,47.10
2019-03-06T16:56:49.740Z,46.40
2019-03-06T16:59:18.789Z,46.40
2019-03-06T17:02:07.728Z,45.70
2019-03-06T17:04:55.963Z,46.30
2019-03-06T17:07:36.476Z,46.10
2019-03-06T17:10:16.968Z,45.60
2019-03-06T17:12:57.440Z,45.80
2019-03-06T17:15:38.057Z,46.40
2019-03-06T17:18:19.502Z,46.90
2019-03-06T17:21:00.525Z,46.70
2019-03-06T17:23:41.232Z,47.50
2019-03-06T17:26:22.551Z,47.00
2019-03-06T17:29:03.320Z,47.70
2019-03-06T17:31:44.106Z,48.50
2019-03-06T17:34:25.661Z,47.80
2019-03-06T17:37:06.535Z,48.40
2019-03-06T17:39:47.385Z,48.90
2019-03-06T17:42:28.152Z,49.40
2019-03-06T17:45:09.185Z,48.70
2019-03-06T17:47:49.780Z,48.90
2019-03-06T17:50:30.708Z,49.00
2019-03-06T17:53:11.594Z,49.10
2019-03-06T17:55:52.282Z,48.90
2019-03-06T17:58:33.002Z,48.40
2019-03-06T18:01:17.464Z,49.00
2019-03-06T18:04:17.758Z,48.60
2019-03-06T18:06:59.951Z,48.80
2019-03-06T18:09:41.200Z,49.30
2019-03-06T18:12:22.538Z,48.90
2019-03-06T18:15:03.990Z,48.80
2019-03-06T18:17:33.276Z,48.80
2019-03-06T18:20:21.730Z,48.80
2019-03-06T18:23:02.956Z,48.50
2019-03-06T18:25:43.814Z,49.80
2019-03-06T18:28:26.312Z,49.10
2019-03-06T18:31:07.088Z,48.70
2019-03-06T18:33:47.689Z,49.10
2019-03-06T18:36:28.481Z,48.60
2019-03-06T18:39:28.776Z,48.80
2019-03-06T18:42:10.166Z,49.70
2019-03-06T18:44:50.862Z,49.20
2019-03-06T18:47:20.081Z,49.10
2019-03-06T18:50:08.973Z,48.90
2019-03-06T18:52:50.319Z,49.10
2019-03-06T18:55:30.948Z,48.60
2019-03-06T18:58:13.070Z,48.80
2019-03-06T19:00:53.650Z,48.30
2019-03-06T19:03:34.938Z,47.70
2019-03-06T19:06:16.022Z,48.50
2019-03-06T19:08:56.746Z,48.40
2019-03-06T19:11:37.575Z,49.10
2019-03-06T19:14:18.070Z,49.00
2019-03-06T19:16:59.200Z,48.10
2019-03-06T19:19:40.001Z,48.70
2019-03-06T19:22:20.664Z,48.60
2019-03-06T19:25:01.671Z,48.30
2019-03-06T19:27:42.763Z,48.70
2019-03-06T19:30:23.565Z,47.60
2019-03-06T19:33:04.258Z,47.90
2019-03-06T19:38:25.519Z,47.80
2019-03-06T19:41:06.521Z,47.70
2019-03-06T19:43:47.454Z,48.80
2019-03-06T19:46:28.292Z,48.20
2019-03-06T19:49:09.396Z,48.30
2019-03-06T19:51:51.691Z,47.90
2019-03-06T19:54:32.489Z,48.90
2019-03-06T19:57:13.282Z,48.30
2019-03-06T19:59:54.213Z,48.20
2019-03-06T20:02:35.334Z,48.60
2019-03-06T20:05:15.780Z,48.50
2019-03-06T20:07:56.532Z,48.20
2019-03-06T20:10:37.324Z,48.50
2019-03-06T20:13:20.311Z,48.90
2019-03-06T20:16:00.846Z,48.90
2019-03-06T20:18:41.794Z,48.70
2019-03-06T20:21:22.854Z,48.50
2019-03-06T20:24:03.623Z,48.40
2019-03-06T20:26:44.532Z,49.00
2019-03-06T20:29:25.406Z,49.40
2019-03-06T20:32:06.422Z,49.00
2019-03-06T20:34:50.480Z,48.60
2019-03-06T20:37:31.866Z,48.40
2019-03-06T20:40:12.765Z,49.00
2019-03-06T20:42:53.517Z,48.40
2019-03-06T20:45:34.498Z,48.10
2019-03-06T20:48:15.141Z,48.60
2019-03-06T20:50:55.793Z,48.50
2019-03-06T20:53:36.828Z,48.80
2019-03-06T20:56:17.760Z,49.00
2019-03-06T20:58:58.468Z,48.90
2019-03-06T21:01:39.899Z,49.20
2019-03-06T21:04:20.805Z,49.30
2019-03-06T21:07:01.615Z,49.40
2019-03-06T21:09:42.600Z,49.40
2019-03-06T21:12:23.476Z,49.10
2019-03-06T21:15:04.955Z,50.10
2019-03-06T21:17:45.919Z,48.80
2019-03-06T21:20:26.974Z,48.90
2019-03-06T21:23:07.883Z,48.50
2019-03-06T21:25:49.313Z,49.20
2019-03-06T21:28:30.042Z,49.60
2019-03-06T21:31:10.860Z,49.90
2019-03-06T21:33:53.669Z,50.20
2019-03-06T21:36:34.858Z,49.60
2019-03-06T21:39:15.780Z,49.60
2019-03-06T21:41:56.782Z,48.90
2019-03-06T21:44:37.613Z,49.00
2019-03-06T21:47:18.938Z,49.10
2019-03-06T21:49:59.917Z,50.00
2019-03-06T21:52:29.068Z,49.90
2019-03-06T21:55:17.341Z,50.40
2019-03-06T22:01:02.384Z,48.90
2019-03-06T22:03:43.175Z,49.90
2019-03-06T22:06:23.762Z,49.50
2019-03-06T22:08:52.816Z,49.50
2019-03-06T22:11:41.013Z,49.70
2019-03-06T22:14:21.926Z,48.50
2019-03-06T22:16:50.982Z,49.70
2019-03-06T22:19:39.306Z,50.00
2019-03-06T22:22:27.544Z,49.20
2019-03-06T22:25:08.123Z,49.90
2019-03-06T22:27:49.725Z,49.50
2019-03-06T22:33:21.015Z,48.80
2019-03-06T22:36:09.274Z,49.50
2019-03-06T22:38:57.494Z,49.50
2019-03-06T22:41:38.933Z,49.30
2019-03-06T22:44:19.970Z,49.90
2019-03-06T22:47:01.149Z,49.80
2019-03-06T22:49:42.137Z,50.00
2019-03-06T22:52:22.593Z,48.60
2019-03-06T22:55:03.380Z,48.60
2019-03-06T22:57:44.368Z,49.10
2019-03-06T23:00:25.463Z,49.70
2019-03-06T23:03:06.436Z,49.60
2019-03-06T23:05:47.458Z,49.90
2019-03-06T23:08:28.154Z,49.10
2019-03-06T23:11:08.909Z,49.70
2019-03-06T23:13:49.669Z,49.50
2019-03-06T23:21:48.686Z,47.50
2019-03-06T23:24:29.633Z,48.40
2019-03-06T23:27:10.567Z,48.60
2019-03-06T23:29:51.390Z,46.40
2019-03-06T23:32:32.183Z,47.30
2019-03-06T23:35:12.937Z,47.50
2019-03-06T23:37:53.574Z,48.00
2019-03-06T23:40:34.468Z,47.80
2019-03-06T23:43:18.809Z,47.90
2019-03-06T23:45:59.991Z,48.10
2019-03-06T23:48:40.779Z,46.50
2019-03-06T23:51:26.719Z,47.30
2019-03-06T23:54:07.866Z,47.70
2019-03-06T23:56:49.181Z,47.80
2019-03-06T23:59:30.017Z,47.00
