createdAt,value
2018-09-05T00:00:24.439Z,99.90
2018-09-05T00:02:53.644Z,99.90
2018-09-05T00:05:23.632Z,99.90
2018-09-05T00:07:53.744Z,99.90
2018-09-05T00:10:22.826Z,99.90
2018-09-05T00:12:52.446Z,99.90
2018-09-05T00:15:21.748Z,99.90
2018-09-05T00:17:51.126Z,99.90
2018-09-05T00:20:20.671Z,99.90
2018-09-05T00:22:50.149Z,99.90
2018-09-05T00:25:19.207Z,99.90
2018-09-05T00:27:48.265Z,99.90
2018-09-05T00:30:17.541Z,99.90
2018-09-05T00:32:48.596Z,99.90
2018-09-05T00:35:18.924Z,99.90
2018-09-05T00:37:50.155Z,99.90
2018-09-05T00:40:24.181Z,99.90
2018-09-05T00:42:55.603Z,99.90
2018-09-05T00:45:25.921Z,99.90
2018-09-05T00:47:56.006Z,99.90
2018-09-05T00:50:25.460Z,99.90
2018-09-05T00:52:55.617Z,99.90
2018-09-05T00:55:24.666Z,99.90
2018-09-05T00:57:53.773Z,99.90
2018-09-05T01:00:23.255Z,99.90
2018-09-05T01:02:52.345Z,99.90
2018-09-05T01:05:22.001Z,99.90
2018-09-05T01:07:51.941Z,99.90
2018-09-05T01:10:21.009Z,99.90
2018-09-05T01:12:50.147Z,99.90
2018-09-05T01:15:19.403Z,99.90
2018-09-05T01:17:49.915Z,99.90
2018-09-05T01:20:18.852Z,99.90
2018-09-05T01:22:47.836Z,99.90
2018-09-05T01:27:54.017Z,99.90
2018-09-05T01:30:27.155Z,99.90
2018-09-05T01:32:57.403Z,99.90
2018-09-05T01:35:27.087Z,99.90
2018-09-05T01:37:56.182Z,99.90
2018-09-05T01:40:25.321Z,99.90
2018-09-05T01:42:54.357Z,99.90
2018-09-05T01:45:23.405Z,99.90
2018-09-05T01:47:52.536Z,99.90
2018-09-05T01:50:25.799Z,99.90
2018-09-05T01:52:55.057Z,99.90
2018-09-05T01:55:24.064Z,99.90
2018-09-05T01:57:53.237Z,99.90
2018-09-05T02:00:27.750Z,99.90
2018-09-05T02:02:57.275Z,99.90
2018-09-05T02:05:26.392Z,99.90
2018-09-05T02:07:55.551Z,99.90
2018-09-05T02:10:24.801Z,99.90
2018-09-05T02:12:54.044Z,99.90
2018-09-05T02:15:23.118Z,99.90
2018-09-05T02:17:52.454Z,99.90
2018-09-05T02:20:21.633Z,99.90
2018-09-05T02:22:50.774Z,99.90
2018-09-05T02:25:20.549Z,99.90
2018-09-05T02:27:49.858Z,99.90
2018-09-05T02:30:18.953Z,99.90
2018-09-05T02:32:48.189Z,99.90
2018-09-05T02:35:17.326Z,99.90
2018-09-05T02:37:51.017Z,99.90
2018-09-05T02:40:24.896Z,99.90
2018-09-05T02:42:55.145Z,99.90
2018-09-05T02:45:24.274Z,99.90
2018-09-05T02:47:53.957Z,99.90
2018-09-05T02:50:23.048Z,99.90
2018-09-05T02:52:52.698Z,99.90
2018-09-05T02:55:26.997Z,99.90
2018-09-05T02:57:56.621Z,99.90
2018-09-05T03:00:25.591Z,99.90
2018-09-05T03:02:54.673Z,99.90
2018-09-05T03:05:23.844Z,99.90
2018-09-05T03:07:54.318Z,99.90
2018-09-05T03:10:23.327Z,99.90
2018-09-05T03:12:52.348Z,99.90
2018-09-05T03:15:21.620Z,99.90
2018-09-05T03:17:50.603Z,99.90
2018-09-05T03:20:20.216Z,99.90
2018-09-05T03:22:49.480Z,99.90
2018-09-05T03:25:18.446Z,99.90
2018-09-05T03:27:47.453Z,99.90
2018-09-05T03:30:16.465Z,99.90
2018-09-05T03:32:45.679Z,99.90
2018-09-05T03:35:14.793Z,99.90
2018-09-05T03:37:44.124Z,99.90
2018-09-05T03:40:13.109Z,99.90
2018-09-05T03:42:42.811Z,99.90
2018-09-05T03:45:11.903Z,99.90
2018-09-05T03:47:41.997Z,99.90
2018-09-05T03:50:11.061Z,99.90
2018-09-05T03:52:41.640Z,99.90
2018-09-05T03:55:13.269Z,99.90
2018-09-05T03:57:45.046Z,99.90
2018-09-05T04:00:14.114Z,99.90
2018-09-05T04:02:43.119Z,99.90
2018-09-05T04:05:12.247Z,99.90
2018-09-05T04:07:41.132Z,99.90
2018-09-05T04:10:10.367Z,99.90
2018-09-05T04:12:40.656Z,99.90
2018-09-05T04:15:10.702Z,99.90
2018-09-05T04:17:39.755Z,99.90
2018-09-05T04:20:09.552Z,99.90
2018-09-05T04:22:38.625Z,99.90
2018-09-05T04:25:07.736Z,99.90
2018-09-05T04:27:36.844Z,99.90
2018-09-05T04:30:06.046Z,99.90
2018-09-05T04:32:35.228Z,99.90
2018-09-05T04:35:04.374Z,99.90
2018-09-05T04:37:33.664Z,99.90
2018-09-05T04:40:02.842Z,99.90
2018-09-05T04:42:32.072Z,99.90
2018-09-05T04:45:01.150Z,99.90
2018-09-05T04:47:30.170Z,99.90
2018-09-05T04:49:59.342Z,99.90
2018-09-05T04:52:28.476Z,99.90
2018-09-05T04:54:57.454Z,99.90
2018-09-05T04:57:26.593Z,99.90
2018-09-05T04:59:55.548Z,99.90
2018-09-05T05:02:24.636Z,99.90
2018-09-05T05:04:53.953Z,99.90
2018-09-05T05:07:23.403Z,99.90
2018-09-05T05:09:52.629Z,99.90
2018-09-05T05:12:23.150Z,99.90
2018-09-05T05:14:52.370Z,99.90
2018-09-05T05:17:22.504Z,99.90
2018-09-05T05:19:52.093Z,99.90
2018-09-05T05:22:21.055Z,99.90
2018-09-05T05:24:50.508Z,99.90
2018-09-05T05:27:20.484Z,99.90
2018-09-05T05:29:49.543Z,99.90
2018-09-05T05:32:18.573Z,99.90
2018-09-05T05:34:48.923Z,99.90
2018-09-05T05:37:17.970Z,99.90
2018-09-05T05:39:47.006Z,99.90
2018-09-05T05:42:16.040Z,99.90
2018-09-05T05:44:45.066Z,99.90
2018-09-05T05:47:15.130Z,99.90
2018-09-05T05:49:44.112Z,99.90
2018-09-05T05:52:13.268Z,99.90
2018-09-05T05:54:42.195Z,99.90
2018-09-05T05:57:11.410Z,99.90
2018-09-05T05:59:40.494Z,99.90
2018-09-05T06:02:09.672Z,99.90
2018-09-05T06:04:38.807Z,99.90
2018-09-05T06:07:08.735Z,99.90
2018-09-05T06:09:39.159Z,99.90
2018-09-05T06:12:08.283Z,99.90
2018-09-05T06:14:37.309Z,99.90
2018-09-05T06:17:06.397Z,99.90
2018-09-05T06:19:35.433Z,99.90
2018-09-05T06:22:05.210Z,99.90
2018-09-05T06:24:35.257Z,99.90
2018-09-05T06:27:04.737Z,99.90
2018-09-05T06:29:33.810Z,99.90
2018-09-05T06:32:02.964Z,99.90
2018-09-05T06:34:32.494Z,99.90
2018-09-05T06:37:01.866Z,99.90
2018-09-05T06:39:31.129Z,99.90
2018-09-05T06:42:00.419Z,99.90
2018-09-05T06:44:29.552Z,99.90
2018-09-05T06:47:16.215Z,99.90
2018-09-05T06:49:45.212Z,99.90
2018-09-05T06:52:15.817Z,99.90
2018-09-05T06:54:44.884Z,99.90
2018-09-05T06:57:13.933Z,99.90
2018-09-05T06:59:42.947Z,99.90
2018-09-05T07:02:12.226Z,99.90
2018-09-05T07:04:41.785Z,99.90
2018-09-05T07:07:10.964Z,99.90
2018-09-05T07:09:39.936Z,99.90
2018-09-05T07:12:08.906Z,99.90
2018-09-05T07:14:37.912Z,99.90
2018-09-05T07:17:07.993Z,99.90
2018-09-05T07:19:36.977Z,99.90
2018-09-05T07:22:07.093Z,99.70
2018-09-05T07:24:36.029Z,99.90
2018-09-05T07:27:05.194Z,99.70
2018-09-05T07:29:34.201Z,99.60
2018-09-05T07:32:03.193Z,99.80
2018-09-05T07:34:32.212Z,99.60
2018-09-05T07:37:01.724Z,99.20
2018-09-05T07:39:31.829Z,99.40
2018-09-05T07:42:00.772Z,99.40
2018-09-05T07:44:30.004Z,99.10
2018-09-05T07:46:58.915Z,98.90
2018-09-05T07:49:29.993Z,99.00
2018-09-05T07:51:59.812Z,98.80
2018-09-05T07:54:29.081Z,98.90
2018-09-05T07:56:58.286Z,98.30
2018-09-05T07:59:29.480Z,98.30
2018-09-05T08:01:58.936Z,98.20
2018-09-05T08:04:27.956Z,98.40
2018-09-05T08:06:56.981Z,98.00
2018-09-05T08:09:25.970Z,97.70
2018-09-05T08:11:54.947Z,97.80
2018-09-05T08:14:24.267Z,97.70
2018-09-05T08:16:53.160Z,97.30
2018-09-05T08:19:22.087Z,97.50
2018-09-05T08:21:51.011Z,97.70
2018-09-05T08:24:20.013Z,97.40
2018-09-05T08:26:48.944Z,97.20
2018-09-05T08:29:18.028Z,97.30
2018-09-05T08:31:47.046Z,97.20
2018-09-05T08:34:16.113Z,97.30
2018-09-05T08:36:45.197Z,96.90
2018-09-05T08:39:15.332Z,96.90
2018-09-05T08:41:44.310Z,96.90
2018-09-05T08:44:13.408Z,96.30
2018-09-05T08:46:42.349Z,96.40
2018-09-05T08:49:11.591Z,96.00
2018-09-05T08:51:40.456Z,95.90
2018-09-05T08:54:09.331Z,95.80
2018-09-05T08:56:38.336Z,95.40
2018-09-05T08:59:07.184Z,95.40
2018-09-05T09:01:37.236Z,95.30
2018-09-05T09:04:06.309Z,95.40
2018-09-05T09:06:35.172Z,95.10
2018-09-05T09:09:06.529Z,94.70
2018-09-05T09:11:35.830Z,94.60
2018-09-05T09:14:04.791Z,94.60
2018-09-05T09:16:33.823Z,94.30
2018-09-05T09:19:02.986Z,94.20
2018-09-05T09:21:31.958Z,94.40
2018-09-05T09:24:01.109Z,94.30
2018-09-05T09:26:29.998Z,94.40
2018-09-05T09:28:59.436Z,93.70
2018-09-05T09:31:28.348Z,93.40
2018-09-05T09:33:57.277Z,92.80
2018-09-05T09:36:26.285Z,92.90
2018-09-05T09:38:55.184Z,92.80
2018-09-05T09:41:24.166Z,92.40
2018-09-05T09:43:53.140Z,92.00
2018-09-05T09:46:23.200Z,92.30
2018-09-05T09:48:52.293Z,92.20
2018-09-05T09:51:22.962Z,91.70
2018-09-05T09:53:53.710Z,91.60
2018-09-05T09:56:24.023Z,90.40
2018-09-05T09:58:53.068Z,90.20
2018-09-05T10:01:29.950Z,89.70
2018-09-05T10:04:05.271Z,87.70
2018-09-05T10:06:39.237Z,86.70
2018-09-05T10:09:14.846Z,85.30
2018-09-05T10:11:48.997Z,84.00
2018-09-05T10:14:23.019Z,83.70
2018-09-05T10:16:59.137Z,78.40
2018-09-05T10:19:29.483Z,77.80
2018-09-05T10:22:01.008Z,75.50
2018-09-05T10:24:32.956Z,72.50
2018-09-05T10:27:02.852Z,72.20
2018-09-05T10:29:31.761Z,70.80
2018-09-05T10:32:01.791Z,72.60
2018-09-05T10:34:31.141Z,71.40
2018-09-05T10:37:00.149Z,71.20
2018-09-05T10:39:29.198Z,68.90
2018-09-05T10:41:59.100Z,67.90
2018-09-05T10:44:28.674Z,66.30
2018-09-05T10:46:57.758Z,65.70
2018-09-05T10:49:26.692Z,65.60
2018-09-05T10:51:58.634Z,65.50
2018-09-05T10:54:27.557Z,62.40
2018-09-05T10:56:56.668Z,62.60
2018-09-05T10:59:26.370Z,63.10
2018-09-05T11:01:55.348Z,61.80
2018-09-05T11:04:24.320Z,62.10
2018-09-05T11:06:53.254Z,61.80
2018-09-05T11:09:22.233Z,62.20
2018-09-05T11:11:51.321Z,61.20
2018-09-05T11:14:21.222Z,61.40
2018-09-05T11:16:50.199Z,60.10
2018-09-05T11:19:19.106Z,60.00
2018-09-05T11:21:48.130Z,59.10
2018-09-05T11:24:17.456Z,58.60
2018-09-05T11:26:47.010Z,56.00
2018-09-05T11:29:16.366Z,54.60
2018-09-05T11:31:45.577Z,53.70
2018-09-05T11:34:14.636Z,53.90
2018-09-05T11:36:43.651Z,54.20
2018-09-05T11:39:14.026Z,54.20
2018-09-05T11:41:42.968Z,53.90
2018-09-05T11:44:11.908Z,53.40
2018-09-05T11:46:41.745Z,53.10
2018-09-05T11:49:10.875Z,51.70
2018-09-05T11:51:39.872Z,52.60
2018-09-05T11:54:09.730Z,51.50
2018-09-05T11:56:38.844Z,50.60
2018-09-05T11:59:08.560Z,50.60
2018-09-05T12:01:37.755Z,49.70
2018-09-05T12:04:07.030Z,49.10
2018-09-05T12:06:36.173Z,49.40
2018-09-05T12:09:08.491Z,50.20
2018-09-05T12:11:37.998Z,49.30
2018-09-05T12:14:07.614Z,48.90
2018-09-05T12:16:37.377Z,48.30
2018-09-05T12:19:07.245Z,47.50
2018-09-05T12:21:36.741Z,47.80
2018-09-05T12:24:07.057Z,47.70
2018-09-05T12:26:37.224Z,48.00
2018-09-05T12:29:09.865Z,47.10
2018-09-05T12:31:39.042Z,46.50
2018-09-05T12:34:08.731Z,46.90
2018-09-05T12:36:38.099Z,47.70
2018-09-05T12:39:11.631Z,47.60
2018-09-05T12:41:41.807Z,48.30
2018-09-05T12:44:11.797Z,48.70
2018-09-05T12:46:41.189Z,48.10
2018-09-05T12:49:10.741Z,46.60
2018-09-05T12:51:41.089Z,46.10
2018-09-05T12:54:11.294Z,46.80
2018-09-05T12:56:40.605Z,46.60
2018-09-05T12:59:10.401Z,47.60
2018-09-05T13:01:39.540Z,47.80
2018-09-05T13:04:09.040Z,47.80
2018-09-05T13:06:39.182Z,46.90
2018-09-05T13:09:10.840Z,46.60
2018-09-05T13:11:40.022Z,47.40
2018-09-05T13:14:10.239Z,46.50
2018-09-05T13:16:39.813Z,46.80
2018-09-05T13:19:10.171Z,46.70
2018-09-05T13:21:39.486Z,45.70
2018-09-05T13:24:09.408Z,44.10
2018-09-05T13:26:39.339Z,41.70
2018-09-05T13:29:09.581Z,40.60
2018-09-05T13:31:39.258Z,39.90
2018-09-05T13:34:08.517Z,39.10
2018-09-05T13:36:37.926Z,37.60
2018-09-05T13:41:56.617Z,38.80
2018-09-05T13:44:27.273Z,39.30
2018-09-05T13:46:57.630Z,39.80
2018-09-05T13:49:27.807Z,38.40
2018-09-05T13:52:04.117Z,38.00
2018-09-05T13:54:39.621Z,37.20
2018-09-05T13:57:10.489Z,38.30
2018-09-05T13:59:43.739Z,39.80
2018-09-05T14:02:13.130Z,39.90
2018-09-05T14:04:42.246Z,40.80
2018-09-05T14:07:11.333Z,39.50
2018-09-05T14:09:40.364Z,36.70
2018-09-05T14:12:10.382Z,35.70
2018-09-05T14:14:39.429Z,37.20
2018-09-05T14:17:08.780Z,39.00
2018-09-05T14:19:37.840Z,39.60
2018-09-05T14:22:07.438Z,38.20
2018-09-05T14:24:42.217Z,34.70
2018-09-05T14:27:12.707Z,33.80
2018-09-05T14:29:43.460Z,32.40
2018-09-05T14:32:12.685Z,30.50
2018-09-05T14:34:46.536Z,29.20
2018-09-05T14:37:35.909Z,28.70
2018-09-05T14:40:05.112Z,27.30
2018-09-05T14:42:34.194Z,27.30
2018-09-05T14:45:03.357Z,28.30
2018-09-05T14:47:33.053Z,28.30
2018-09-05T14:50:03.089Z,29.40
2018-09-05T14:52:32.109Z,29.60
2018-09-05T14:55:01.098Z,29.70
2018-09-05T14:57:30.563Z,29.60
2018-09-05T14:59:59.563Z,29.70
2018-09-05T15:02:28.996Z,31.00
2018-09-05T15:04:57.901Z,33.40
2018-09-05T15:07:28.277Z,35.60
2018-09-05T15:09:57.569Z,36.30
2018-09-05T15:12:26.916Z,36.60
2018-09-05T15:14:57.474Z,36.40
2018-09-05T15:17:26.702Z,35.80
2018-09-05T15:19:55.738Z,33.60
2018-09-05T15:22:25.010Z,31.60
2018-09-05T15:24:54.095Z,30.50
2018-09-05T15:27:23.076Z,30.40
2018-09-05T15:29:52.220Z,29.50
2018-09-05T15:32:21.221Z,30.30
2018-09-05T15:34:50.361Z,30.60
2018-09-05T15:37:19.508Z,30.80
2018-09-05T15:39:48.673Z,32.80
2018-09-05T15:42:18.317Z,32.70
2018-09-05T15:44:48.242Z,30.50
2018-09-05T15:47:17.972Z,30.30
2018-09-05T15:49:47.149Z,29.60
2018-09-05T15:52:16.715Z,29.80
2018-09-05T15:54:46.052Z,29.00
2018-09-05T15:57:15.633Z,27.20
2018-09-05T15:59:44.999Z,26.60
2018-09-05T16:02:14.383Z,27.80
2018-09-05T16:04:43.946Z,27.80
2018-09-05T16:07:12.979Z,28.00
2018-09-05T16:09:42.014Z,28.50
2018-09-05T16:12:11.554Z,28.80
2018-09-05T16:14:41.670Z,28.60
2018-09-05T16:17:10.743Z,27.90
2018-09-05T16:19:40.656Z,28.00
2018-09-05T16:22:09.636Z,27.20
2018-09-05T16:24:38.737Z,26.30
2018-09-05T16:27:08.332Z,26.20
2018-09-05T16:29:37.483Z,26.90
2018-09-05T16:32:07.034Z,26.40
2018-09-05T16:34:36.394Z,26.50
2018-09-05T16:37:05.500Z,26.50
2018-09-05T16:39:35.448Z,26.00
2018-09-05T16:42:05.068Z,25.90
2018-09-05T16:44:35.790Z,26.90
2018-09-05T16:47:04.769Z,27.70
2018-09-05T16:49:33.856Z,28.50
2018-09-05T16:52:03.154Z,30.60
2018-09-05T16:54:32.436Z,32.20
2018-09-05T16:57:01.498Z,33.20
2018-09-05T16:59:30.579Z,34.50
2018-09-05T17:01:59.686Z,35.30
2018-09-05T17:04:29.679Z,35.00
2018-09-05T17:06:58.736Z,35.40
2018-09-05T17:09:28.521Z,35.70
2018-09-05T17:11:58.641Z,36.30
2018-09-05T17:14:27.774Z,36.50
2018-09-05T17:16:56.752Z,36.60
2018-09-05T17:19:25.845Z,36.80
2018-09-05T17:21:55.119Z,35.70
2018-09-05T17:24:24.213Z,35.20
2018-09-05T17:26:53.550Z,35.20
2018-09-05T17:29:22.897Z,34.50
2018-09-05T17:31:53.720Z,34.00
2018-09-05T17:34:23.819Z,33.80
2018-09-05T17:36:52.860Z,33.40
2018-09-05T17:39:21.896Z,32.70
2018-09-05T17:41:50.935Z,32.30
2018-09-05T17:44:20.141Z,32.80
2018-09-05T17:46:50.116Z,32.50
2018-09-05T17:49:19.111Z,32.40
2018-09-05T17:51:49.873Z,32.70
2018-09-05T17:54:19.601Z,33.00
2018-09-05T17:56:48.731Z,32.40
2018-09-05T17:59:17.820Z,32.60
2018-09-05T18:01:46.965Z,33.20
2018-09-05T18:04:16.001Z,33.60
2018-09-05T18:06:45.159Z,34.80
2018-09-05T18:09:14.357Z,36.00
2018-09-05T18:11:43.399Z,37.00
2018-09-05T18:14:13.406Z,37.30
2018-09-05T18:16:43.170Z,37.60
2018-09-05T18:19:12.416Z,38.30
2018-09-05T18:21:46.131Z,38.90
2018-09-05T18:24:15.577Z,39.30
2018-09-05T18:26:44.572Z,39.20
2018-09-05T18:29:13.487Z,39.80
2018-09-05T18:31:43.430Z,40.20
2018-09-05T18:34:13.877Z,40.90
2018-09-05T18:41:59.791Z,41.40
2018-09-05T18:44:29.142Z,41.80
2018-09-05T18:46:58.388Z,43.40
2018-09-05T18:49:27.624Z,43.90
2018-09-05T18:51:56.577Z,44.30
2018-09-05T18:54:25.665Z,44.60
2018-09-05T18:56:54.654Z,45.10
2018-09-05T18:59:23.894Z,45.50
2018-09-05T19:01:53.053Z,46.00
2018-09-05T19:04:22.849Z,46.20
2018-09-05T19:06:53.336Z,46.30
2018-09-05T19:09:23.754Z,46.50
2018-09-05T19:11:53.167Z,46.20
2018-09-05T19:14:31.317Z,46.80
2018-09-05T19:17:00.690Z,47.10
2018-09-05T19:22:18.618Z,47.80
2018-09-05T19:24:48.353Z,48.40
2018-09-05T19:27:19.789Z,48.80
2018-09-05T19:29:49.233Z,49.20
2018-09-05T19:32:18.393Z,49.90
2018-09-05T19:34:48.909Z,50.30
2018-09-05T19:37:18.595Z,50.50
2018-09-05T19:39:47.957Z,51.00
2018-09-05T19:42:17.629Z,51.10
2018-09-05T19:44:46.939Z,51.20
2018-09-05T19:47:19.993Z,51.60
2018-09-05T19:49:50.201Z,52.00
2018-09-05T19:52:19.547Z,51.90
2018-09-05T19:55:04.200Z,51.80
2018-09-05T19:57:33.721Z,52.10
2018-09-05T20:00:02.793Z,52.40
2018-09-05T20:02:31.847Z,52.50
2018-09-05T20:05:00.828Z,52.60
2018-09-05T20:07:30.684Z,53.00
2018-09-05T20:09:59.682Z,53.20
2018-09-05T20:12:28.642Z,53.40
2018-09-05T20:14:57.697Z,53.50
2018-09-05T20:17:26.720Z,54.00
2018-09-05T20:19:56.004Z,54.60
2018-09-05T20:22:25.086Z,55.10
2018-09-05T20:24:54.297Z,55.40
2018-09-05T20:27:23.353Z,56.10
2018-09-05T20:29:54.370Z,56.80
2018-09-05T20:32:23.697Z,57.40
2018-09-05T20:34:52.730Z,57.70
2018-09-05T20:37:21.808Z,59.00
2018-09-05T20:39:50.883Z,58.90
2018-09-05T20:42:19.800Z,59.20
2018-09-05T20:44:48.763Z,59.60
2018-09-05T20:47:17.854Z,59.70
2018-09-05T20:49:48.509Z,59.90
2018-09-05T20:52:17.794Z,59.70
2018-09-05T20:54:47.507Z,59.80
2018-09-05T20:57:16.498Z,59.90
2018-09-05T20:59:45.620Z,60.30
2018-09-05T21:02:15.739Z,61.00
2018-09-05T21:04:44.949Z,61.50
2018-09-05T21:07:15.405Z,62.40
2018-09-05T21:09:45.320Z,63.10
2018-09-05T21:12:14.413Z,63.50
2018-09-05T21:14:43.584Z,63.80
2018-09-05T21:17:13.250Z,64.20
2018-09-05T21:19:42.389Z,64.50
2018-09-05T21:22:11.477Z,65.10
2018-09-05T21:24:40.718Z,65.30
2018-09-05T21:27:09.834Z,65.80
2018-09-05T21:29:38.874Z,66.40
2018-09-05T21:32:08.044Z,67.00
2018-09-05T21:34:37.214Z,67.50
2018-09-05T21:37:06.308Z,68.30
2018-09-05T21:39:35.260Z,68.70
2018-09-05T21:42:04.573Z,69.40
2018-09-05T21:44:33.751Z,69.70
2018-09-05T21:47:02.932Z,69.70
2018-09-05T21:49:32.044Z,70.60
2018-09-05T21:52:04.496Z,71.00
2018-09-05T21:54:36.030Z,71.50
2018-09-05T21:57:05.633Z,72.10
2018-09-05T21:59:34.756Z,72.90
2018-09-05T22:02:04.739Z,74.00
2018-09-05T22:04:34.331Z,74.70
2018-09-05T22:07:03.794Z,75.90
2018-09-05T22:09:33.904Z,77.50
2018-09-05T22:12:06.158Z,79.50
2018-09-05T22:14:35.476Z,81.20
2018-09-05T22:17:04.508Z,82.30
2018-09-05T22:19:33.744Z,83.60
2018-09-05T22:22:05.104Z,84.50
2018-09-05T22:24:35.362Z,85.40
2018-09-05T22:27:07.910Z,86.50
2018-09-05T22:29:37.104Z,87.30
2018-09-05T22:32:07.312Z,88.50
2018-09-05T22:34:36.835Z,89.30
2018-09-05T22:37:05.827Z,90.10
2018-09-05T22:39:35.298Z,90.50
2018-09-05T22:42:07.333Z,90.70
2018-09-05T22:44:47.325Z,91.10
2018-09-05T22:47:27.365Z,91.50
2018-09-05T22:50:13.268Z,91.80
2018-09-05T22:55:30.912Z,92.10
2018-09-05T22:58:20.888Z,92.70
2018-09-05T23:01:03.565Z,93.20
2018-09-05T23:04:43.032Z,93.60
2018-09-05T23:07:32.423Z,94.00
2018-09-05T23:10:12.956Z,94.00
2018-09-05T23:12:52.684Z,94.40
2018-09-05T23:15:32.612Z,94.70
2018-09-05T23:18:18.417Z,95.00
2018-09-05T23:21:27.922Z,95.30
2018-09-05T23:24:03.880Z,95.80
2018-09-05T23:26:33.264Z,96.00
2018-09-05T23:29:02.582Z,96.30
2018-09-05T23:31:31.772Z,96.40
2018-09-05T23:34:00.704Z,96.70
2018-09-05T23:36:29.970Z,96.70
2018-09-05T23:38:58.980Z,97.10
2018-09-05T23:41:27.952Z,97.10
2018-09-05T23:43:56.888Z,97.30
2018-09-05T23:46:26.012Z,97.50
2018-09-05T23:48:55.059Z,97.70
2018-09-05T23:51:24.255Z,97.80
2018-09-05T23:53:53.287Z,98.00
2018-09-05T23:56:25.096Z,98.00
2018-09-05T23:58:54.129Z,98.30
