createdAt,value
2023-04-26T00:01:59.131Z,85558.81
2023-04-26T00:04:25.412Z,85552.19
2023-04-26T00:06:51.728Z,85554.25
2023-04-26T00:09:17.856Z,85551.22
2023-04-26T00:11:43.963Z,85544.28
2023-04-26T00:14:10.068Z,85549.78
2023-04-26T00:16:36.319Z,85553.34
2023-04-26T00:19:02.487Z,85549.72
2023-04-26T00:21:28.656Z,85554.84
2023-04-26T00:23:54.789Z,85552.56
2023-04-26T00:26:20.903Z,85554.47
2023-04-26T00:28:47.046Z,85545.03
2023-04-26T00:31:13.208Z,85554.47
2023-04-26T00:33:39.645Z,85550.09
2023-04-26T00:36:05.764Z,85548.25
2023-04-26T00:38:31.877Z,85552.81
2023-04-26T00:40:57.988Z,85556.19
2023-04-26T00:43:24.112Z,85548.84
2023-04-26T00:45:50.329Z,85547.72
2023-04-26T00:48:16.932Z,85551.97
2023-04-26T00:50:43.062Z,85549.72
2023-04-26T00:53:09.242Z,85548.94
2023-04-26T00:55:35.560Z,85552.38
2023-04-26T00:58:01.675Z,85556.81
2023-04-26T01:00:28.129Z,85552.47
2023-04-26T01:02:54.337Z,85548.69
2023-04-26T01:05:20.531Z,85544.63
2023-04-26T01:07:46.637Z,85553.44
2023-04-26T01:10:12.758Z,85549.41
2023-04-26T01:12:38.871Z,85551.84
2023-04-26T01:15:05.068Z,85559.28
2023-04-26T01:17:31.254Z,85553.91
2023-04-26T01:19:57.380Z,85549.53
2023-04-26T01:22:23.489Z,85546.47
2023-04-26T01:24:49.591Z,85544.72
2023-04-26T01:27:15.683Z,85545.97
2023-04-26T01:29:41.773Z,85541.91
2023-04-26T01:32:07.873Z,85538.59
2023-04-26T01:34:33.980Z,85537.59
2023-04-26T01:37:00.104Z,85538.31
2023-04-26T01:39:26.197Z,85541.19
2023-04-26T01:41:52.321Z,85527.88
2023-04-26T01:44:18.413Z,85535.28
2023-04-26T01:46:44.577Z,85521.81
2023-04-26T01:49:10.753Z,85527.63
2023-04-26T01:51:36.863Z,85528.22
2023-04-26T01:54:02.953Z,85525.31
2023-04-26T01:56:29.039Z,85527.47
2023-04-26T01:58:55.163Z,85528.16
2023-04-26T02:01:21.321Z,85519.94
2023-04-26T02:03:47.476Z,85529.16
2023-04-26T02:06:13.623Z,85526.72
2023-04-26T02:08:39.723Z,85520.94
2023-04-26T02:11:05.848Z,85522.09
2023-04-26T02:13:31.966Z,85530.06
2023-04-26T02:15:58.157Z,85526.47
2023-04-26T02:18:24.344Z,85523.59
2023-04-26T02:20:50.443Z,85527.63
2023-04-26T02:23:16.597Z,85525.91
2023-04-26T02:25:42.725Z,85526.47
2023-04-26T02:28:08.844Z,85526.03
2023-04-26T02:30:34.942Z,85530.94
2023-04-26T02:33:01.113Z,85531.81
2023-04-26T02:35:27.288Z,85535.84
2023-04-26T02:37:53.409Z,85530.72
2023-04-26T02:40:19.498Z,85524.06
2023-04-26T02:42:45.612Z,85519.16
2023-04-26T02:45:11.778Z,85525.06
2023-04-26T02:47:37.912Z,85518.44
2023-04-26T02:50:04.048Z,85518.09
2023-04-26T02:52:30.167Z,85522.91
2023-04-26T02:54:56.296Z,85517.47
2023-04-26T02:57:22.416Z,85517.19
2023-04-26T02:59:48.520Z,85522.75
2023-04-26T03:02:14.668Z,85522.00
2023-04-26T03:04:40.841Z,85523.63
2023-04-26T03:07:06.944Z,85515.06
2023-04-26T03:09:33.052Z,85511.31
2023-04-26T03:11:59.173Z,85504.88
2023-04-26T03:14:25.327Z,85508.19
2023-04-26T03:16:51.515Z,85501.16
2023-04-26T03:19:17.708Z,85510.56
2023-04-26T03:21:43.922Z,85503.72
2023-04-26T03:24:10.019Z,85502.03
2023-04-26T03:26:36.103Z,85505.59
2023-04-26T03:29:02.203Z,85499.53
2023-04-26T03:31:28.433Z,85500.88
2023-04-26T03:33:54.654Z,85501.84
2023-04-26T03:36:20.767Z,85506.94
2023-04-26T03:38:46.889Z,85503.53
2023-04-26T03:41:12.990Z,85509.63
2023-04-26T03:43:39.093Z,85505.16
2023-04-26T03:46:05.219Z,85505.31
2023-04-26T03:48:31.317Z,85512.56
2023-04-26T03:50:57.416Z,85509.53
2023-04-26T03:53:23.502Z,85506.47
2023-04-26T03:55:49.607Z,85506.56
2023-04-26T03:58:15.698Z,85508.38
2023-04-26T04:00:41.802Z,85509.97
2023-04-26T04:03:08.107Z,85502.03
2023-04-26T04:05:34.367Z,85507.00
2023-04-26T04:08:00.527Z,85507.16
2023-04-26T04:10:26.651Z,85506.91
2023-04-26T04:12:52.749Z,85513.88
2023-04-26T04:15:18.845Z,85506.66
2023-04-26T04:17:44.970Z,85505.41
2023-04-26T04:20:11.084Z,85510.22
2023-04-26T04:22:37.186Z,85511.00
2023-04-26T04:25:03.302Z,85503.53
2023-04-26T04:27:29.392Z,85507.25
2023-04-26T04:29:55.514Z,85512.88
2023-04-26T04:32:21.608Z,85505.50
2023-04-26T04:34:49.514Z,85506.75
2023-04-26T04:37:15.740Z,85507.47
2023-04-26T04:39:41.854Z,85506.28
2023-04-26T04:42:07.935Z,85504.22
2023-04-26T04:44:34.360Z,85510.28
2023-04-26T04:47:00.572Z,85507.16
2023-04-26T04:49:26.787Z,85502.63
2023-04-26T04:51:52.891Z,85498.78
2023-04-26T04:54:18.995Z,85505.84
2023-04-26T04:56:45.113Z,85509.16
2023-04-26T04:59:11.245Z,85507.00
2023-04-26T05:01:37.541Z,85514.59
2023-04-26T05:04:03.913Z,85512.03
2023-04-26T05:06:30.293Z,85519.50
2023-04-26T05:08:56.384Z,85512.03
2023-04-26T05:11:22.480Z,85514.69
2023-04-26T05:13:49.389Z,85520.91
2023-04-26T05:16:17.035Z,85520.75
2023-04-26T05:18:43.225Z,85524.22
2023-04-26T05:21:09.615Z,85532.88
2023-04-26T05:23:35.749Z,85538.16
2023-04-26T05:26:01.860Z,85534.25
2023-04-26T05:28:28.038Z,85539.78
2023-04-26T05:30:54.141Z,85541.72
2023-04-26T05:33:20.389Z,85553.59
2023-04-26T05:35:46.630Z,85547.44
2023-04-26T05:38:12.727Z,85555.28
2023-04-26T05:40:38.839Z,85560.47
2023-04-26T05:43:05.332Z,85555.63
2023-04-26T05:45:31.519Z,85555.56
2023-04-26T05:47:57.698Z,85547.69
2023-04-26T05:50:23.861Z,85556.19
2023-04-26T05:52:49.957Z,85553.59
2023-04-26T05:55:16.079Z,85560.47
2023-04-26T05:57:42.267Z,85552.25
2023-04-26T06:00:08.520Z,85553.94
2023-04-26T06:02:34.723Z,85558.03
2023-04-26T06:05:01.161Z,85565.75
2023-04-26T06:07:27.461Z,85559.22
2023-04-26T06:09:53.549Z,85559.91
2023-04-26T06:12:19.664Z,85559.38
2023-04-26T06:14:45.782Z,85559.56
2023-04-26T06:17:11.942Z,85556.94
2023-04-26T06:19:38.100Z,85557.97
2023-04-26T06:22:04.225Z,85550.91
2023-04-26T06:24:30.333Z,85547.16
2023-04-26T06:26:56.447Z,85550.34
2023-04-26T06:29:22.555Z,85553.59
2023-04-26T06:31:48.698Z,85561.88
2023-04-26T06:34:14.806Z,85568.25
2023-04-26T06:36:40.942Z,85572.53
2023-04-26T06:39:07.051Z,85575.56
2023-04-26T06:41:33.170Z,85573.75
2023-04-26T06:43:59.273Z,85579.50
2023-04-26T06:46:25.437Z,85579.41
2023-04-26T06:48:51.580Z,85578.13
2023-04-26T06:51:17.700Z,85570.97
2023-04-26T06:53:43.835Z,85565.50
2023-04-26T06:56:09.934Z,85560.97
2023-04-26T06:58:36.031Z,85557.41
2023-04-26T07:01:02.160Z,85553.06
2023-04-26T07:03:28.469Z,85550.53
2023-04-26T07:05:54.718Z,85536.16
2023-04-26T07:08:20.801Z,85533.38
2023-04-26T07:10:47.324Z,85527.97
2023-04-26T07:13:13.415Z,85524.16
2023-04-26T07:15:39.508Z,85520.75
2023-04-26T07:18:05.680Z,85513.09
2023-04-26T07:20:31.948Z,85502.16
2023-04-26T07:22:58.130Z,85494.78
2023-04-26T07:25:24.374Z,85497.66
2023-04-26T07:27:50.501Z,85493.56
2023-04-26T07:30:16.622Z,85491.69
2023-04-26T07:32:42.784Z,85481.16
2023-04-26T07:35:09.019Z,85478.25
2023-04-26T07:37:35.160Z,85476.25
2023-04-26T07:40:01.292Z,85469.88
2023-04-26T07:42:27.419Z,85467.88
2023-04-26T07:44:53.520Z,85462.31
2023-04-26T07:47:19.633Z,85459.94
2023-04-26T07:49:47.632Z,85459.38
2023-04-26T07:52:14.072Z,85464.13
2023-04-26T07:54:40.167Z,85462.91
2023-04-26T07:57:06.298Z,85464.78
2023-04-26T07:59:32.426Z,85461.84
2023-04-26T08:01:58.594Z,85467.66
2023-04-26T08:04:24.874Z,85470.56
2023-04-26T08:06:51.022Z,85472.16
2023-04-26T08:09:17.137Z,85475.34
2023-04-26T08:11:43.296Z,85488.38
2023-04-26T08:14:09.455Z,85492.16
2023-04-26T08:16:35.605Z,85486.94
2023-04-26T08:19:01.709Z,85486.88
2023-04-26T08:21:27.801Z,85493.50
2023-04-26T08:23:54.150Z,85486.09
2023-04-26T08:26:20.404Z,85493.00
2023-04-26T08:28:46.507Z,85486.69
2023-04-26T08:31:12.746Z,85489.03
2023-04-26T08:33:38.892Z,85499.19
2023-04-26T08:36:05.282Z,85495.34
2023-04-26T08:38:31.532Z,85485.09
2023-04-26T08:40:57.676Z,85485.38
2023-04-26T08:43:23.805Z,85488.13
2023-04-26T08:45:49.937Z,85486.72
2023-04-26T08:48:16.234Z,85485.88
2023-04-26T08:50:42.476Z,85486.88
2023-04-26T08:53:08.602Z,85476.72
2023-04-26T08:55:34.760Z,85486.53
2023-04-26T08:58:00.880Z,85477.50
2023-04-26T09:00:27.309Z,85465.09
2023-04-26T09:02:53.834Z,85469.44
2023-04-26T09:05:20.210Z,85464.47
2023-04-26T09:07:46.292Z,85453.59
2023-04-26T09:10:12.403Z,85468.50
2023-04-26T09:12:38.793Z,85459.22
2023-04-26T09:15:04.963Z,85459.13
2023-04-26T09:17:31.139Z,85458.47
2023-04-26T09:19:57.383Z,85454.16
2023-04-26T09:22:23.486Z,85453.78
2023-04-26T09:24:49.621Z,85459.41
2023-04-26T09:27:15.757Z,85457.03
2023-04-26T09:29:41.864Z,85447.84
2023-04-26T09:32:07.996Z,85462.44
2023-04-26T09:34:34.104Z,85461.09
2023-04-26T09:37:00.219Z,85457.75
2023-04-26T09:39:26.326Z,85459.78
2023-04-26T09:41:52.565Z,85458.09
2023-04-26T09:44:18.884Z,85464.44
2023-04-26T09:46:45.018Z,85456.59
2023-04-26T09:49:11.209Z,85466.34
2023-04-26T09:51:37.369Z,85458.31
2023-04-26T09:54:03.520Z,85453.38
2023-04-26T09:56:29.632Z,85445.38
2023-04-26T09:58:55.737Z,85453.06
2023-04-26T10:01:21.929Z,85448.81
2023-04-26T10:03:48.191Z,85437.63
2023-04-26T10:06:14.456Z,85445.03
2023-04-26T10:08:40.561Z,85437.00
2023-04-26T10:11:06.650Z,85433.53
2023-04-26T10:13:32.735Z,85442.34
2023-04-26T10:15:58.890Z,85440.03
2023-04-26T10:18:25.012Z,85434.66
2023-04-26T10:20:51.118Z,85432.78
2023-04-26T10:23:17.335Z,85445.53
2023-04-26T10:25:43.455Z,85441.28
2023-04-26T10:28:09.658Z,85435.44
2023-04-26T10:30:35.843Z,85440.84
2023-04-26T10:33:02.009Z,85432.09
2023-04-26T10:35:28.153Z,85432.25
2023-04-26T10:37:54.265Z,85424.78
2023-04-26T10:40:20.420Z,85434.94
2023-04-26T10:42:46.544Z,85437.66
2023-04-26T10:45:12.662Z,85434.84
2023-04-26T10:47:38.891Z,85432.97
2023-04-26T10:50:05.858Z,85439.44
2023-04-26T10:52:32.430Z,85440.53
2023-04-26T10:54:58.556Z,85440.41
2023-04-26T10:57:24.716Z,85434.75
2023-04-26T10:59:54.601Z,85429.47
2023-04-26T11:02:21.079Z,85437.16
2023-04-26T11:04:47.320Z,85425.66
2023-04-26T11:07:13.452Z,85429.34
2023-04-26T11:09:39.564Z,85442.13
2023-04-26T11:12:05.676Z,85423.56
2023-04-26T11:14:31.753Z,85423.13
2023-04-26T11:16:57.840Z,85421.38
2023-04-26T11:19:23.995Z,85420.28
2023-04-26T11:21:50.133Z,85415.13
2023-04-26T11:24:16.224Z,85421.50
2023-04-26T11:26:42.325Z,85417.78
2023-04-26T11:29:08.417Z,85418.13
2023-04-26T11:31:34.550Z,85412.97
2023-04-26T11:34:00.659Z,85406.41
2023-04-26T11:36:26.745Z,85403.91
2023-04-26T11:38:52.989Z,85409.69
2023-04-26T11:41:19.203Z,85407.00
2023-04-26T11:43:45.334Z,85410.72
2023-04-26T11:46:11.561Z,85402.25
2023-04-26T11:48:37.679Z,85403.31
2023-04-26T11:51:03.800Z,85416.47
2023-04-26T11:53:29.988Z,85413.06
2023-04-26T11:55:56.097Z,85410.94
2023-04-26T11:58:22.196Z,85407.84
2023-04-26T12:00:48.303Z,85407.88
2023-04-26T12:03:14.715Z,85408.78
2023-04-26T12:05:40.961Z,85417.91
2023-04-26T12:08:07.096Z,85414.66
2023-04-26T12:10:33.176Z,85419.38
2023-04-26T12:12:59.302Z,85417.03
2023-04-26T12:15:25.445Z,85426.78
2023-04-26T12:17:51.597Z,85419.47
2023-04-26T12:20:17.745Z,85415.34
2023-04-26T12:22:43.902Z,85415.63
2023-04-26T12:25:10.026Z,85419.66
2023-04-26T12:27:36.150Z,85417.22
2023-04-26T12:30:02.253Z,85423.53
2023-04-26T12:32:28.369Z,85418.94
2023-04-26T12:34:54.470Z,85421.69
2023-04-26T12:37:20.577Z,85420.69
2023-04-26T12:39:46.709Z,85408.16
2023-04-26T12:42:13.122Z,85415.94
2023-04-26T12:44:39.288Z,85415.72
2023-04-26T12:47:05.399Z,85413.91
2023-04-26T12:49:31.493Z,85406.91
2023-04-26T12:51:57.590Z,85411.31
2023-04-26T12:54:23.708Z,85413.34
2023-04-26T12:56:49.816Z,85412.03
2023-04-26T12:59:15.922Z,85422.13
2023-04-26T13:01:42.049Z,85420.91
2023-04-26T13:04:08.341Z,85420.22
2023-04-26T13:06:34.630Z,85425.81
2023-04-26T13:09:00.860Z,85425.13
2023-04-26T13:11:26.992Z,85425.91
2023-04-26T13:13:53.151Z,85421.75
2023-04-26T13:16:19.350Z,85429.47
2023-04-26T13:18:45.481Z,85424.19
2023-04-26T13:21:11.588Z,85424.09
2023-04-26T13:23:37.749Z,85433.19
2023-04-26T13:26:03.872Z,85429.31
2023-04-26T13:28:29.979Z,85426.53
2023-04-26T13:30:56.165Z,85432.47
2023-04-26T13:33:22.345Z,85434.22
2023-04-26T13:35:48.713Z,85434.97
2023-04-26T13:38:15.116Z,85435.75
2023-04-26T13:40:41.484Z,85435.34
2023-04-26T13:43:07.614Z,85431.09
2023-04-26T13:45:36.632Z,85428.88
2023-04-26T13:48:02.953Z,85435.78
2023-04-26T13:50:29.195Z,85438.88
2023-04-26T13:52:55.485Z,85443.72
2023-04-26T13:55:21.605Z,85432.28
2023-04-26T13:57:47.738Z,85430.72
2023-04-26T14:00:13.835Z,85438.78
2023-04-26T14:02:40.117Z,85443.97
2023-04-26T14:05:06.568Z,85441.91
2023-04-26T14:07:32.795Z,85447.88
2023-04-26T14:09:58.903Z,85440.84
2023-04-26T14:12:25.022Z,85439.97
2023-04-26T14:14:51.100Z,85426.66
2023-04-26T14:17:17.219Z,85439.88
2023-04-26T14:19:43.330Z,85442.38
2023-04-26T14:22:09.430Z,85444.66
2023-04-26T14:24:35.579Z,85433.56
2023-04-26T14:27:01.694Z,85436.59
2023-04-26T14:29:27.798Z,85438.41
2023-04-26T14:31:53.979Z,85437.97
2023-04-26T14:34:20.120Z,85442.31
2023-04-26T14:36:46.235Z,85438.13
2023-04-26T14:39:12.350Z,85444.72
2023-04-26T14:41:38.474Z,85439.31
2023-04-26T14:44:04.603Z,85441.59
2023-04-26T14:46:30.728Z,85447.09
2023-04-26T14:48:56.861Z,85445.50
2023-04-26T14:51:22.975Z,85440.63
2023-04-26T14:53:49.081Z,85446.41
2023-04-26T14:56:15.170Z,85449.22
2023-04-26T14:58:41.285Z,85458.97
2023-04-26T15:01:07.425Z,85461.97
2023-04-26T15:03:33.712Z,85462.16
2023-04-26T15:05:59.931Z,85460.75
2023-04-26T15:08:26.046Z,85465.66
2023-04-26T15:10:52.153Z,85466.03
2023-04-26T15:13:18.786Z,85473.56
2023-04-26T15:15:45.111Z,85464.72
2023-04-26T15:18:11.236Z,85457.88
2023-04-26T15:20:37.374Z,85470.34
2023-04-26T15:23:03.469Z,85467.66
2023-04-26T15:25:29.582Z,85470.91
2023-04-26T15:27:55.850Z,85458.84
2023-04-26T15:30:21.958Z,85457.13
2023-04-26T15:32:48.090Z,85458.13
2023-04-26T15:35:14.242Z,85458.13
2023-04-26T15:37:40.372Z,85463.63
2023-04-26T15:40:06.468Z,85464.59
2023-04-26T15:42:32.562Z,85461.47
2023-04-26T15:44:58.668Z,85464.53
2023-04-26T15:47:24.808Z,85463.06
2023-04-26T15:49:51.201Z,85464.28
2023-04-26T15:52:17.379Z,85464.75
2023-04-26T15:54:43.500Z,85469.69
2023-04-26T15:57:09.631Z,85469.31
2023-04-26T15:59:35.744Z,85468.47
2023-04-26T16:02:02.028Z,85478.81
2023-04-26T16:04:28.383Z,85468.06
2023-04-26T16:06:54.591Z,85473.56
2023-04-26T16:11:49.711Z,85473.72
2023-04-26T16:14:15.835Z,85463.63
2023-04-26T16:16:42.100Z,85464.47
2023-04-26T16:19:08.397Z,85468.16
2023-04-26T16:21:34.580Z,85474.53
2023-04-26T16:24:00.889Z,85470.91
2023-04-26T16:26:26.984Z,85472.16
2023-04-26T16:28:53.087Z,85479.41
2023-04-26T16:31:19.229Z,85474.84
2023-04-26T16:33:45.356Z,85482.91
2023-04-26T16:36:11.450Z,85469.84
2023-04-26T16:38:37.564Z,85483.38
2023-04-26T16:41:03.649Z,85482.94
2023-04-26T16:43:30.087Z,85470.63
2023-04-26T16:45:56.405Z,85487.44
2023-04-26T16:48:22.595Z,85485.97
2023-04-26T16:50:48.728Z,85485.97
2023-04-26T16:53:14.872Z,85483.56
2023-04-26T16:55:41.166Z,85489.38
2023-04-26T16:58:08.387Z,85490.25
2023-04-26T17:00:35.355Z,85481.59
2023-04-26T17:03:01.550Z,85493.09
2023-04-26T17:05:27.851Z,85495.84
2023-04-26T17:07:53.968Z,85496.97
2023-04-26T17:10:20.092Z,85504.75
2023-04-26T17:12:46.196Z,85504.09
2023-04-26T17:15:12.293Z,85501.41
2023-04-26T17:17:38.441Z,85489.19
2023-04-26T17:20:04.571Z,85493.06
2023-04-26T17:22:30.719Z,85498.22
2023-04-26T17:24:56.925Z,85497.97
2023-04-26T17:27:23.019Z,85505.31
2023-04-26T17:29:49.153Z,85507.06
2023-04-26T17:32:15.266Z,85508.81
2023-04-26T17:34:41.382Z,85507.66
2023-04-26T17:37:07.494Z,85508.63
2023-04-26T17:39:33.633Z,85507.47
2023-04-26T17:41:59.734Z,85509.91
2023-04-26T17:44:25.859Z,85512.13
2023-04-26T17:46:51.965Z,85519.44
2023-04-26T17:49:18.185Z,85518.16
2023-04-26T17:51:44.302Z,85520.53
2023-04-26T17:54:10.401Z,85533.41
2023-04-26T17:56:36.515Z,85533.72
2023-04-26T17:59:03.711Z,85540.16
2023-04-26T18:01:30.108Z,85544.00
2023-04-26T18:03:56.598Z,85547.66
2023-04-26T18:06:22.807Z,85547.53
2023-04-26T18:08:48.896Z,85546.25
2023-04-26T18:11:14.997Z,85549.16
2023-04-26T18:13:41.083Z,85553.41
2023-04-26T18:16:07.199Z,85547.16
2023-04-26T18:18:33.324Z,85552.81
2023-04-26T18:20:59.442Z,85551.13
2023-04-26T18:23:25.536Z,85559.38
2023-04-26T18:25:51.628Z,85561.50
2023-04-26T18:28:17.735Z,85562.81
2023-04-26T18:30:43.925Z,85565.69
2023-04-26T18:33:10.108Z,85566.78
2023-04-26T18:35:36.283Z,85571.47
2023-04-26T18:38:02.403Z,85572.38
2023-04-26T18:40:28.507Z,85572.50
2023-04-26T18:42:54.598Z,85575.75
2023-04-26T18:45:20.715Z,85583.34
2023-04-26T18:47:46.911Z,85585.25
2023-04-26T18:50:13.078Z,85582.53
2023-04-26T18:52:39.170Z,85587.28
2023-04-26T18:55:05.510Z,85594.13
2023-04-26T18:57:31.632Z,85598.31
2023-04-26T18:59:57.716Z,85594.22
2023-04-26T19:02:23.941Z,85600.59
2023-04-26T19:04:50.686Z,85604.75
2023-04-26T19:07:16.986Z,85612.81
2023-04-26T19:09:53.705Z,85615.63
2023-04-26T19:12:20.959Z,85624.91
2023-04-26T19:14:47.101Z,85623.66
2023-04-26T19:17:13.201Z,85635.69
2023-04-26T19:19:39.317Z,85629.16
2023-04-26T19:22:05.441Z,85637.72
2023-04-26T19:24:31.529Z,85634.97
2023-04-26T19:26:57.645Z,85637.16
2023-04-26T19:29:23.782Z,85641.50
2023-04-26T19:31:50.006Z,85645.63
2023-04-26T19:34:16.154Z,85645.69
2023-04-26T19:36:42.297Z,85640.34
2023-04-26T19:39:08.461Z,85654.72
2023-04-26T19:41:34.562Z,85653.56
2023-04-26T19:44:00.692Z,85657.59
2023-04-26T19:46:26.842Z,85666.28
2023-04-26T19:48:53.015Z,85660.66
2023-04-26T19:51:19.125Z,85668.25
2023-04-26T19:53:45.222Z,85673.38
2023-04-26T19:56:11.324Z,85669.19
2023-04-26T19:58:37.473Z,85666.47
2023-04-26T20:01:03.728Z,85675.13
2023-04-26T20:03:30.117Z,85668.25
2023-04-26T20:05:56.344Z,85671.00
2023-04-26T20:08:22.439Z,85664.84
2023-04-26T20:10:48.526Z,85669.53
2023-04-26T20:13:14.616Z,85666.78
2023-04-26T20:15:40.723Z,85672.38
2023-04-26T20:18:06.871Z,85663.63
2023-04-26T20:20:33.036Z,85667.69
2023-04-26T20:22:59.150Z,85667.75
2023-04-26T20:25:25.352Z,85681.19
2023-04-26T20:27:51.492Z,85678.47
2023-04-26T20:30:17.601Z,85684.31
2023-04-26T20:32:43.754Z,85683.22
2023-04-26T20:35:09.878Z,85676.25
2023-04-26T20:37:35.990Z,85682.41
2023-04-26T20:40:02.106Z,85691.22
2023-04-26T20:42:28.207Z,85688.22
2023-04-26T20:44:54.306Z,85695.16
2023-04-26T20:47:20.422Z,85693.59
2023-04-26T20:49:46.575Z,85691.47
2023-04-26T20:52:12.698Z,85688.94
2023-04-26T20:54:38.802Z,85685.41
2023-04-26T20:57:04.902Z,85674.66
2023-04-26T20:59:31.019Z,85682.22
2023-04-26T21:01:57.218Z,85683.81
2023-04-26T21:04:23.554Z,85682.66
2023-04-26T21:06:49.769Z,85682.47
2023-04-26T21:09:15.855Z,85679.78
2023-04-26T21:11:41.964Z,85680.22
2023-04-26T21:14:08.103Z,85690.34
2023-04-26T21:16:34.214Z,85683.97
2023-04-26T21:19:00.364Z,85690.09
2023-04-26T21:21:28.194Z,85696.22
2023-04-26T21:23:54.474Z,85694.22
2023-04-26T21:26:20.599Z,85684.41
2023-04-26T21:28:46.698Z,85688.25
2023-04-26T21:31:12.886Z,85679.19
2023-04-26T21:33:40.139Z,85674.69
2023-04-26T21:36:06.240Z,85672.69
2023-04-26T21:38:32.342Z,85680.88
2023-04-26T21:40:58.466Z,85676.34
2023-04-26T21:43:24.567Z,85682.69
2023-04-26T21:45:50.692Z,85683.44
2023-04-26T21:48:16.802Z,85670.97
2023-04-26T21:50:42.917Z,85673.88
2023-04-26T21:53:09.037Z,85673.19
2023-04-26T21:55:35.119Z,85661.41
2023-04-26T21:58:01.215Z,85670.75
2023-04-26T22:00:27.322Z,85666.50
2023-04-26T22:02:53.625Z,85669.59
2023-04-26T22:05:19.808Z,85664.72
2023-04-26T22:07:45.913Z,85671.50
2023-04-26T22:10:12.020Z,85656.78
2023-04-26T22:12:38.188Z,85661.09
2023-04-26T22:15:04.302Z,85659.53
2023-04-26T22:17:30.483Z,85644.28
2023-04-26T22:19:56.613Z,85639.41
2023-04-26T22:22:22.724Z,85640.59
2023-04-26T22:24:48.860Z,85651.31
2023-04-26T22:27:14.992Z,85650.28
2023-04-26T22:29:41.135Z,85646.00
2023-04-26T22:32:07.288Z,85649.97
2023-04-26T22:34:33.443Z,85656.72
2023-04-26T22:37:13.272Z,85652.88
2023-04-26T22:39:45.610Z,85651.19
2023-04-26T22:42:11.711Z,85652.78
2023-04-26T22:44:37.803Z,85661.13
2023-04-26T22:47:03.952Z,85657.34
2023-04-26T22:49:30.039Z,85668.91
2023-04-26T22:52:05.809Z,85675.88
2023-04-26T22:54:37.996Z,85684.75
2023-04-26T22:57:04.109Z,85683.78
2023-04-26T22:59:30.201Z,85685.16
2023-04-26T23:01:56.305Z,85682.25
2023-04-26T23:04:22.458Z,85683.22
2023-04-26T23:06:48.605Z,85682.59
2023-04-26T23:09:14.912Z,85693.03
2023-04-26T23:11:41.138Z,85703.91
2023-04-26T23:14:07.378Z,85703.72
2023-04-26T23:16:33.582Z,85710.56
2023-04-26T23:18:59.730Z,85706.38
2023-04-26T23:21:25.900Z,85714.13
2023-04-26T23:23:52.019Z,85713.72
2023-04-26T23:26:18.129Z,85721.94
2023-04-26T23:28:44.240Z,85722.50
2023-04-26T23:31:10.372Z,85721.84
2023-04-26T23:33:36.518Z,85729.00
2023-04-26T23:36:02.662Z,85733.31
2023-04-26T23:38:28.773Z,85730.03
2023-04-26T23:40:54.921Z,85721.25
2023-04-26T23:43:21.039Z,85719.59
2023-04-26T23:45:47.171Z,85718.72
2023-04-26T23:48:13.336Z,85718.47
2023-04-26T23:50:39.531Z,85719.97
2023-04-26T23:53:05.638Z,85718.03
2023-04-26T23:55:31.781Z,85717.16
2023-04-26T23:57:57.875Z,85723.31
