createdAt,value
2019-03-21T00:01:07.146Z,5.00
2019-03-21T00:03:36.950Z,8.03
2019-03-21T00:06:07.887Z,5.60
2019-03-21T00:08:37.698Z,4.83
2019-03-21T00:11:42.134Z,5.00
2019-03-21T00:14:23.226Z,5.77
2019-03-21T00:16:53.018Z,4.50
2019-03-21T00:19:22.903Z,6.10
2019-03-21T00:21:52.736Z,5.87
2019-03-21T00:24:22.538Z,5.13
2019-03-21T00:26:52.393Z,5.83
2019-03-21T00:29:22.187Z,7.63
2019-03-21T00:31:51.957Z,5.27
2019-03-21T00:34:21.755Z,5.13
2019-03-21T00:36:51.533Z,3.77
2019-03-21T00:39:32.240Z,5.13
2019-03-21T00:41:52.851Z,5.57
2019-03-21T00:44:22.677Z,5.50
2019-03-21T00:46:52.451Z,4.50
2019-03-21T00:49:22.282Z,5.10
2019-03-21T00:51:52.078Z,5.10
2019-03-21T00:54:21.886Z,5.30
2019-03-21T00:56:51.721Z,3.90
2019-03-21T00:59:21.508Z,5.83
2019-03-21T01:01:51.311Z,4.70
2019-03-21T01:04:22.561Z,5.30
2019-03-21T01:06:52.373Z,4.43
2019-03-21T01:09:22.206Z,5.60
2019-03-21T01:11:51.986Z,4.83
2019-03-21T01:14:29.851Z,4.87
2019-03-21T01:16:53.319Z,5.73
2019-03-21T01:19:23.147Z,5.40
2019-03-21T01:21:53.050Z,4.03
2019-03-21T01:24:22.881Z,5.80
2019-03-21T01:26:52.647Z,6.03
2019-03-21T01:29:22.435Z,5.00
2019-03-21T01:31:54.510Z,5.40
2019-03-21T01:34:23.732Z,5.33
2019-03-21T01:36:53.508Z,6.33
2019-03-21T01:39:23.315Z,4.53
2019-03-21T01:41:53.274Z,4.97
2019-03-21T01:44:23.033Z,4.10
2019-03-21T01:46:52.822Z,4.10
2019-03-21T01:49:22.615Z,4.20
2019-03-21T01:51:52.460Z,3.50
2019-03-21T01:54:22.245Z,5.13
2019-03-21T01:56:52.057Z,3.83
2019-03-21T01:59:21.843Z,4.83
2019-03-21T02:01:51.653Z,5.30
2019-03-21T02:04:21.435Z,5.87
2019-03-21T02:06:51.238Z,4.97
2019-03-21T02:09:21.021Z,6.20
2019-03-21T02:11:50.815Z,4.37
2019-03-21T02:14:20.649Z,4.50
2019-03-21T02:16:52.254Z,5.60
2019-03-21T02:19:22.067Z,4.33
2019-03-21T02:21:51.899Z,4.77
2019-03-21T02:24:21.689Z,5.93
2019-03-21T02:26:51.480Z,5.70
2019-03-21T02:29:21.265Z,4.40
2019-03-21T02:31:51.039Z,7.50
2019-03-21T02:34:20.863Z,4.77
2019-03-21T02:36:50.724Z,5.53
2019-03-21T02:39:20.515Z,4.07
2019-03-21T02:41:50.301Z,4.13
2019-03-21T02:44:20.095Z,6.07
2019-03-21T02:46:49.987Z,5.30
2019-03-21T02:49:19.826Z,5.23
2019-03-21T02:51:49.607Z,5.73
2019-03-21T02:54:19.393Z,5.47
2019-03-21T02:56:49.246Z,5.63
2019-03-21T02:59:19.094Z,5.63
2019-03-21T03:01:48.849Z,4.20
2019-03-21T03:04:18.885Z,4.97
2019-03-21T03:06:48.677Z,6.77
2019-03-21T03:09:18.480Z,6.30
2019-03-21T03:11:48.327Z,7.23
2019-03-21T03:14:18.119Z,5.03
2019-03-21T03:16:47.886Z,5.93
2019-03-21T03:19:17.675Z,6.03
2019-03-21T03:21:47.454Z,6.33
2019-03-21T03:24:17.890Z,9.13
2019-03-21T03:26:47.715Z,7.07
2019-03-21T03:29:17.538Z,5.57
2019-03-21T03:31:47.311Z,6.30
2019-03-21T03:34:17.101Z,6.30
2019-03-21T03:36:46.895Z,5.50
2019-03-21T03:39:16.697Z,6.77
2019-03-21T03:41:46.531Z,6.43
2019-03-21T03:44:16.301Z,6.37
2019-03-21T03:46:46.063Z,5.27
2019-03-21T03:49:15.866Z,6.17
2019-03-21T03:51:45.664Z,7.53
2019-03-21T03:54:15.488Z,7.17
2019-03-21T03:56:45.362Z,6.53
2019-03-21T03:59:15.115Z,5.37
2019-03-21T04:01:44.998Z,6.43
2019-03-21T04:04:15.078Z,6.73
2019-03-21T04:06:44.844Z,6.03
2019-03-21T04:09:14.628Z,5.70
2019-03-21T04:11:44.441Z,5.23
2019-03-21T04:14:14.221Z,7.57
2019-03-21T04:16:44.026Z,4.70
2019-03-21T04:19:13.811Z,4.70
2019-03-21T04:21:43.606Z,6.50
2019-03-21T04:24:13.407Z,6.93
2019-03-21T04:26:42.406Z,6.60
2019-03-21T04:29:11.403Z,4.83
2019-03-21T04:31:40.378Z,4.93
2019-03-21T04:34:09.650Z,7.00
2019-03-21T04:36:38.688Z,6.00
2019-03-21T04:39:08.331Z,5.53
2019-03-21T04:41:37.573Z,6.20
2019-03-21T04:44:06.510Z,6.57
2019-03-21T04:46:35.487Z,5.30
2019-03-21T04:49:04.473Z,6.03
2019-03-21T04:51:33.466Z,7.07
2019-03-21T04:54:02.423Z,5.93
2019-03-21T04:56:31.399Z,7.93
2019-03-21T04:59:00.377Z,7.27
2019-03-21T05:01:29.402Z,9.20
2019-03-21T05:03:58.363Z,5.47
2019-03-21T05:06:27.720Z,7.20
2019-03-21T05:08:56.697Z,4.93
2019-03-21T05:11:25.729Z,5.93
2019-03-21T05:13:54.701Z,5.93
2019-03-21T05:16:23.688Z,6.17
2019-03-21T05:18:53.417Z,7.63
2019-03-21T05:21:22.407Z,7.83
2019-03-21T05:23:51.384Z,9.00
2019-03-21T05:26:20.376Z,6.20
2019-03-21T05:28:49.367Z,6.90
2019-03-21T05:31:20.144Z,8.53
2019-03-21T05:33:49.110Z,8.70
2019-03-21T05:36:18.113Z,7.63
2019-03-21T05:38:47.120Z,7.47
2019-03-21T05:41:16.107Z,6.83
2019-03-21T05:43:46.813Z,7.83
2019-03-21T05:46:26.064Z,9.77
2019-03-21T05:48:46.704Z,7.93
2019-03-21T05:51:16.064Z,11.40
2019-03-21T05:53:45.002Z,8.93
2019-03-21T05:56:14.000Z,10.97
2019-03-21T05:58:42.957Z,7.30
2019-03-21T06:01:11.961Z,8.43
2019-03-21T06:03:50.351Z,8.30
2019-03-21T06:06:38.175Z,9.60
2019-03-21T06:09:07.828Z,8.77
2019-03-21T06:11:39.633Z,10.47
2019-03-21T06:14:09.603Z,7.87
2019-03-21T06:16:39.424Z,8.37
2019-03-21T06:20:08.068Z,9.33
2019-03-21T06:22:50.978Z,8.63
2019-03-21T06:26:28.796Z,8.07
2019-03-21T06:28:58.585Z,10.43
2019-03-21T06:31:28.431Z,10.93
2019-03-21T06:33:58.238Z,9.77
2019-03-21T06:36:28.030Z,8.37
2019-03-21T06:38:57.863Z,9.83
2019-03-21T06:41:27.641Z,10.13
2019-03-21T06:43:57.423Z,7.67
2019-03-21T06:46:27.387Z,7.97
2019-03-21T06:48:57.174Z,8.50
2019-03-21T06:51:26.997Z,8.83
2019-03-21T06:53:56.863Z,8.87
2019-03-21T06:56:26.678Z,8.23
2019-03-21T06:58:56.490Z,11.43
2019-03-21T07:01:26.611Z,9.47
2019-03-21T07:04:06.637Z,9.03
2019-03-21T07:06:27.926Z,7.90
2019-03-21T07:08:57.749Z,10.27
2019-03-21T07:11:27.558Z,9.07
2019-03-21T07:13:57.369Z,7.90
2019-03-21T07:16:27.177Z,9.53
2019-03-21T07:18:56.976Z,9.83
2019-03-21T07:21:26.756Z,8.70
2019-03-21T07:23:56.558Z,9.40
2019-03-21T07:26:26.381Z,10.20
2019-03-21T07:28:56.226Z,10.17
2019-03-21T07:31:26.013Z,7.50
2019-03-21T07:33:55.821Z,9.17
2019-03-21T07:36:26.334Z,8.90
2019-03-21T07:38:56.343Z,9.97
2019-03-21T07:41:26.174Z,10.47
2019-03-21T07:43:55.963Z,13.00
2019-03-21T07:46:25.779Z,11.43
2019-03-21T07:48:55.855Z,10.43
2019-03-21T07:51:25.643Z,9.77
2019-03-21T07:53:55.413Z,12.23
2019-03-21T07:56:25.287Z,58.90
2019-03-21T07:58:57.706Z,16.20
2019-03-21T08:01:26.987Z,13.27
2019-03-21T08:03:56.781Z,12.63
2019-03-21T08:06:26.649Z,13.87
2019-03-21T08:08:56.506Z,12.07
2019-03-21T08:11:26.312Z,9.20
2019-03-21T08:13:56.103Z,11.70
2019-03-21T08:16:26.000Z,11.13
2019-03-21T08:18:55.788Z,10.77
2019-03-21T08:21:25.591Z,9.33
2019-03-21T08:23:55.439Z,15.90
2019-03-21T08:26:25.227Z,10.17
2019-03-21T08:28:55.070Z,8.90
2019-03-21T08:31:24.880Z,11.43
2019-03-21T08:33:54.684Z,9.80
2019-03-21T08:36:24.542Z,15.33
2019-03-21T08:38:54.348Z,10.93
2019-03-21T08:41:24.155Z,10.43
2019-03-21T08:43:54.022Z,10.57
2019-03-21T08:46:23.824Z,12.13
2019-03-21T08:48:53.629Z,11.23
2019-03-21T08:51:23.497Z,11.33
2019-03-21T08:53:53.321Z,11.13
2019-03-21T08:56:23.134Z,14.10
2019-03-21T08:58:52.952Z,16.63
2019-03-21T09:01:22.778Z,12.53
2019-03-21T09:03:52.582Z,10.07
2019-03-21T09:06:22.378Z,12.63
2019-03-21T09:08:52.211Z,12.97
2019-03-21T09:11:22.044Z,9.77
2019-03-21T09:13:52.186Z,13.30
2019-03-21T09:16:22.017Z,11.77
2019-03-21T09:18:51.806Z,12.07
2019-03-21T09:21:21.662Z,13.77
2019-03-21T09:23:51.459Z,9.80
2019-03-21T09:26:21.267Z,10.37
2019-03-21T09:28:51.100Z,12.27
2019-03-21T09:31:20.907Z,11.10
2019-03-21T09:33:50.727Z,11.37
2019-03-21T09:36:20.514Z,13.27
2019-03-21T09:38:50.344Z,9.53
2019-03-21T09:41:20.193Z,9.10
2019-03-21T09:43:49.998Z,12.13
2019-03-21T09:46:19.858Z,9.57
2019-03-21T09:48:49.719Z,11.63
2019-03-21T09:51:30.324Z,10.80
2019-03-21T09:53:51.067Z,11.70
2019-03-21T09:56:20.907Z,9.10
2019-03-21T09:58:50.710Z,12.97
2019-03-21T10:01:20.854Z,9.10
2019-03-21T10:03:50.669Z,11.33
2019-03-21T10:06:20.465Z,9.53
2019-03-21T10:08:50.310Z,8.97
2019-03-21T10:11:20.139Z,8.80
2019-03-21T10:13:49.957Z,11.83
2019-03-21T10:16:19.814Z,12.17
2019-03-21T10:18:49.649Z,9.83
2019-03-21T10:21:19.514Z,9.07
2019-03-21T10:23:49.339Z,7.47
2019-03-21T10:26:19.131Z,9.63
2019-03-21T10:28:48.969Z,11.30
2019-03-21T10:31:18.836Z,8.90
2019-03-21T10:33:48.664Z,8.13
2019-03-21T10:36:18.470Z,7.73
2019-03-21T10:38:48.326Z,7.63
2019-03-21T10:41:18.147Z,7.77
2019-03-21T10:43:47.989Z,8.97
2019-03-21T10:46:17.791Z,9.17
2019-03-21T10:48:47.620Z,8.23
2019-03-21T10:51:17.414Z,8.80
2019-03-21T10:53:47.251Z,4.97
2019-03-21T10:56:17.070Z,5.83
2019-03-21T10:58:46.891Z,5.23
2019-03-21T11:01:16.726Z,3.50
2019-03-21T11:03:46.540Z,7.20
2019-03-21T11:06:16.364Z,4.33
2019-03-21T11:08:46.194Z,5.60
2019-03-21T11:11:16.024Z,5.37
2019-03-21T11:13:45.883Z,5.93
2019-03-21T11:16:15.740Z,5.73
2019-03-21T11:18:45.662Z,5.77
2019-03-21T11:21:15.508Z,5.83
2019-03-21T11:23:45.299Z,6.43
2019-03-21T11:26:15.109Z,5.90
2019-03-21T11:28:44.914Z,7.13
2019-03-21T11:31:14.767Z,7.83
2019-03-21T11:33:44.634Z,5.43
2019-03-21T11:36:14.470Z,4.17
2019-03-21T11:38:44.304Z,6.13
2019-03-21T11:41:14.080Z,4.30
2019-03-21T11:43:43.887Z,5.73
2019-03-21T11:46:14.136Z,6.13
2019-03-21T11:48:43.926Z,4.17
2019-03-21T11:51:13.757Z,3.67
2019-03-21T11:53:43.711Z,6.00
2019-03-21T11:56:13.537Z,5.20
2019-03-21T11:58:43.361Z,6.10
2019-03-21T12:01:13.175Z,6.03
2019-03-21T12:03:42.958Z,5.17
2019-03-21T12:06:12.780Z,6.73
2019-03-21T12:08:42.587Z,5.30
2019-03-21T12:11:12.404Z,6.57
2019-03-21T12:13:42.250Z,5.07
2019-03-21T12:16:12.047Z,5.43
2019-03-21T12:18:41.923Z,7.93
2019-03-21T12:21:11.721Z,6.50
2019-03-21T12:23:41.568Z,4.30
2019-03-21T12:26:11.361Z,6.63
2019-03-21T12:28:41.162Z,7.13
2019-03-21T12:31:10.967Z,6.00
2019-03-21T12:33:40.782Z,5.03
2019-03-21T12:36:10.599Z,5.20
2019-03-21T12:38:40.400Z,6.07
2019-03-21T12:41:10.235Z,5.13
2019-03-21T12:43:40.090Z,7.33
2019-03-21T12:46:09.950Z,8.30
2019-03-21T12:48:40.050Z,5.47
2019-03-21T12:51:10.028Z,6.33
2019-03-21T12:53:40.040Z,4.30
2019-03-21T12:56:09.895Z,7.17
2019-03-21T12:58:39.711Z,5.30
2019-03-21T13:01:09.534Z,3.93
2019-03-21T13:03:39.332Z,6.00
2019-03-21T13:06:09.161Z,8.93
2019-03-21T13:08:38.982Z,8.00
2019-03-21T13:11:08.839Z,6.10
2019-03-21T13:13:38.718Z,5.93
2019-03-21T13:16:08.570Z,5.60
2019-03-21T13:18:38.404Z,7.60
2019-03-21T13:21:08.247Z,7.60
2019-03-21T13:23:38.113Z,4.97
2019-03-21T13:26:07.974Z,7.37
2019-03-21T13:28:37.786Z,5.90
2019-03-21T13:31:07.627Z,6.17
2019-03-21T13:33:37.418Z,6.63
2019-03-21T13:36:07.581Z,7.27
2019-03-21T13:38:37.404Z,6.17
2019-03-21T13:41:07.218Z,5.90
2019-03-21T13:43:37.060Z,7.80
2019-03-21T13:46:06.898Z,7.03
2019-03-21T13:48:36.742Z,8.10
2019-03-21T13:51:06.573Z,6.60
2019-03-21T13:53:36.440Z,5.53
2019-03-21T13:56:06.280Z,7.90
2019-03-21T13:58:36.118Z,6.23
2019-03-21T14:01:06.006Z,8.83
2019-03-21T14:03:35.841Z,5.70
2019-03-21T14:06:05.694Z,7.30
2019-03-21T14:08:35.522Z,5.53
2019-03-21T14:11:05.733Z,7.83
2019-03-21T14:13:35.530Z,6.63
2019-03-21T14:16:05.392Z,7.90
2019-03-21T14:18:35.227Z,7.60
2019-03-21T14:21:05.073Z,5.80
2019-03-21T14:23:43.105Z,7.10
2019-03-21T14:26:06.785Z,8.03
2019-03-21T14:28:36.611Z,7.13
2019-03-21T14:31:06.420Z,8.27
2019-03-21T14:33:36.270Z,7.43
2019-03-21T14:36:06.370Z,10.17
2019-03-21T14:38:36.185Z,6.37
2019-03-21T14:41:06.057Z,5.97
2019-03-21T14:43:35.938Z,5.57
2019-03-21T14:46:05.735Z,9.00
2019-03-21T14:48:35.611Z,7.03
2019-03-21T14:51:05.669Z,6.60
2019-03-21T14:53:35.478Z,6.43
2019-03-21T14:56:05.297Z,4.53
2019-03-21T14:58:35.143Z,4.43
2019-03-21T15:01:04.963Z,5.43
2019-03-21T15:03:34.784Z,7.57
2019-03-21T15:06:04.909Z,7.87
2019-03-21T15:08:34.719Z,5.13
2019-03-21T15:11:16.326Z,7.90
2019-03-21T15:13:37.060Z,6.30
2019-03-21T15:16:06.951Z,5.90
2019-03-21T15:18:36.807Z,4.60
2019-03-21T15:21:06.650Z,7.13
2019-03-21T15:23:40.962Z,7.10
2019-03-21T15:26:07.982Z,6.90
2019-03-21T15:28:37.798Z,5.63
2019-03-21T15:31:08.145Z,7.23
2019-03-21T15:33:37.960Z,9.23
2019-03-21T15:36:07.836Z,6.37
2019-03-21T15:38:37.731Z,6.03
2019-03-21T15:41:09.522Z,6.03
2019-03-21T15:43:39.668Z,9.97
2019-03-21T15:46:09.480Z,6.43
2019-03-21T15:48:39.284Z,5.37
2019-03-21T15:51:09.117Z,7.33
2019-03-21T15:53:38.999Z,7.90
2019-03-21T15:56:08.835Z,8.37
2019-03-21T15:58:38.650Z,9.57
2019-03-21T16:01:08.480Z,8.93
2019-03-21T16:03:38.436Z,10.90
2019-03-21T16:06:08.252Z,6.20
2019-03-21T16:08:38.042Z,8.53
2019-03-21T16:11:07.919Z,8.60
2019-03-21T16:13:37.698Z,9.97
2019-03-21T16:16:07.561Z,9.00
2019-03-21T16:18:37.552Z,9.33
2019-03-21T16:21:07.399Z,6.90
2019-03-21T16:23:37.230Z,11.77
2019-03-21T16:26:07.084Z,7.87
2019-03-21T16:28:37.183Z,10.83
2019-03-21T16:31:07.014Z,10.93
2019-03-21T16:33:36.820Z,7.90
2019-03-21T16:36:06.651Z,9.20
2019-03-21T16:38:36.466Z,9.17
2019-03-21T16:41:06.323Z,9.67
2019-03-21T16:43:36.116Z,10.07
2019-03-21T16:46:08.308Z,9.33
2019-03-21T16:48:38.189Z,10.00
2019-03-21T16:51:08.066Z,8.40
2019-03-21T16:53:38.187Z,8.33
2019-03-21T16:56:07.981Z,9.07
2019-03-21T16:58:37.805Z,8.60
2019-03-21T17:01:07.620Z,7.47
2019-03-21T17:03:37.458Z,8.23
2019-03-21T17:06:07.382Z,6.90
2019-03-21T17:08:37.344Z,5.30
2019-03-21T17:11:07.179Z,8.37
2019-03-21T17:13:37.070Z,5.63
2019-03-21T17:16:07.001Z,5.43
2019-03-21T17:18:37.175Z,5.87
2019-03-21T17:21:09.377Z,6.07
2019-03-21T17:23:38.723Z,5.43
2019-03-21T17:26:08.593Z,4.33
2019-03-21T17:28:38.411Z,4.67
2019-03-21T17:31:08.240Z,7.60
2019-03-21T17:33:38.082Z,5.97
2019-03-21T17:36:07.947Z,8.03
2019-03-21T17:38:37.812Z,5.77
2019-03-21T17:41:07.760Z,6.27
2019-03-21T17:43:37.882Z,8.33
2019-03-21T17:46:07.741Z,5.30
2019-03-21T17:48:37.679Z,8.27
2019-03-21T17:51:07.519Z,6.30
2019-03-21T17:53:37.353Z,6.67
2019-03-21T17:56:07.245Z,5.83
2019-03-21T17:58:37.093Z,7.03
2019-03-21T18:01:06.943Z,6.80
2019-03-21T18:03:36.794Z,6.80
2019-03-21T18:06:06.611Z,8.07
2019-03-21T18:08:36.427Z,9.03
2019-03-21T18:11:06.301Z,8.93
2019-03-21T18:13:36.147Z,7.93
2019-03-21T18:16:06.028Z,7.33
2019-03-21T18:18:35.846Z,7.40
2019-03-21T18:21:05.722Z,7.60
2019-03-21T18:23:35.780Z,6.27
2019-03-21T18:26:05.688Z,9.93
2019-03-21T18:28:35.629Z,7.40
2019-03-21T18:31:05.733Z,6.00
2019-03-21T18:33:35.580Z,9.57
2019-03-21T18:36:05.415Z,13.63
2019-03-21T18:38:35.259Z,6.67
2019-03-21T18:41:05.406Z,9.90
2019-03-21T18:43:35.343Z,8.10
2019-03-21T18:46:05.291Z,10.00
2019-03-21T18:48:35.132Z,8.33
2019-03-21T18:51:04.987Z,9.67
2019-03-21T18:53:34.878Z,11.20
2019-03-21T18:56:04.946Z,7.67
2019-03-21T18:58:34.799Z,10.80
2019-03-21T19:01:04.641Z,14.37
2019-03-21T19:03:34.506Z,15.47
2019-03-21T19:06:04.456Z,16.65
2019-03-21T19:08:34.345Z,13.43
2019-03-21T19:11:04.733Z,11.77
2019-03-21T19:13:34.595Z,15.77
2019-03-21T19:16:04.418Z,10.83
2019-03-21T19:18:34.265Z,10.73
2019-03-21T19:21:04.116Z,12.37
2019-03-21T19:23:34.003Z,10.83
2019-03-21T19:26:03.862Z,11.00
2019-03-21T19:28:33.744Z,9.97
2019-03-21T19:31:03.665Z,11.40
2019-03-21T19:33:33.617Z,11.63
2019-03-21T19:36:03.609Z,10.17
2019-03-21T19:38:33.456Z,10.37
2019-03-21T19:41:03.358Z,8.43
2019-03-21T19:43:33.186Z,9.13
2019-03-21T19:46:03.152Z,11.07
2019-03-21T19:48:33.011Z,11.93
2019-03-21T19:51:02.911Z,10.93
2019-03-21T19:53:32.777Z,8.37
2019-03-21T19:56:08.545Z,9.00
2019-03-21T19:58:34.241Z,9.80
2019-03-21T20:01:04.116Z,7.93
2019-03-21T20:03:33.971Z,9.87
2019-03-21T20:06:03.882Z,11.43
2019-03-21T20:08:34.747Z,9.00
2019-03-21T20:11:04.666Z,8.40
2019-03-21T20:13:34.575Z,10.77
2019-03-21T20:16:04.468Z,13.13
2019-03-21T20:18:34.409Z,11.10
2019-03-21T20:21:04.425Z,11.37
2019-03-21T20:23:34.334Z,9.57
2019-03-21T20:26:04.261Z,10.97
2019-03-21T20:28:34.138Z,12.23
2019-03-21T20:31:04.067Z,13.27
2019-03-21T20:33:33.960Z,10.37
2019-03-21T20:36:03.834Z,12.47
2019-03-21T20:38:33.793Z,13.30
2019-03-21T20:41:03.734Z,18.03
2019-03-21T20:43:33.649Z,14.10
2019-03-21T20:46:03.493Z,20.97
2019-03-21T20:48:32.014Z,12.80
2019-03-21T20:51:01.930Z,13.73
2019-03-21T20:53:31.784Z,14.93
2019-03-21T20:56:01.709Z,12.50
2019-03-21T20:58:31.596Z,11.30
2019-03-21T21:01:01.456Z,13.20
2019-03-21T21:03:31.390Z,11.37
2019-03-21T21:06:01.259Z,11.43
2019-03-21T21:08:31.152Z,12.10
2019-03-21T21:11:01.004Z,12.90
2019-03-21T21:13:30.875Z,13.57
2019-03-21T21:16:00.798Z,13.80
2019-03-21T21:18:30.614Z,15.23
2019-03-21T21:21:00.704Z,15.27
2019-03-21T21:23:30.526Z,13.00
2019-03-21T21:26:05.384Z,17.70
2019-03-21T21:28:31.977Z,17.43
2019-03-21T21:31:01.798Z,17.73
2019-03-21T21:33:32.038Z,13.57
2019-03-21T21:36:01.836Z,15.40
2019-03-21T21:38:31.672Z,14.30
2019-03-21T21:41:01.540Z,11.70
2019-03-21T21:43:31.404Z,16.43
2019-03-21T21:46:01.251Z,11.93
2019-03-21T21:48:31.166Z,10.23
2019-03-21T21:51:01.057Z,10.07
2019-03-21T21:53:30.901Z,10.73
2019-03-21T21:56:00.767Z,13.80
2019-03-21T21:58:30.612Z,11.97
2019-03-21T22:01:00.506Z,14.50
2019-03-21T22:03:30.298Z,11.93
2019-03-21T22:06:00.173Z,15.60
2019-03-21T22:08:30.063Z,11.93
2019-03-21T22:10:59.918Z,10.77
2019-03-21T22:13:29.759Z,12.30
2019-03-21T22:15:59.594Z,10.93
2019-03-21T22:18:29.434Z,14.73
2019-03-21T22:20:59.266Z,15.00
2019-03-21T22:23:29.079Z,14.43
2019-03-21T22:25:58.933Z,15.37
2019-03-21T22:28:28.792Z,12.20
2019-03-21T22:30:58.628Z,10.93
2019-03-21T22:33:28.476Z,12.23
2019-03-21T22:35:58.327Z,15.13
2019-03-21T22:38:28.135Z,9.90
2019-03-21T22:40:57.942Z,10.57
2019-03-21T22:43:27.746Z,10.67
2019-03-21T22:45:57.593Z,16.83
2019-03-21T22:48:27.427Z,12.43
2019-03-21T22:50:57.253Z,7.97
2019-03-21T22:53:27.075Z,11.23
2019-03-21T22:55:56.894Z,11.87
2019-03-21T22:58:31.698Z,11.67
2019-03-21T23:00:58.963Z,11.67
2019-03-21T23:03:28.786Z,11.03
2019-03-21T23:05:58.582Z,9.53
2019-03-21T23:08:28.398Z,10.93
2019-03-21T23:10:58.203Z,11.47
2019-03-21T23:13:28.033Z,8.73
2019-03-21T23:15:57.838Z,12.63
2019-03-21T23:18:27.707Z,11.17
2019-03-21T23:20:57.495Z,11.87
2019-03-21T23:23:27.312Z,11.97
2019-03-21T23:25:57.165Z,9.80
2019-03-21T23:28:26.929Z,10.07
2019-03-21T23:30:57.064Z,10.97
2019-03-21T23:33:26.890Z,13.27
2019-03-21T23:35:56.699Z,11.70
2019-03-21T23:38:26.511Z,11.53
2019-03-21T23:40:56.374Z,11.03
2019-03-21T23:43:26.161Z,13.20
2019-03-21T23:45:56.268Z,11.90
2019-03-21T23:48:26.060Z,11.73
2019-03-21T23:50:55.841Z,11.47
2019-03-21T23:53:25.677Z,9.53
2019-03-21T23:55:55.471Z,9.67
2019-03-21T23:58:25.290Z,9.10
