createdAt,value
2023-01-31T00:01:33.272Z,3.20
2023-01-31T00:06:43.719Z,2.85
2023-01-31T00:11:45.473Z,3.50
2023-01-31T00:16:47.060Z,4.57
2023-01-31T00:21:48.592Z,2.95
2023-01-31T00:26:56.818Z,3.35
2023-01-31T00:31:58.657Z,3.50
2023-01-31T00:37:00.328Z,2.97
2023-01-31T00:42:01.832Z,3.63
2023-01-31T00:47:03.368Z,3.85
2023-01-31T00:52:05.123Z,3.28
2023-01-31T00:57:06.646Z,3.53
2023-01-31T01:02:08.156Z,3.47
2023-01-31T01:07:09.683Z,2.90
2023-01-31T01:12:11.192Z,4.15
2023-01-31T01:17:12.679Z,3.30
2023-01-31T01:22:16.895Z,2.90
2023-01-31T01:27:18.512Z,2.80
2023-01-31T01:32:20.082Z,2.90
2023-01-31T01:37:21.615Z,2.97
2023-01-31T01:42:25.532Z,3.08
2023-01-31T01:47:50.719Z,2.85
2023-01-31T01:52:58.267Z,2.95
2023-01-31T01:58:07.835Z,3.53
2023-01-31T02:03:09.591Z,3.00
2023-01-31T02:08:13.422Z,3.90
2023-01-31T02:13:16.031Z,4.13
2023-01-31T02:18:21.373Z,4.03
2023-01-31T02:23:54.783Z,3.67
2023-01-31T02:29:23.391Z,3.55
2023-01-31T02:34:39.779Z,3.78
2023-01-31T02:40:06.290Z,3.85
2023-01-31T02:45:20.660Z,3.95
2023-01-31T02:50:37.526Z,3.72
2023-01-31T02:56:06.764Z,4.82
2023-01-31T03:01:15.237Z,4.45
2023-01-31T03:06:27.019Z,5.40
2023-01-31T03:11:54.060Z,5.63
2023-01-31T03:17:30.941Z,4.38
2023-01-31T03:22:40.169Z,4.95
2023-01-31T03:27:46.241Z,4.22
2023-01-31T03:33:00.769Z,6.28
2023-01-31T03:38:18.845Z,6.20
2023-01-31T03:48:38.210Z,5.40
2023-01-31T03:54:07.377Z,5.25
2023-01-31T03:59:20.122Z,5.55
2023-01-31T04:04:26.643Z,5.75
2023-01-31T04:09:28.221Z,5.80
2023-01-31T04:14:30.168Z,5.25
2023-01-31T04:19:32.141Z,5.25
2023-01-31T04:24:33.837Z,5.93
2023-01-31T04:29:35.312Z,6.10
2023-01-31T04:34:40.618Z,5.25
2023-01-31T04:39:42.230Z,6.20
2023-01-31T04:44:43.771Z,5.47
2023-01-31T04:49:45.355Z,5.28
2023-01-31T04:54:46.988Z,5.53
2023-01-31T04:59:50.251Z,6.80
2023-01-31T05:04:51.792Z,5.75
2023-01-31T05:09:53.253Z,5.80
2023-01-31T05:14:54.843Z,4.75
2023-01-31T05:19:57.103Z,4.57
2023-01-31T05:24:58.738Z,4.80
2023-01-31T05:30:00.841Z,5.78
2023-01-31T05:35:02.925Z,4.78
2023-01-31T05:40:04.664Z,4.88
2023-01-31T05:45:07.609Z,4.53
2023-01-31T05:50:09.577Z,4.90
2023-01-31T05:55:11.165Z,5.03
2023-01-31T06:00:14.304Z,4.18
2023-01-31T06:05:16.662Z,4.43
2023-01-31T06:10:20.176Z,4.40
2023-01-31T06:15:22.852Z,4.10
2023-01-31T06:20:24.571Z,4.65
2023-01-31T06:25:26.042Z,4.43
2023-01-31T06:30:27.608Z,3.78
2023-01-31T06:35:29.595Z,4.35
2023-01-31T06:40:31.699Z,4.05
2023-01-31T06:45:33.298Z,3.17
2023-01-31T06:50:34.845Z,2.55
2023-01-31T06:55:36.641Z,3.63
2023-01-31T07:00:38.212Z,4.82
2023-01-31T07:05:39.788Z,3.45
2023-01-31T07:10:41.413Z,3.25
2023-01-31T07:15:43.128Z,2.85
2023-01-31T07:20:44.710Z,4.20
2023-01-31T07:25:46.288Z,2.90
2023-01-31T07:30:48.490Z,3.28
2023-01-31T07:35:50.127Z,3.85
2023-01-31T07:40:51.612Z,4.10
2023-01-31T07:45:53.994Z,3.95
2023-01-31T07:51:02.381Z,3.85
2023-01-31T07:56:10.452Z,4.13
2023-01-31T08:01:39.152Z,3.53
2023-01-31T08:06:42.438Z,3.97
2023-01-31T08:11:44.027Z,4.25
2023-01-31T08:16:45.596Z,3.80
2023-01-31T08:21:47.127Z,3.83
2023-01-31T08:26:48.751Z,3.70
2023-01-31T08:31:52.342Z,4.35
2023-01-31T08:36:53.937Z,3.67
2023-01-31T08:41:55.398Z,4.63
2023-01-31T08:46:59.133Z,5.20
2023-01-31T08:52:00.689Z,4.20
2023-01-31T08:57:02.199Z,4.30
2023-01-31T09:02:03.762Z,5.13
2023-01-31T09:07:05.331Z,4.88
2023-01-31T09:12:07.068Z,4.38
2023-01-31T09:17:10.829Z,5.97
2023-01-31T09:22:12.366Z,4.40
2023-01-31T09:27:14.280Z,4.75
2023-01-31T09:32:15.799Z,4.65
2023-01-31T09:37:17.402Z,4.45
2023-01-31T09:42:23.719Z,4.70
2023-01-31T09:47:30.894Z,4.57
2023-01-31T09:52:33.363Z,5.63
2023-01-31T09:57:40.787Z,5.95
2023-01-31T10:03:03.998Z,4.32
2023-01-31T10:08:09.379Z,5.68
2023-01-31T10:13:29.531Z,4.95
2023-01-31T10:18:37.242Z,4.05
2023-01-31T10:29:05.378Z,4.47
2023-01-31T10:34:17.701Z,4.95
2023-01-31T10:39:31.932Z,4.50
2023-01-31T10:44:44.486Z,4.10
2023-01-31T10:49:50.663Z,3.95
2023-01-31T10:55:33.304Z,3.90
2023-01-31T11:00:34.933Z,3.70
2023-01-31T11:05:41.605Z,4.82
2023-01-31T11:10:52.945Z,4.15
2023-01-31T11:15:55.700Z,4.05
2023-01-31T11:20:59.682Z,3.90
2023-01-31T11:26:01.442Z,3.95
2023-01-31T11:31:06.525Z,4.15
2023-01-31T11:36:14.753Z,3.70
2023-01-31T11:41:36.822Z,4.45
2023-01-31T11:46:59.952Z,3.67
2023-01-31T11:52:28.877Z,3.67
2023-01-31T11:57:36.033Z,3.78
2023-01-31T12:02:40.455Z,3.45
2023-01-31T12:07:50.175Z,3.83
2023-01-31T12:12:52.660Z,2.95
2023-01-31T12:17:54.490Z,3.42
2023-01-31T12:23:20.597Z,4.28
2023-01-31T12:28:36.838Z,3.65
2023-01-31T12:33:58.208Z,4.47
2023-01-31T12:39:28.866Z,2.72
2023-01-31T12:44:51.904Z,3.85
2023-01-31T12:50:02.277Z,3.40
2023-01-31T12:55:03.877Z,2.88
2023-01-31T13:00:22.579Z,3.10
2023-01-31T13:05:33.900Z,3.85
2023-01-31T13:10:40.527Z,3.15
2023-01-31T13:15:51.549Z,3.28
2023-01-31T13:21:09.271Z,2.80
2023-01-31T13:26:22.157Z,3.72
2023-01-31T13:31:28.298Z,3.40
2023-01-31T13:36:36.680Z,3.67
2023-01-31T13:41:39.925Z,3.65
2023-01-31T13:46:52.763Z,4.18
2023-01-31T13:51:58.652Z,3.10
2023-01-31T13:57:02.283Z,2.75
2023-01-31T14:02:18.210Z,3.83
2023-01-31T14:07:22.047Z,3.35
2023-01-31T14:12:23.516Z,3.22
2023-01-31T14:17:27.913Z,3.95
2023-01-31T14:22:36.620Z,3.40
2023-01-31T14:27:44.672Z,3.42
2023-01-31T14:33:04.609Z,4.38
2023-01-31T14:38:34.473Z,3.95
2023-01-31T14:44:22.046Z,4.38
2023-01-31T14:49:32.353Z,5.68
2023-01-31T14:55:12.276Z,4.97
2023-01-31T15:00:13.991Z,4.85
2023-01-31T15:05:24.723Z,4.90
2023-01-31T15:11:02.744Z,5.03
2023-01-31T15:16:10.782Z,4.38
2023-01-31T15:21:19.947Z,3.97
2023-01-31T15:26:24.462Z,4.13
2023-01-31T15:31:41.103Z,4.95
2023-01-31T15:36:52.694Z,4.68
2023-01-31T15:41:54.234Z,4.20
2023-01-31T15:46:58.159Z,4.05
2023-01-31T15:52:10.250Z,5.78
2023-01-31T15:57:16.702Z,4.57
2023-01-31T16:02:39.259Z,4.13
2023-01-31T16:07:46.690Z,4.40
2023-01-31T16:12:50.918Z,4.88
2023-01-31T16:17:55.550Z,4.28
2023-01-31T16:22:57.458Z,5.22
2023-01-31T16:28:02.313Z,5.25
2023-01-31T16:33:03.915Z,5.03
2023-01-31T16:38:16.440Z,5.28
2023-01-31T16:43:22.858Z,5.72
2023-01-31T16:48:28.128Z,5.43
2023-01-31T16:53:32.798Z,4.72
2023-01-31T16:58:53.206Z,6.20
2023-01-31T17:04:05.889Z,4.63
2023-01-31T17:09:14.022Z,5.75
2023-01-31T17:14:15.590Z,6.03
2023-01-31T17:19:17.152Z,6.30
2023-01-31T17:24:22.545Z,5.82
2023-01-31T17:29:26.004Z,5.00
2023-01-31T17:34:27.543Z,5.35
2023-01-31T17:39:29.101Z,5.57
2023-01-31T17:44:30.855Z,5.43
2023-01-31T17:49:34.945Z,6.63
2023-01-31T17:54:36.510Z,4.95
2023-01-31T17:59:38.045Z,6.07
2023-01-31T18:04:39.764Z,6.93
2023-01-31T18:09:41.300Z,6.28
2023-01-31T18:14:42.798Z,6.13
2023-01-31T18:19:44.397Z,6.07
2023-01-31T18:24:46.014Z,5.20
2023-01-31T18:29:47.572Z,5.28
2023-01-31T18:34:49.167Z,6.18
2023-01-31T18:39:51.592Z,5.47
2023-01-31T18:44:53.065Z,5.47
2023-01-31T18:49:54.538Z,6.25
2023-01-31T18:54:56.039Z,5.57
2023-01-31T18:59:57.611Z,5.53
2023-01-31T19:04:59.307Z,4.88
2023-01-31T19:10:00.794Z,5.85
2023-01-31T19:15:02.263Z,6.88
2023-01-31T19:20:05.371Z,7.85
2023-01-31T19:25:09.213Z,5.63
2023-01-31T19:30:11.490Z,6.03
2023-01-31T19:35:13.069Z,5.30
2023-01-31T19:40:14.716Z,6.70
2023-01-31T19:45:19.833Z,5.70
2023-01-31T19:50:24.262Z,4.80
2023-01-31T19:55:25.807Z,5.40
2023-01-31T20:00:27.431Z,5.53
2023-01-31T20:05:28.959Z,4.45
2023-01-31T20:10:31.199Z,5.65
2023-01-31T20:15:34.612Z,4.47
2023-01-31T20:20:36.177Z,4.50
2023-01-31T20:25:38.075Z,4.82
2023-01-31T20:30:39.641Z,4.00
2023-01-31T20:35:41.790Z,4.45
2023-01-31T20:40:49.476Z,4.45
2023-01-31T20:45:51.571Z,5.32
2023-01-31T20:50:56.992Z,5.18
2023-01-31T20:56:06.632Z,6.05
2023-01-31T21:01:10.067Z,5.45
2023-01-31T21:06:11.690Z,4.90
2023-01-31T21:11:14.126Z,5.95
2023-01-31T21:16:16.637Z,3.90
2023-01-31T21:21:23.502Z,5.00
2023-01-31T21:26:26.816Z,5.40
2023-01-31T21:31:29.516Z,4.63
2023-01-31T21:36:33.196Z,5.30
2023-01-31T21:41:53.273Z,4.63
2023-01-31T21:46:54.750Z,4.93
2023-01-31T21:51:56.271Z,4.20
2023-01-31T21:56:58.119Z,4.78
2023-01-31T22:01:59.882Z,5.47
2023-01-31T22:07:01.616Z,4.82
2023-01-31T22:12:03.230Z,4.53
2023-01-31T22:17:04.745Z,4.78
2023-01-31T22:22:06.506Z,4.43
2023-01-31T22:27:07.964Z,4.78
2023-01-31T22:32:09.459Z,4.30
2023-01-31T22:37:11.155Z,5.13
2023-01-31T22:42:13.015Z,4.22
2023-01-31T22:47:14.553Z,5.10
2023-01-31T22:52:16.079Z,5.55
2023-01-31T22:57:17.670Z,4.63
2023-01-31T23:02:19.142Z,6.20
2023-01-31T23:07:20.656Z,5.05
2023-01-31T23:12:22.202Z,4.68
2023-01-31T23:17:38.845Z,4.63
2023-01-31T23:22:41.032Z,5.50
2023-01-31T23:27:43.584Z,5.25
2023-01-31T23:32:45.538Z,5.53
2023-01-31T23:37:47.076Z,5.18
2023-01-31T23:42:48.651Z,4.75
2023-01-31T23:47:50.430Z,4.78
2023-01-31T23:52:52.565Z,5.57
2023-01-31T23:57:54.154Z,4.65
