createdAt,value
2022-12-25T00:01:40.108Z,17.50
2022-12-25T00:04:06.614Z,17.50
2022-12-25T00:06:33.116Z,17.49
2022-12-25T00:08:59.398Z,17.52
2022-12-25T00:11:26.967Z,17.51
2022-12-25T00:13:53.300Z,17.51
2022-12-25T00:16:20.595Z,17.51
2022-12-25T00:18:47.389Z,17.50
2022-12-25T00:21:14.144Z,17.50
2022-12-25T00:23:42.644Z,17.49
2022-12-25T00:26:09.946Z,17.49
2022-12-25T00:28:37.962Z,17.49
2022-12-25T00:31:04.984Z,17.49
2022-12-25T00:33:31.406Z,17.50
2022-12-25T00:35:58.156Z,17.51
2022-12-25T00:38:24.481Z,17.50
2022-12-25T00:40:50.838Z,17.51
2022-12-25T00:43:17.171Z,17.49
2022-12-25T00:45:44.832Z,17.50
2022-12-25T00:48:11.186Z,17.50
2022-12-25T00:50:37.853Z,17.50
2022-12-25T00:53:04.783Z,17.52
2022-12-25T00:55:31.226Z,17.50
2022-12-25T00:57:58.671Z,17.50
2022-12-25T01:00:25.017Z,17.51
2022-12-25T01:02:52.670Z,17.49
2022-12-25T01:05:19.030Z,17.50
2022-12-25T01:07:45.341Z,17.50
2022-12-25T01:10:11.784Z,17.50
2022-12-25T01:12:39.171Z,17.50
2022-12-25T01:15:06.636Z,17.50
2022-12-25T01:17:32.957Z,17.51
2022-12-25T01:20:00.553Z,17.50
2022-12-25T01:22:27.008Z,17.51
2022-12-25T01:24:53.374Z,17.50
2022-12-25T01:27:19.668Z,17.49
2022-12-25T01:29:46.403Z,17.50
2022-12-25T01:32:12.851Z,17.50
2022-12-25T01:34:39.260Z,17.49
2022-12-25T01:37:06.870Z,17.50
2022-12-25T01:39:33.610Z,17.51
2022-12-25T01:42:00.061Z,17.50
2022-12-25T01:44:36.238Z,17.49
2022-12-25T01:47:02.944Z,17.49
2022-12-25T01:49:29.423Z,17.50
2022-12-25T01:51:57.103Z,17.50
2022-12-25T01:54:27.190Z,17.50
2022-12-25T01:56:55.601Z,17.52
2022-12-25T01:59:23.459Z,17.50
2022-12-25T02:01:49.884Z,17.50
2022-12-25T02:04:19.799Z,17.50
2022-12-25T02:06:46.957Z,17.50
2022-12-25T02:09:13.794Z,17.50
2022-12-25T02:11:41.451Z,17.51
2022-12-25T02:14:07.881Z,17.50
2022-12-25T02:16:57.782Z,17.51
2022-12-25T02:19:28.141Z,17.51
2022-12-25T02:22:01.112Z,17.50
2022-12-25T02:24:36.834Z,17.50
2022-12-25T02:27:07.749Z,17.51
2022-12-25T02:29:41.620Z,17.49
2022-12-25T02:32:12.282Z,17.49
2022-12-25T02:34:43.107Z,17.51
2022-12-25T02:37:12.721Z,17.51
2022-12-25T02:39:43.427Z,17.51
2022-12-25T02:42:13.296Z,17.50
2022-12-25T02:44:43.181Z,17.50
2022-12-25T02:47:10.646Z,17.50
2022-12-25T02:49:37.815Z,17.50
2022-12-25T02:52:07.016Z,17.49
2022-12-25T02:54:36.485Z,17.51
2022-12-25T02:57:05.584Z,17.51
2022-12-25T02:59:33.076Z,17.50
2022-12-25T03:02:01.877Z,17.50
2022-12-25T03:04:29.627Z,17.50
2022-12-25T03:06:59.595Z,17.50
2022-12-25T03:09:27.887Z,17.49
2022-12-25T03:11:56.968Z,17.49
2022-12-25T03:14:23.314Z,17.50
2022-12-25T03:16:52.006Z,17.50
2022-12-25T03:19:20.370Z,17.50
2022-12-25T03:21:46.714Z,17.50
2022-12-25T03:24:13.013Z,17.49
2022-12-25T03:26:39.360Z,17.49
2022-12-25T03:29:05.784Z,17.48
2022-12-25T03:31:39.095Z,17.50
2022-12-25T03:34:11.404Z,17.50
2022-12-25T03:36:46.183Z,17.51
2022-12-25T03:39:18.076Z,17.50
2022-12-25T03:41:47.134Z,17.51
2022-12-25T03:44:19.916Z,17.51
2022-12-25T03:46:47.673Z,17.49
2022-12-25T03:49:17.744Z,17.49
2022-12-25T03:51:47.553Z,17.50
2022-12-25T03:54:15.585Z,17.51
2022-12-25T03:56:42.444Z,17.50
2022-12-25T03:59:08.873Z,17.50
2022-12-25T04:01:35.296Z,17.50
2022-12-25T04:04:01.740Z,17.50
2022-12-25T04:06:28.167Z,17.50
2022-12-25T04:08:55.812Z,17.49
2022-12-25T04:11:22.089Z,17.49
2022-12-25T04:13:48.400Z,17.50
2022-12-25T04:16:14.842Z,17.50
2022-12-25T04:18:41.236Z,17.49
2022-12-25T04:21:07.551Z,17.49
2022-12-25T04:23:33.893Z,17.50
2022-12-25T04:26:01.537Z,17.49
2022-12-25T04:28:27.824Z,17.49
2022-12-25T04:30:54.226Z,17.50
2022-12-25T04:33:20.528Z,17.50
2022-12-25T04:35:47.232Z,17.49
2022-12-25T04:38:13.752Z,17.50
2022-12-25T04:40:40.084Z,17.50
2022-12-25T04:43:07.709Z,17.50
2022-12-25T04:45:34.039Z,17.49
2022-12-25T04:48:00.385Z,17.49
2022-12-25T04:50:26.741Z,17.50
2022-12-25T04:52:53.045Z,17.51
2022-12-25T04:55:19.385Z,17.50
2022-12-25T04:57:45.678Z,17.49
2022-12-25T05:00:13.649Z,17.49
2022-12-25T05:02:40.306Z,17.49
2022-12-25T05:05:06.949Z,17.50
2022-12-25T05:07:33.424Z,17.48
2022-12-25T05:09:59.793Z,17.48
2022-12-25T05:12:26.094Z,17.48
2022-12-25T05:14:52.426Z,17.49
2022-12-25T05:17:20.159Z,17.48
2022-12-25T05:19:46.443Z,17.48
2022-12-25T05:22:12.741Z,17.49
2022-12-25T05:24:39.069Z,17.49
2022-12-25T05:27:05.374Z,17.48
2022-12-25T05:29:31.693Z,17.48
2022-12-25T05:31:58.001Z,17.48
2022-12-25T05:34:25.746Z,17.48
2022-12-25T05:36:52.023Z,17.48
2022-12-25T05:39:18.361Z,17.48
2022-12-25T05:41:44.746Z,17.48
2022-12-25T05:44:11.141Z,17.48
2022-12-25T05:46:37.530Z,17.48
2022-12-25T05:49:03.838Z,17.47
2022-12-25T05:51:31.698Z,17.47
2022-12-25T05:53:58.122Z,17.47
2022-12-25T05:56:24.490Z,17.47
2022-12-25T05:58:50.774Z,17.47
2022-12-25T06:01:18.772Z,17.47
2022-12-25T06:03:45.281Z,17.46
2022-12-25T06:06:12.143Z,17.47
2022-12-25T06:08:39.784Z,17.46
2022-12-25T06:11:06.857Z,17.46
2022-12-25T06:13:33.756Z,17.46
2022-12-25T06:16:00.126Z,17.45
2022-12-25T06:18:26.483Z,17.45
2022-12-25T06:20:52.751Z,17.45
2022-12-25T06:23:19.193Z,17.45
2022-12-25T06:25:46.829Z,17.45
2022-12-25T06:28:13.152Z,17.46
2022-12-25T06:30:39.453Z,17.45
2022-12-25T06:33:05.775Z,17.46
2022-12-25T06:35:32.078Z,17.45
2022-12-25T06:37:58.588Z,17.48
2022-12-25T06:40:24.904Z,17.47
2022-12-25T06:42:52.704Z,17.46
2022-12-25T06:45:19.150Z,17.46
2022-12-25T06:47:45.470Z,17.46
2022-12-25T06:50:11.815Z,17.45
2022-12-25T06:52:38.107Z,17.45
2022-12-25T06:55:04.647Z,17.45
2022-12-25T06:57:30.993Z,17.45
2022-12-25T06:59:58.660Z,17.46
2022-12-25T07:02:25.121Z,17.46
2022-12-25T07:04:52.276Z,17.47
2022-12-25T07:07:18.621Z,17.47
2022-12-25T07:09:45.065Z,17.47
2022-12-25T07:12:14.926Z,17.46
2022-12-25T07:14:41.567Z,17.45
2022-12-25T07:17:09.234Z,17.46
2022-12-25T07:19:41.052Z,17.46
2022-12-25T07:22:10.852Z,17.45
2022-12-25T07:24:37.171Z,17.46
2022-12-25T07:27:03.513Z,17.46
2022-12-25T07:29:29.822Z,17.45
2022-12-25T07:31:56.227Z,17.46
2022-12-25T07:34:23.918Z,17.46
2022-12-25T07:36:50.247Z,17.46
2022-12-25T07:39:16.591Z,17.47
2022-12-25T07:41:43.127Z,17.46
2022-12-25T07:44:09.563Z,17.45
2022-12-25T07:46:35.895Z,17.45
2022-12-25T07:49:02.320Z,17.46
2022-12-25T07:51:29.941Z,17.46
2022-12-25T07:53:56.301Z,17.45
2022-12-25T07:56:22.600Z,17.45
2022-12-25T07:58:49.059Z,17.45
2022-12-25T08:01:16.455Z,17.45
2022-12-25T08:03:43.051Z,17.46
2022-12-25T08:06:10.074Z,17.47
2022-12-25T08:08:38.529Z,17.46
2022-12-25T08:11:06.556Z,17.46
2022-12-25T08:13:33.744Z,17.46
2022-12-25T08:16:00.913Z,17.46
2022-12-25T08:18:30.225Z,17.46
2022-12-25T08:20:57.214Z,17.46
2022-12-25T08:23:23.543Z,17.46
2022-12-25T08:25:51.198Z,17.45
2022-12-25T08:28:17.535Z,17.46
2022-12-25T08:30:43.900Z,17.45
2022-12-25T08:33:10.239Z,17.45
2022-12-25T08:35:36.572Z,17.45
2022-12-25T08:38:02.933Z,17.46
2022-12-25T08:40:29.213Z,17.46
2022-12-25T08:42:56.920Z,17.45
2022-12-25T08:45:23.695Z,17.45
2022-12-25T08:47:53.595Z,17.45
2022-12-25T08:50:19.924Z,17.45
2022-12-25T08:52:46.306Z,17.44
2022-12-25T08:55:12.604Z,17.45
2022-12-25T08:57:38.957Z,17.47
2022-12-25T09:00:07.254Z,17.46
2022-12-25T09:02:33.768Z,17.45
2022-12-25T09:05:00.208Z,17.46
2022-12-25T09:07:26.574Z,17.44
2022-12-25T09:09:52.866Z,17.46
2022-12-25T09:12:19.220Z,17.45
2022-12-25T09:14:45.531Z,17.45
2022-12-25T09:17:13.244Z,17.46
2022-12-25T09:19:39.551Z,17.45
2022-12-25T09:22:05.892Z,17.46
2022-12-25T09:24:32.285Z,17.45
2022-12-25T09:26:58.648Z,17.46
2022-12-25T09:29:24.956Z,17.46
2022-12-25T09:31:51.257Z,17.45
2022-12-25T09:34:19.263Z,17.45
2022-12-25T09:36:45.730Z,17.45
2022-12-25T09:39:12.064Z,17.45
2022-12-25T09:41:42.604Z,17.45
2022-12-25T09:44:10.243Z,17.46
2022-12-25T09:46:39.376Z,17.47
2022-12-25T09:49:07.582Z,17.45
2022-12-25T09:51:37.580Z,17.45
2022-12-25T09:54:06.970Z,17.45
2022-12-25T09:56:33.346Z,17.45
2022-12-25T09:58:59.656Z,17.45
2022-12-25T10:01:31.744Z,17.46
2022-12-25T10:04:08.086Z,17.44
2022-12-25T10:06:40.329Z,17.45
2022-12-25T10:09:12.494Z,17.46
2022-12-25T10:11:51.135Z,17.46
2022-12-25T10:14:22.361Z,17.46
2022-12-25T10:16:53.420Z,17.46
2022-12-25T10:19:26.843Z,17.46
2022-12-25T10:21:56.851Z,17.46
2022-12-25T10:24:28.233Z,17.47
2022-12-25T10:26:55.452Z,17.46
2022-12-25T10:29:21.807Z,17.47
2022-12-25T10:31:49.421Z,17.46
2022-12-25T10:34:16.130Z,17.46
2022-12-25T10:36:43.809Z,17.47
2022-12-25T10:39:15.528Z,17.47
2022-12-25T10:41:54.622Z,17.46
2022-12-25T10:44:22.011Z,17.47
2022-12-25T10:46:48.954Z,17.47
2022-12-25T10:49:16.418Z,17.47
2022-12-25T10:51:43.054Z,17.46
2022-12-25T10:54:19.408Z,17.47
2022-12-25T10:56:52.096Z,17.47
2022-12-25T10:59:18.499Z,17.47
2022-12-25T11:01:44.938Z,17.47
2022-12-25T11:04:17.995Z,17.47
2022-12-25T11:06:44.327Z,17.47
2022-12-25T11:09:15.213Z,17.47
2022-12-25T11:11:42.964Z,17.48
2022-12-25T11:14:15.347Z,17.48
2022-12-25T11:16:41.791Z,17.48
2022-12-25T11:19:23.167Z,17.48
2022-12-25T11:21:50.965Z,17.47
2022-12-25T11:24:18.596Z,17.48
2022-12-25T11:26:48.520Z,17.48
2022-12-25T11:29:21.494Z,17.49
2022-12-25T11:31:49.153Z,17.48
2022-12-25T11:34:20.947Z,17.48
2022-12-25T11:36:48.014Z,17.48
2022-12-25T11:39:19.129Z,17.47
2022-12-25T11:41:48.045Z,17.48
2022-12-25T11:44:25.113Z,17.48
2022-12-25T11:46:51.996Z,17.49
2022-12-25T11:49:19.836Z,17.50
2022-12-25T11:51:47.477Z,17.48
2022-12-25T11:54:17.359Z,17.49
2022-12-25T11:56:43.751Z,17.49
2022-12-25T11:59:18.349Z,17.49
2022-12-25T12:01:47.990Z,17.50
2022-12-25T12:04:17.998Z,17.50
2022-12-25T12:06:47.687Z,17.50
2022-12-25T12:09:22.574Z,17.49
2022-12-25T12:11:53.399Z,17.51
2022-12-25T12:14:38.002Z,17.50
2022-12-25T12:17:04.437Z,17.51
2022-12-25T12:19:31.278Z,17.50
2022-12-25T12:22:00.097Z,17.51
2022-12-25T12:24:29.381Z,17.51
2022-12-25T12:27:00.764Z,17.51
2022-12-25T12:29:29.833Z,17.50
2022-12-25T12:31:58.876Z,17.50
2022-12-25T12:34:27.126Z,17.52
2022-12-25T12:36:56.173Z,17.51
2022-12-25T12:39:25.050Z,17.51
2022-12-25T12:41:51.401Z,17.51
2022-12-25T12:44:18.048Z,17.51
2022-12-25T12:46:54.693Z,17.52
2022-12-25T12:49:22.246Z,17.50
2022-12-25T12:51:49.337Z,17.52
2022-12-25T12:54:17.088Z,17.52
2022-12-25T12:56:54.566Z,17.52
2022-12-25T12:59:21.001Z,17.51
2022-12-25T13:01:50.493Z,17.52
2022-12-25T13:04:26.353Z,17.51
2022-12-25T13:06:55.845Z,17.51
2022-12-25T13:09:29.168Z,17.52
2022-12-25T13:11:55.568Z,17.53
2022-12-25T13:14:22.888Z,17.53
2022-12-25T13:16:51.537Z,17.51
2022-12-25T13:19:19.114Z,17.52
2022-12-25T13:21:53.167Z,17.53
2022-12-25T13:24:20.381Z,17.54
2022-12-25T13:26:46.795Z,17.52
2022-12-25T13:29:21.818Z,17.52
2022-12-25T13:31:48.340Z,17.52
2022-12-25T13:34:21.161Z,17.53
2022-12-25T13:36:48.160Z,17.51
2022-12-25T13:39:17.474Z,17.53
2022-12-25T13:41:45.898Z,17.54
2022-12-25T13:44:16.239Z,17.53
2022-12-25T13:46:42.526Z,17.52
2022-12-25T13:49:13.757Z,17.54
2022-12-25T13:51:40.153Z,17.54
2022-12-25T13:54:07.050Z,17.54
2022-12-25T13:56:35.019Z,17.54
2022-12-25T13:59:01.342Z,17.53
2022-12-25T14:01:28.451Z,17.53
2022-12-25T14:03:55.036Z,17.52
2022-12-25T14:06:24.676Z,17.53
2022-12-25T14:08:52.091Z,17.54
2022-12-25T14:11:19.621Z,17.54
2022-12-25T14:13:48.347Z,17.54
2022-12-25T14:16:16.165Z,17.54
2022-12-25T14:18:49.645Z,17.53
2022-12-25T14:21:21.915Z,17.54
2022-12-25T14:23:49.900Z,17.53
2022-12-25T14:26:16.332Z,17.53
2022-12-25T14:28:46.583Z,17.54
2022-12-25T14:31:14.443Z,17.53
2022-12-25T14:33:41.711Z,17.52
2022-12-25T14:36:10.838Z,17.54
2022-12-25T14:38:37.383Z,17.53
2022-12-25T14:41:04.721Z,17.54
2022-12-25T14:43:31.608Z,17.53
2022-12-25T14:45:59.324Z,17.53
2022-12-25T14:48:28.581Z,17.53
2022-12-25T14:50:57.906Z,17.52
2022-12-25T14:53:27.782Z,17.53
2022-12-25T14:55:54.931Z,17.53
2022-12-25T14:58:22.602Z,17.53
2022-12-25T15:00:54.175Z,17.54
2022-12-25T15:03:23.018Z,17.53
2022-12-25T15:05:58.710Z,17.52
2022-12-25T15:08:25.122Z,17.53
2022-12-25T15:11:01.686Z,17.53
2022-12-25T15:13:29.346Z,17.53
2022-12-25T15:15:57.794Z,17.53
2022-12-25T15:18:26.021Z,17.53
2022-12-25T15:20:52.586Z,17.52
2022-12-25T15:23:20.796Z,17.53
2022-12-25T15:25:47.309Z,17.53
2022-12-25T15:28:13.771Z,17.53
2022-12-25T15:30:40.334Z,17.54
2022-12-25T15:33:06.928Z,17.53
2022-12-25T15:35:33.543Z,17.53
2022-12-25T15:37:59.994Z,17.53
2022-12-25T15:40:27.601Z,17.53
2022-12-25T15:42:56.300Z,17.53
2022-12-25T15:45:24.286Z,17.52
2022-12-25T15:47:50.611Z,17.54
2022-12-25T15:50:17.623Z,17.52
2022-12-25T15:52:44.205Z,17.54
2022-12-25T15:55:11.159Z,17.53
2022-12-25T15:57:40.462Z,17.54
2022-12-25T16:00:07.642Z,17.53
2022-12-25T16:02:34.150Z,17.53
2022-12-25T16:05:04.138Z,17.53
2022-12-25T16:07:33.338Z,17.53
2022-12-25T16:09:59.782Z,17.53
2022-12-25T16:12:26.260Z,17.54
2022-12-25T16:14:53.991Z,17.54
2022-12-25T16:17:20.282Z,17.53
2022-12-25T16:19:46.624Z,17.53
2022-12-25T16:22:13.328Z,17.53
2022-12-25T16:24:39.663Z,17.54
2022-12-25T16:27:05.982Z,17.53
2022-12-25T16:29:32.301Z,17.54
2022-12-25T16:31:59.940Z,17.53
2022-12-25T16:34:26.354Z,17.53
2022-12-25T16:36:52.660Z,17.54
2022-12-25T16:39:19.020Z,17.54
2022-12-25T16:41:45.487Z,17.53
2022-12-25T16:44:11.786Z,17.53
2022-12-25T16:46:39.510Z,17.54
2022-12-25T16:49:07.215Z,17.54
2022-12-25T16:51:33.538Z,17.54
2022-12-25T16:54:00.051Z,17.54
2022-12-25T16:56:26.406Z,17.54
2022-12-25T16:58:52.735Z,17.54
2022-12-25T17:01:20.177Z,17.53
2022-12-25T17:03:46.945Z,17.53
2022-12-25T17:06:15.207Z,17.53
2022-12-25T17:08:41.726Z,17.53
2022-12-25T17:11:08.106Z,17.55
2022-12-25T17:13:34.790Z,17.53
2022-12-25T17:16:01.206Z,17.52
2022-12-25T17:18:27.638Z,17.53
2022-12-25T17:20:53.969Z,17.54
2022-12-25T17:23:21.606Z,17.54
2022-12-25T17:25:47.972Z,17.54
2022-12-25T17:28:14.298Z,17.54
2022-12-25T17:30:40.613Z,17.52
2022-12-25T17:33:06.919Z,17.54
2022-12-25T17:35:34.659Z,17.54
2022-12-25T17:38:00.979Z,17.53
2022-12-25T17:40:28.638Z,17.53
2022-12-25T17:42:54.943Z,17.53
2022-12-25T17:45:21.375Z,17.54
2022-12-25T17:47:47.686Z,17.54
2022-12-25T17:50:14.135Z,17.54
2022-12-25T17:52:41.360Z,17.54
2022-12-25T17:55:08.013Z,17.52
2022-12-25T17:57:35.668Z,17.53
2022-12-25T18:00:02.001Z,17.51
2022-12-25T18:02:28.628Z,17.52
2022-12-25T18:04:55.099Z,17.54
2022-12-25T18:07:21.425Z,17.52
2022-12-25T18:09:47.768Z,17.53
2022-12-25T18:12:14.066Z,17.53
2022-12-25T18:14:41.711Z,17.53
2022-12-25T18:17:08.166Z,17.52
2022-12-25T18:19:34.492Z,17.53
2022-12-25T18:22:00.909Z,17.52
2022-12-25T18:24:27.180Z,17.54
2022-12-25T18:26:53.472Z,17.53
2022-12-25T18:29:19.808Z,17.53
2022-12-25T18:31:47.550Z,17.54
2022-12-25T18:34:13.903Z,17.52
2022-12-25T18:36:40.239Z,17.53
2022-12-25T18:39:06.589Z,17.51
2022-12-25T18:41:32.893Z,17.52
2022-12-25T18:43:59.523Z,17.50
2022-12-25T18:46:26.960Z,17.51
2022-12-25T18:48:55.833Z,17.51
2022-12-25T18:51:22.204Z,17.51
2022-12-25T18:53:48.630Z,17.51
2022-12-25T18:56:15.931Z,17.50
2022-12-25T18:58:42.963Z,17.51
2022-12-25T19:01:09.929Z,17.50
2022-12-25T19:03:36.344Z,17.50
2022-12-25T19:06:03.971Z,17.50
2022-12-25T19:08:30.331Z,17.51
2022-12-25T19:10:56.623Z,17.51
2022-12-25T19:13:23.574Z,17.50
2022-12-25T19:15:49.913Z,17.49
2022-12-25T19:18:16.279Z,17.50
2022-12-25T19:20:42.724Z,17.50
2022-12-25T19:23:10.331Z,17.50
2022-12-25T19:25:38.813Z,17.50
2022-12-25T19:28:05.129Z,17.50
2022-12-25T19:30:31.451Z,17.50
2022-12-25T19:32:57.806Z,17.50
2022-12-25T19:35:24.139Z,17.50
2022-12-25T19:37:50.456Z,17.50
2022-12-25T19:40:18.284Z,17.49
2022-12-25T19:42:44.594Z,17.51
2022-12-25T19:45:11.089Z,17.51
2022-12-25T19:47:37.398Z,17.52
2022-12-25T19:50:03.973Z,17.50
2022-12-25T19:52:30.501Z,17.51
2022-12-25T19:54:56.863Z,17.49
2022-12-25T19:57:24.575Z,17.52
2022-12-25T19:59:50.962Z,17.52
2022-12-25T20:02:17.369Z,17.50
2022-12-25T20:04:43.844Z,17.49
2022-12-25T20:07:10.259Z,17.48
2022-12-25T20:09:36.573Z,17.50
2022-12-25T20:12:02.975Z,17.49
2022-12-25T20:14:30.626Z,17.48
2022-12-25T20:16:56.988Z,17.49
2022-12-25T20:19:23.323Z,17.49
2022-12-25T20:21:49.643Z,17.48
2022-12-25T20:24:16.061Z,17.48
2022-12-25T20:26:44.356Z,17.48
2022-12-25T20:29:12.900Z,17.49
2022-12-25T20:31:40.536Z,17.48
2022-12-25T20:34:07.609Z,17.49
2022-12-25T20:36:37.183Z,17.49
2022-12-25T20:39:04.657Z,17.49
2022-12-25T20:41:30.944Z,17.49
2022-12-25T20:43:57.727Z,17.49
2022-12-25T20:46:24.245Z,17.49
2022-12-25T20:48:52.020Z,17.49
2022-12-25T20:51:19.234Z,17.50
2022-12-25T20:53:45.826Z,17.49
2022-12-25T20:56:13.560Z,17.49
2022-12-25T20:58:39.850Z,17.49
2022-12-25T21:01:07.303Z,17.49
2022-12-25T21:03:33.821Z,17.49
2022-12-25T21:06:01.924Z,17.48
2022-12-25T21:08:28.682Z,17.48
2022-12-25T21:10:56.279Z,17.48
2022-12-25T21:13:24.371Z,17.48
2022-12-25T21:15:51.831Z,17.48
2022-12-25T21:18:19.738Z,17.48
2022-12-25T21:20:46.808Z,17.48
2022-12-25T21:23:14.489Z,17.49
2022-12-25T21:25:41.069Z,17.48
2022-12-25T21:28:07.609Z,17.49
2022-12-25T21:30:34.150Z,17.48
2022-12-25T21:33:00.699Z,17.48
2022-12-25T21:35:27.043Z,17.48
2022-12-25T21:37:53.395Z,17.48
2022-12-25T21:40:21.040Z,17.47
2022-12-25T21:42:47.367Z,17.48
2022-12-25T21:45:13.789Z,17.48
2022-12-25T21:48:01.451Z,17.47
2022-12-25T21:50:26.389Z,17.47
2022-12-25T21:52:52.724Z,17.48
2022-12-25T21:55:19.109Z,17.47
2022-12-25T21:57:46.720Z,17.48
2022-12-25T22:00:13.382Z,17.48
2022-12-25T22:02:39.958Z,17.48
2022-12-25T22:05:06.904Z,17.48
2022-12-25T22:07:33.227Z,17.47
2022-12-25T22:09:59.536Z,17.47
2022-12-25T22:12:31.929Z,17.48
2022-12-25T22:15:00.012Z,17.47
2022-12-25T22:17:27.442Z,17.47
2022-12-25T22:19:53.784Z,17.48
2022-12-25T22:22:21.425Z,17.46
2022-12-25T22:24:47.740Z,17.46
2022-12-25T22:27:14.139Z,17.48
2022-12-25T22:29:40.426Z,17.46
2022-12-25T22:32:08.554Z,17.46
2022-12-25T22:34:35.153Z,17.47
2022-12-25T22:37:02.289Z,17.47
2022-12-25T22:39:28.813Z,17.45
2022-12-25T22:41:55.636Z,17.45
2022-12-25T22:44:22.067Z,17.46
2022-12-25T22:46:48.441Z,17.45
2022-12-25T22:49:16.099Z,17.45
2022-12-25T22:51:42.824Z,17.46
2022-12-25T22:54:09.170Z,17.45
2022-12-25T22:56:35.466Z,17.45
2022-12-25T22:59:01.757Z,17.44
2022-12-25T23:01:28.151Z,17.44
2022-12-25T23:03:54.969Z,17.44
2022-12-25T23:06:22.627Z,17.44
2022-12-25T23:08:49.157Z,17.44
2022-12-25T23:11:15.519Z,17.44
2022-12-25T23:13:41.868Z,17.42
2022-12-25T23:16:12.458Z,17.42
2022-12-25T23:18:38.839Z,17.42
2022-12-25T23:21:05.165Z,17.44
2022-12-25T23:23:32.793Z,17.43
2022-12-25T23:25:59.467Z,17.42
2022-12-25T23:28:25.784Z,17.44
2022-12-25T23:30:52.128Z,17.42
2022-12-25T23:33:18.455Z,17.43
2022-12-25T23:35:44.881Z,17.42
2022-12-25T23:38:11.177Z,17.41
2022-12-25T23:40:38.887Z,17.41
2022-12-25T23:43:05.203Z,17.41
2022-12-25T23:45:31.493Z,17.41
2022-12-25T23:47:58.024Z,17.41
2022-12-25T23:50:24.389Z,17.40
2022-12-25T23:52:50.691Z,17.41
2022-12-25T23:55:17.121Z,17.41
2022-12-25T23:57:44.773Z,17.41
