createdAt,value
2023-10-09T00:00:41.916Z,101875.56
2023-10-09T00:01:47.449Z,101870.47
2023-10-09T00:02:49.729Z,101864.44
2023-10-09T00:03:55.435Z,101862.63
2023-10-09T00:04:58.057Z,101863.44
2023-10-09T00:06:00.398Z,101855.91
2023-10-09T00:07:04.130Z,101854.44
2023-10-09T00:08:06.447Z,101854.59
2023-10-09T00:09:18.248Z,101847.91
2023-10-09T00:10:20.540Z,101864.78
2023-10-09T00:11:22.572Z,101858.72
2023-10-09T00:12:25.192Z,101862.34
2023-10-09T00:13:32.451Z,101858.91
2023-10-09T00:14:35.422Z,101853.84
2023-10-09T00:15:37.369Z,101846.13
2023-10-09T00:16:48.453Z,101844.34
2023-10-09T00:17:50.480Z,101844.50
2023-10-09T00:18:54.514Z,101845.50
2023-10-09T00:20:00.908Z,101847.47
2023-10-09T00:21:13.609Z,101848.16
2023-10-09T00:22:25.686Z,101846.84
2023-10-09T00:23:29.448Z,101841.16
2023-10-09T00:24:34.108Z,101835.91
2023-10-09T00:25:37.361Z,101832.63
2023-10-09T00:26:45.513Z,101823.50
2023-10-09T00:27:49.011Z,101820.22
2023-10-09T00:28:52.379Z,101815.47
2023-10-09T00:29:56.658Z,101821.25
2023-10-09T00:30:58.559Z,101824.53
2023-10-09T00:32:18.639Z,101819.78
2023-10-09T00:33:23.334Z,101827.16
2023-10-09T00:34:27.481Z,101829.47
2023-10-09T00:35:39.037Z,101827.81
2023-10-09T00:36:51.549Z,101822.13
2023-10-09T00:37:58.491Z,101820.50
2023-10-09T00:39:12.165Z,101821.81
2023-10-09T00:40:23.961Z,101811.50
2023-10-09T00:41:26.563Z,101808.56
2023-10-09T00:42:30.767Z,101808.88
2023-10-09T00:43:33.634Z,101807.59
2023-10-09T00:44:42.906Z,101799.09
2023-10-09T00:45:45.952Z,101799.59
2023-10-09T00:46:48.526Z,101801.38
2023-10-09T00:47:50.988Z,101810.22
2023-10-09T00:49:03.662Z,101803.03
2023-10-09T00:50:30.242Z,101796.00
2023-10-09T00:51:39.711Z,101791.25
2023-10-09T00:52:51.694Z,101788.78
2023-10-09T00:54:28.051Z,101784.72
2023-10-09T00:55:56.794Z,101783.59
2023-10-09T00:57:07.679Z,101781.28
2023-10-09T00:58:15.332Z,101773.78
2023-10-09T00:59:21.252Z,101770.50
2023-10-09T01:00:46.728Z,101766.75
2023-10-09T01:01:58.292Z,101761.69
2023-10-09T01:03:14.564Z,101771.81
2023-10-09T01:04:18.870Z,101778.84
2023-10-09T01:05:21.551Z,101765.47
2023-10-09T01:06:28.830Z,101767.25
2023-10-09T01:07:33.021Z,101770.03
2023-10-09T01:08:41.128Z,101756.31
2023-10-09T01:09:50.880Z,101760.41
2023-10-09T01:10:57.314Z,101759.59
2023-10-09T01:12:01.854Z,101749.31
2023-10-09T01:13:04.476Z,101757.16
2023-10-09T01:14:09.426Z,101744.06
2023-10-09T01:15:37.064Z,101740.81
2023-10-09T01:16:43.826Z,101740.81
2023-10-09T01:17:46.939Z,101734.09
2023-10-09T01:18:58.645Z,101730.84
2023-10-09T01:20:04.641Z,101734.44
2023-10-09T01:21:06.649Z,101729.53
2023-10-09T01:22:15.925Z,101733.13
2023-10-09T01:23:19.811Z,101729.88
2023-10-09T01:24:23.939Z,101729.88
2023-10-09T01:25:26.374Z,101716.13
2023-10-09T01:26:33.356Z,101712.25
2023-10-09T01:27:35.556Z,101704.69
2023-10-09T01:28:37.824Z,101704.03
2023-10-09T01:29:43.061Z,101699.94
2023-10-09T01:30:45.335Z,101695.69
2023-10-09T01:31:56.551Z,101692.28
2023-10-09T01:33:01.515Z,101683.63
2023-10-09T01:34:05.093Z,101679.22
2023-10-09T01:35:21.014Z,101688.03
2023-10-09T01:36:32.569Z,101672.53
2023-10-09T01:37:38.053Z,101671.53
2023-10-09T01:38:44.173Z,101666.50
2023-10-09T01:39:56.387Z,101667.44
2023-10-09T01:41:08.046Z,101665.66
2023-10-09T01:42:11.033Z,101664.19
2023-10-09T01:43:13.618Z,101655.38
2023-10-09T01:44:17.220Z,101650.31
2023-10-09T01:45:21.898Z,101647.88
2023-10-09T01:46:24.297Z,101644.44
2023-10-09T01:47:32.791Z,101641.66
2023-10-09T01:48:40.634Z,101621.75
2023-10-09T01:49:44.706Z,101625.97
2023-10-09T01:50:49.648Z,101630.06
2023-10-09T01:51:52.561Z,101624.19
2023-10-09T01:52:54.439Z,101625.97
2023-10-09T01:53:58.152Z,101632.19
2023-10-09T01:55:04.988Z,101627.97
2023-10-09T01:56:16.541Z,101624.66
2023-10-09T01:57:25.200Z,101636.59
2023-10-09T01:58:28.359Z,101640.16
2023-10-09T01:59:30.418Z,101638.88
2023-10-09T02:00:43.710Z,101637.88
2023-10-09T02:01:49.097Z,101637.75
2023-10-09T02:02:51.752Z,101625.63
2023-10-09T02:03:55.646Z,101619.91
2023-10-09T02:05:10.489Z,101619.91
2023-10-09T02:06:29.052Z,101612.09
2023-10-09T02:07:41.186Z,101608.47
2023-10-09T02:08:50.645Z,101612.72
2023-10-09T02:09:55.053Z,101623.84
2023-10-09T02:10:57.896Z,101628.09
2023-10-09T02:11:59.826Z,101621.06
2023-10-09T02:13:08.583Z,101618.31
2023-10-09T02:14:20.194Z,101628.63
2023-10-09T02:15:42.233Z,101621.59
2023-10-09T02:16:44.404Z,101626.63
2023-10-09T02:18:09.068Z,101631.06
2023-10-09T02:19:30.987Z,101640.50
2023-10-09T02:20:37.563Z,101638.72
2023-10-09T02:21:42.838Z,101634.31
2023-10-09T02:22:44.978Z,101634.47
2023-10-09T02:23:58.154Z,101618.78
2023-10-09T02:25:00.357Z,101608.34
2023-10-09T02:26:07.142Z,101605.91
2023-10-09T02:27:12.495Z,101609.47
2023-10-09T02:28:20.394Z,101616.50
2023-10-09T02:29:25.220Z,101614.06
2023-10-09T02:30:30.549Z,101618.31
2023-10-09T02:31:41.895Z,101623.53
2023-10-09T02:32:45.714Z,101621.91
2023-10-09T02:33:47.670Z,101623.66
2023-10-09T02:34:52.049Z,101632.34
2023-10-09T02:36:00.510Z,101632.34
2023-10-09T02:37:07.445Z,101640.34
2023-10-09T02:38:11.280Z,101635.09
2023-10-09T02:39:25.429Z,101639.53
2023-10-09T02:40:40.822Z,101634.28
2023-10-09T02:41:50.607Z,101624.03
2023-10-09T02:42:53.293Z,101618.78
2023-10-09T02:44:11.507Z,101620.41
2023-10-09T02:45:17.604Z,101610.78
2023-10-09T02:46:30.581Z,101603.59
2023-10-09T02:47:38.795Z,101594.94
2023-10-09T02:48:46.651Z,101579.25
2023-10-09T02:49:49.553Z,101578.44
2023-10-09T02:50:51.800Z,101575.50
2023-10-09T02:51:56.735Z,101566.34
2023-10-09T02:53:02.048Z,101572.91
2023-10-09T02:54:19.786Z,101572.41
2023-10-09T02:55:26.930Z,101577.00
2023-10-09T02:56:38.666Z,101571.97
2023-10-09T02:57:44.753Z,101575.53
2023-10-09T02:58:49.231Z,101569.50
2023-10-09T02:59:52.602Z,101572.09
2023-10-09T03:00:54.654Z,101567.53
2023-10-09T03:01:56.529Z,101556.91
2023-10-09T03:02:59.502Z,101553.00
2023-10-09T03:04:03.941Z,101564.63
2023-10-09T03:05:07.024Z,101570.16
2023-10-09T03:06:12.380Z,101566.72
2023-10-09T03:07:15.373Z,101557.25
2023-10-09T03:08:20.166Z,101556.44
2023-10-09T03:09:28.937Z,101558.09
2023-10-09T03:10:32.300Z,101553.53
2023-10-09T03:11:36.588Z,101546.16
2023-10-09T03:12:40.416Z,101541.56
2023-10-09T03:13:45.813Z,101544.34
2023-10-09T03:14:48.224Z,101536.06
2023-10-09T03:15:52.957Z,101533.75
2023-10-09T03:16:54.972Z,101529.69
2023-10-09T03:17:56.955Z,101530.69
2023-10-09T03:18:58.920Z,101531.97
2023-10-09T03:20:13.070Z,101522.03
2023-10-09T03:21:18.344Z,101521.53
2023-10-09T03:22:20.454Z,101517.66
2023-10-09T03:23:22.361Z,101521.25
2023-10-09T03:24:28.406Z,101513.91
2023-10-09T03:25:30.695Z,101514.88
2023-10-09T03:26:32.637Z,101515.19
2023-10-09T03:27:35.471Z,101517.97
2023-10-09T03:28:37.703Z,101513.75
2023-10-09T03:29:39.658Z,101505.91
2023-10-09T03:30:45.082Z,101504.28
2023-10-09T03:31:47.657Z,101497.75
2023-10-09T03:32:55.150Z,101494.97
2023-10-09T03:33:57.384Z,101498.75
2023-10-09T03:35:01.300Z,101496.13
2023-10-09T03:36:08.367Z,101487.31
2023-10-09T03:37:22.419Z,101483.91
2023-10-09T03:38:24.286Z,101483.09
2023-10-09T03:39:48.259Z,101475.25
2023-10-09T03:40:50.232Z,101477.69
2023-10-09T03:41:55.417Z,101468.22
2023-10-09T03:42:57.439Z,101460.56
2023-10-09T03:43:59.765Z,101467.25
2023-10-09T03:45:01.721Z,101458.59
2023-10-09T03:46:06.046Z,101457.63
2023-10-09T03:47:11.434Z,101447.16
2023-10-09T03:48:21.902Z,101448.47
2023-10-09T03:49:27.144Z,101443.13
2023-10-09T03:50:38.860Z,101434.47
2023-10-09T03:51:41.158Z,101437.09
2023-10-09T03:52:43.194Z,101436.09
2023-10-09T03:53:45.063Z,101433.13
2023-10-09T03:54:47.808Z,101434.75
2023-10-09T03:55:50.469Z,101428.41
2023-10-09T03:56:52.482Z,101430.84
2023-10-09T03:58:01.083Z,101431.66
2023-10-09T03:59:05.430Z,101433.94
2023-10-09T04:00:14.930Z,101439.97
2023-10-09T04:01:38.733Z,101441.59
2023-10-09T04:02:40.766Z,101438.69
2023-10-09T04:03:42.758Z,101446.69
2023-10-09T04:04:49.267Z,101446.03
2023-10-09T04:05:54.559Z,101449.28
2023-10-09T04:06:56.588Z,101452.72
2023-10-09T04:08:03.110Z,101458.75
2023-10-09T04:09:19.403Z,101470.00
2023-10-09T04:10:48.115Z,101474.91
2023-10-09T04:12:11.635Z,101473.56
2023-10-09T04:13:18.646Z,101479.13
2023-10-09T04:14:25.922Z,101474.38
2023-10-09T04:15:31.756Z,101484.16
2023-10-09T04:16:33.697Z,101483.00
2023-10-09T04:17:36.236Z,101481.69
2023-10-09T04:18:39.977Z,101472.88
2023-10-09T04:19:49.305Z,101471.72
2023-10-09T04:21:10.057Z,101468.94
2023-10-09T04:22:26.918Z,101465.53
2023-10-09T04:23:57.620Z,101449.19
2023-10-09T04:24:59.543Z,101445.75
2023-10-09T04:26:11.614Z,101450.19
2023-10-09T04:27:14.155Z,101451.00
2023-10-09T04:28:16.119Z,101450.81
2023-10-09T04:29:28.142Z,101454.28
2023-10-09T04:30:30.603Z,101436.13
2023-10-09T04:31:38.298Z,101433.38
2023-10-09T04:32:41.376Z,101433.53
2023-10-09T04:33:55.256Z,101447.91
2023-10-09T04:35:17.303Z,101451.03
2023-10-09T04:36:22.206Z,101469.00
2023-10-09T04:37:40.116Z,101465.88
2023-10-09T04:38:56.451Z,101461.81
2023-10-09T04:40:24.601Z,101459.22
2023-10-09T04:41:29.523Z,101458.06
2023-10-09T04:42:37.732Z,101457.91
2023-10-09T04:43:45.612Z,101455.44
2023-10-09T04:45:03.747Z,101461.34
2023-10-09T04:46:24.348Z,101456.09
2023-10-09T04:47:38.115Z,101458.53
2023-10-09T04:48:40.794Z,101447.13
2023-10-09T04:50:05.799Z,101451.34
2023-10-09T04:51:23.914Z,101442.38
2023-10-09T04:52:31.442Z,101440.41
2023-10-09T04:53:40.351Z,101436.16
2023-10-09T04:55:02.314Z,101436.50
2023-10-09T04:56:06.440Z,101437.81
2023-10-09T04:57:19.082Z,101432.13
2023-10-09T04:58:27.014Z,101430.81
2023-10-09T04:59:34.124Z,101433.78
2023-10-09T05:00:36.388Z,101428.72
2023-10-09T05:01:44.866Z,101427.91
2023-10-09T05:02:55.912Z,101430.66
2023-10-09T05:04:04.130Z,101426.78
2023-10-09T05:05:39.340Z,101422.06
2023-10-09T05:06:44.060Z,101423.84
2023-10-09T05:07:58.337Z,101430.69
2023-10-09T05:09:09.341Z,101425.31
2023-10-09T05:10:16.066Z,101422.38
2023-10-09T05:11:54.093Z,101424.19
2023-10-09T05:12:58.850Z,101430.84
2023-10-09T05:14:12.875Z,101432.00
2023-10-09T05:15:15.796Z,101432.50
2023-10-09T05:16:20.949Z,101425.66
2023-10-09T05:17:26.793Z,101424.03
2023-10-09T05:18:37.404Z,101418.16
2023-10-09T05:19:55.906Z,101414.09
2023-10-09T05:21:07.120Z,101415.72
2023-10-09T05:22:31.024Z,101419.13
2023-10-09T05:23:45.438Z,101415.06
2023-10-09T05:24:48.366Z,101415.06
2023-10-09T05:26:00.073Z,101423.72
2023-10-09T05:27:20.419Z,101419.63
2023-10-09T05:28:46.425Z,101416.38
2023-10-09T05:30:00.784Z,101409.34
2023-10-09T05:31:09.429Z,101417.69
2023-10-09T05:32:14.189Z,101414.91
2023-10-09T05:33:28.976Z,101410.84
2023-10-09T05:34:35.851Z,101419.63
2023-10-09T05:36:03.404Z,101418.97
2023-10-09T05:37:18.744Z,101423.88
2023-10-09T05:38:26.434Z,101424.34
2023-10-09T05:39:42.396Z,101418.31
2023-10-09T05:40:46.580Z,101412.91
2023-10-09T05:41:53.876Z,101417.31
2023-10-09T05:43:04.038Z,101410.50
2023-10-09T05:44:24.617Z,101415.22
2023-10-09T05:45:51.470Z,101412.59
2023-10-09T05:47:11.919Z,101418.66
2023-10-09T05:48:13.997Z,101414.25
2023-10-09T05:49:25.721Z,101424.53
2023-10-09T05:50:29.870Z,101418.50
2023-10-09T05:51:44.033Z,101424.53
2023-10-09T05:52:55.054Z,101427.94
2023-10-09T05:54:12.711Z,101428.59
2023-10-09T05:55:20.604Z,101427.59
2023-10-09T05:56:41.181Z,101425.66
2023-10-09T05:58:05.595Z,101429.88
2023-10-09T05:59:07.536Z,101434.94
2023-10-09T06:00:29.479Z,101438.34
2023-10-09T06:01:49.623Z,101427.91
2023-10-09T06:03:09.995Z,101424.50
2023-10-09T06:04:18.986Z,101421.06
2023-10-09T06:05:39.747Z,101420.59
2023-10-09T06:06:57.896Z,101412.91
2023-10-09T06:08:07.859Z,101418.94
2023-10-09T06:09:10.701Z,101414.72
2023-10-09T06:10:19.912Z,101413.91
2023-10-09T06:11:33.806Z,101418.94
2023-10-09T06:12:44.678Z,101428.44
2023-10-09T06:13:47.127Z,101418.81
2023-10-09T06:14:58.996Z,101420.91
2023-10-09T06:16:19.697Z,101414.88
2023-10-09T06:17:24.629Z,101418.78
2023-10-09T06:18:35.916Z,101419.94
2023-10-09T06:19:44.838Z,101415.03
2023-10-09T06:21:05.363Z,101412.59
2023-10-09T06:22:13.613Z,101413.41
2023-10-09T06:23:18.429Z,101408.38
2023-10-09T06:24:25.007Z,101408.38
2023-10-09T06:25:34.175Z,101400.03
2023-10-09T06:26:36.803Z,101401.66
2023-10-09T06:27:44.387Z,101403.47
2023-10-09T06:28:51.001Z,101398.88
2023-10-09T06:29:59.712Z,101416.84
2023-10-09T06:31:24.758Z,101409.81
2023-10-09T06:32:26.717Z,101410.44
2023-10-09T06:33:51.554Z,101404.28
2023-10-09T06:35:22.382Z,101400.69
2023-10-09T06:36:32.325Z,101400.50
2023-10-09T06:37:34.300Z,101396.91
2023-10-09T06:38:53.345Z,101398.38
2023-10-09T06:39:58.025Z,101394.59
2023-10-09T06:41:05.867Z,101392.00
2023-10-09T06:42:30.792Z,101398.84
2023-10-09T06:43:34.689Z,101401.28
2023-10-09T06:44:54.896Z,101403.25
2023-10-09T06:45:59.652Z,101395.25
2023-10-09T06:47:09.076Z,101400.16
2023-10-09T06:48:33.420Z,101402.25
2023-10-09T06:49:37.590Z,101400.47
2023-10-09T06:50:59.373Z,101397.84
2023-10-09T06:52:16.203Z,101401.41
2023-10-09T06:53:20.933Z,101390.97
2023-10-09T06:54:30.918Z,101388.84
2023-10-09T06:55:51.092Z,101385.25
2023-10-09T06:56:55.905Z,101375.78
2023-10-09T06:58:02.388Z,101375.63
2023-10-09T06:59:17.133Z,101373.00
2023-10-09T07:00:37.842Z,101369.44
2023-10-09T07:01:39.954Z,101368.59
2023-10-09T07:02:47.705Z,101372.03
2023-10-09T07:04:01.038Z,101370.56
2023-10-09T07:05:14.017Z,101366.34
2023-10-09T07:06:26.744Z,101372.38
2023-10-09T07:07:28.727Z,101367.31
2023-10-09T07:08:38.241Z,101377.78
2023-10-09T07:09:58.743Z,101376.59
2023-10-09T07:11:28.756Z,101379.03
2023-10-09T07:12:33.973Z,101374.66
2023-10-09T07:13:38.273Z,101391.78
2023-10-09T07:14:40.239Z,101378.09
2023-10-09T07:16:02.997Z,101382.31
2023-10-09T07:17:18.035Z,101378.53
2023-10-09T07:18:21.057Z,101372.31
2023-10-09T07:19:41.175Z,101374.94
2023-10-09T07:21:00.268Z,101365.16
2023-10-09T07:22:05.422Z,101370.03
2023-10-09T07:23:16.774Z,101365.59
2023-10-09T07:24:22.398Z,101366.28
2023-10-09T07:25:42.069Z,101365.28
2023-10-09T07:26:54.099Z,101369.34
2023-10-09T07:27:56.643Z,101358.06
2023-10-09T07:29:17.379Z,101371.44
2023-10-09T07:30:31.094Z,101375.50
2023-10-09T07:31:41.231Z,101379.75
2023-10-09T07:32:44.712Z,101376.63
2023-10-09T07:33:53.473Z,101384.31
2023-10-09T07:34:55.644Z,101384.75
2023-10-09T07:36:00.636Z,101383.63
2023-10-09T07:37:05.291Z,101385.06
2023-10-09T07:38:10.443Z,101381.31
2023-10-09T07:39:16.787Z,101376.88
2023-10-09T07:40:19.220Z,101373.31
2023-10-09T07:41:21.211Z,101374.75
2023-10-09T07:42:41.519Z,101373.78
2023-10-09T07:43:46.734Z,101383.22
2023-10-09T07:44:54.348Z,101383.41
2023-10-09T07:45:59.936Z,101387.00
2023-10-09T07:47:18.287Z,101392.25
2023-10-09T07:48:26.816Z,101390.44
2023-10-09T07:49:32.060Z,101390.44
2023-10-09T07:50:42.392Z,101389.63
2023-10-09T07:51:48.152Z,101386.38
2023-10-09T07:52:50.936Z,101387.34
2023-10-09T07:53:58.580Z,101385.88
2023-10-09T07:55:03.916Z,101387.66
2023-10-09T07:56:09.712Z,101392.09
2023-10-09T07:57:17.138Z,101399.94
2023-10-09T07:58:25.956Z,101404.16
2023-10-09T07:59:32.265Z,101414.47
2023-10-09T08:00:37.638Z,101408.25
2023-10-09T08:01:57.479Z,101407.13
2023-10-09T08:03:01.835Z,101412.16
2023-10-09T08:04:12.289Z,101407.91
2023-10-09T08:05:20.936Z,101413.97
2023-10-09T08:06:43.204Z,101419.38
2023-10-09T08:08:39.943Z,101420.19
2023-10-09T08:09:48.257Z,101418.56
2023-10-09T08:11:08.992Z,101422.16
2023-10-09T08:12:29.540Z,101431.78
2023-10-09T08:14:03.610Z,101434.56
2023-10-09T08:15:34.329Z,101438.78
2023-10-09T08:16:39.416Z,101439.59
2023-10-09T08:17:49.403Z,101437.97
2023-10-09T08:18:52.809Z,101432.91
2023-10-09T08:19:54.924Z,101433.75
2023-10-09T08:20:59.636Z,101441.25
2023-10-09T08:22:20.225Z,101437.47
2023-10-09T08:23:34.328Z,101438.13
2023-10-09T08:25:05.330Z,101431.75
2023-10-09T08:26:29.449Z,101429.59
2023-10-09T08:27:32.270Z,101429.75
2023-10-09T08:28:46.627Z,101428.97
2023-10-09T08:29:49.057Z,101433.56
2023-10-09T08:31:03.912Z,101430.13
2023-10-09T08:34:15.501Z,101430.13
2023-10-09T08:36:09.270Z,101446.25
2023-10-09T08:37:13.887Z,101430.56
2023-10-09T08:38:27.905Z,101430.56
2023-10-09T08:39:34.621Z,101420.31
2023-10-09T08:40:41.081Z,101422.72
2023-10-09T08:41:43.121Z,101424.34
2023-10-09T08:42:55.150Z,101428.78
2023-10-09T08:43:58.892Z,101420.59
2023-10-09T08:45:06.244Z,101418.00
2023-10-09T08:46:08.668Z,101417.81
2023-10-09T08:47:12.143Z,101425.13
2023-10-09T08:48:18.952Z,101425.94
2023-10-09T08:49:22.702Z,101425.13
2023-10-09T08:50:29.894Z,101424.97
2023-10-09T08:51:33.920Z,101420.53
2023-10-09T08:52:38.699Z,101413.69
2023-10-09T08:53:44.056Z,101413.69
2023-10-09T08:54:46.018Z,101411.88
2023-10-09T08:55:48.448Z,101416.13
2023-10-09T08:56:53.010Z,101413.38
2023-10-09T08:57:56.990Z,101409.09
2023-10-09T08:59:00.562Z,101413.38
2023-10-09T09:00:02.998Z,101406.34
2023-10-09T09:01:05.956Z,101399.63
2023-10-09T09:02:12.255Z,101404.69
2023-10-09T09:03:17.753Z,101402.91
2023-10-09T09:04:40.310Z,101409.91
2023-10-09T09:05:50.873Z,101409.09
2023-10-09T09:06:54.377Z,101410.91
2023-10-09T09:07:57.522Z,101410.91
2023-10-09T09:09:16.490Z,101415.13
2023-10-09T09:10:19.206Z,101413.50
2023-10-09T09:11:25.445Z,101410.56
2023-10-09T09:12:31.787Z,101411.56
2023-10-09T09:13:35.360Z,101414.97
2023-10-09T09:14:39.714Z,101409.75
2023-10-09T09:15:41.886Z,101399.44
2023-10-09T09:16:49.274Z,101404.69
2023-10-09T09:17:51.676Z,101412.19
2023-10-09T09:19:18.264Z,101399.13
2023-10-09T09:20:32.986Z,101398.75
2023-10-09T09:21:41.873Z,101402.03
2023-10-09T09:22:57.372Z,101394.81
2023-10-09T09:24:02.792Z,101398.06
2023-10-09T09:25:10.263Z,101398.06
2023-10-09T09:26:13.254Z,101399.53
2023-10-09T09:27:21.838Z,101399.53
2023-10-09T09:28:24.450Z,101394.13
2023-10-09T09:29:43.433Z,101391.16
2023-10-09T09:30:49.161Z,101391.00
2023-10-09T09:32:17.265Z,101390.00
2023-10-09T09:33:28.082Z,101397.66
2023-10-09T09:34:30.634Z,101396.22
2023-10-09T09:35:33.470Z,101397.22
2023-10-09T09:36:35.993Z,101400.44
2023-10-09T09:37:43.881Z,101395.22
2023-10-09T09:38:50.746Z,101401.09
2023-10-09T09:39:56.313Z,101395.84
2023-10-09T09:41:03.621Z,101401.75
2023-10-09T09:42:26.342Z,101409.91
2023-10-09T09:43:32.188Z,101406.50
2023-10-09T09:44:44.522Z,101410.91
2023-10-09T09:45:47.397Z,101412.91
2023-10-09T09:46:51.178Z,101415.34
2023-10-09T09:47:55.359Z,101416.16
2023-10-09T09:49:18.037Z,101422.38
2023-10-09T09:50:30.462Z,101417.13
2023-10-09T09:51:35.771Z,101424.00
2023-10-09T09:52:41.230Z,101417.94
2023-10-09T09:53:49.384Z,101422.38
2023-10-09T09:54:51.307Z,101423.34
2023-10-09T09:55:59.442Z,101428.59
2023-10-09T09:57:09.582Z,101421.06
2023-10-09T09:58:24.654Z,101427.28
2023-10-09T09:59:31.771Z,101427.47
2023-10-09T10:00:44.159Z,101427.00
2023-10-09T10:01:57.860Z,101419.97
2023-10-09T10:03:20.756Z,101423.41
2023-10-09T10:04:24.189Z,101409.69
2023-10-09T10:05:31.248Z,101406.09
2023-10-09T10:06:35.476Z,101406.09
2023-10-09T10:07:44.316Z,101409.50
2023-10-09T10:08:52.211Z,101404.47
2023-10-09T10:09:55.833Z,101405.47
2023-10-09T10:11:07.286Z,101407.06
2023-10-09T10:12:13.029Z,101412.31
2023-10-09T10:13:29.180Z,101407.88
2023-10-09T10:15:00.626Z,101404.28
2023-10-09T10:16:25.710Z,101405.09
2023-10-09T10:17:31.590Z,101402.47
2023-10-09T10:18:36.254Z,101403.28
2023-10-09T10:20:20.295Z,101400.84
2023-10-09T10:21:33.769Z,101396.63
2023-10-09T10:22:38.951Z,101410.31
2023-10-09T10:23:41.609Z,101403.13
2023-10-09T10:24:53.440Z,101407.38
2023-10-09T10:26:01.462Z,101396.72
2023-10-09T10:27:27.589Z,101403.44
2023-10-09T10:28:30.401Z,101407.66
2023-10-09T10:29:35.325Z,101407.66
2023-10-09T10:30:47.634Z,101407.50
2023-10-09T10:32:08.070Z,101399.63
2023-10-09T10:33:28.708Z,101410.28
2023-10-09T10:35:07.405Z,101399.63
2023-10-09T10:36:10.110Z,101401.44
2023-10-09T10:37:14.402Z,101398.66
2023-10-09T10:38:38.363Z,101393.41
2023-10-09T10:40:00.409Z,101397.66
2023-10-09T10:41:20.433Z,101396.84
2023-10-09T10:42:37.724Z,101398.47
2023-10-09T10:43:54.352Z,101400.44
2023-10-09T10:44:57.895Z,101398.66
2023-10-09T10:46:24.475Z,101392.44
2023-10-09T10:47:36.194Z,101398.31
2023-10-09T10:48:38.894Z,101390.28
2023-10-09T10:49:45.997Z,101395.34
2023-10-09T10:50:48.299Z,101389.28
2023-10-09T10:52:02.276Z,101388.47
2023-10-09T10:53:18.305Z,101397.75
2023-10-09T10:54:47.114Z,101390.72
2023-10-09T10:56:15.371Z,101398.25
2023-10-09T10:57:21.085Z,101392.00
2023-10-09T10:58:26.240Z,101394.44
2023-10-09T10:59:42.802Z,101395.09
2023-10-09T11:00:58.353Z,101393.75
2023-10-09T11:02:21.344Z,101395.22
2023-10-09T11:03:36.771Z,101392.41
2023-10-09T11:04:41.344Z,101397.31
2023-10-09T11:05:51.589Z,101398.25
2023-10-09T11:06:53.902Z,101388.63
2023-10-09T11:07:59.618Z,101385.19
2023-10-09T11:09:10.016Z,101388.78
2023-10-09T11:10:27.699Z,101385.38
2023-10-09T11:11:33.770Z,101389.16
2023-10-09T11:12:43.686Z,101388.34
2023-10-09T11:13:55.399Z,101390.97
2023-10-09T11:15:07.537Z,101383.28
2023-10-09T11:16:16.069Z,101384.75
2023-10-09T11:17:26.254Z,101379.94
2023-10-09T11:18:28.713Z,101381.41
2023-10-09T11:19:32.820Z,101382.66
2023-10-09T11:20:37.676Z,101367.63
2023-10-09T11:21:43.853Z,101371.53
2023-10-09T11:23:06.888Z,101363.66
2023-10-09T11:24:25.387Z,101373.16
2023-10-09T11:25:27.632Z,101372.34
2023-10-09T11:26:32.048Z,101364.47
2023-10-09T11:27:40.839Z,101369.88
2023-10-09T11:28:58.355Z,101362.22
2023-10-09T11:30:20.263Z,101372.69
2023-10-09T11:31:23.934Z,101356.34
2023-10-09T11:32:27.996Z,101357.16
2023-10-09T11:33:54.973Z,101357.34
2023-10-09T11:35:28.566Z,101362.03
2023-10-09T11:36:35.869Z,101355.63
2023-10-09T11:37:43.787Z,101356.44
2023-10-09T11:38:46.907Z,101357.72
2023-10-09T11:39:54.970Z,101359.16
2023-10-09T11:40:58.981Z,101351.94
2023-10-09T11:42:15.436Z,101358.78
2023-10-09T11:43:17.404Z,101348.97
2023-10-09T11:44:35.060Z,101353.19
2023-10-09T11:45:39.163Z,101349.25
2023-10-09T11:46:50.367Z,101354.09
2023-10-09T11:48:01.250Z,101343.81
2023-10-09T11:49:26.921Z,101347.88
2023-10-09T11:50:53.661Z,101337.88
2023-10-09T11:52:09.799Z,101343.28
2023-10-09T11:53:24.844Z,101350.94
2023-10-09T11:54:37.285Z,101345.91
2023-10-09T11:55:39.293Z,101338.88
2023-10-09T11:56:41.201Z,101328.56
2023-10-09T11:57:43.420Z,101331.34
2023-10-09T11:58:51.091Z,101334.78
2023-10-09T11:59:53.428Z,101332.00
2023-10-09T12:01:00.701Z,101328.56
2023-10-09T12:02:05.280Z,101330.00
2023-10-09T12:03:07.453Z,101321.34
2023-10-09T12:04:10.653Z,101315.31
2023-10-09T12:05:18.212Z,101315.31
2023-10-09T12:06:33.235Z,101320.16
2023-10-09T12:07:39.368Z,101313.13
2023-10-09T12:08:44.149Z,101323.44
2023-10-09T12:09:46.380Z,101317.81
2023-10-09T12:10:49.306Z,101322.25
2023-10-09T12:12:03.153Z,101326.28
2023-10-09T12:13:08.638Z,101321.25
2023-10-09T12:14:11.162Z,101329.09
2023-10-09T12:15:18.446Z,101327.47
2023-10-09T12:16:20.420Z,101323.44
2023-10-09T12:17:26.942Z,101332.63
2023-10-09T12:18:29.590Z,101337.25
2023-10-09T12:19:32.139Z,101328.75
2023-10-09T12:20:36.432Z,101338.59
2023-10-09T12:21:43.971Z,101335.34
2023-10-09T12:22:45.936Z,101351.06
2023-10-09T12:23:48.557Z,101354.63
2023-10-09T12:24:50.674Z,101350.41
2023-10-09T12:25:57.747Z,101341.75
2023-10-09T12:27:01.039Z,101347.78
2023-10-09T12:28:04.302Z,101349.25
2023-10-09T12:29:12.189Z,101348.25
2023-10-09T12:30:15.022Z,101341.22
2023-10-09T12:31:22.077Z,101347.88
2023-10-09T12:32:24.148Z,101331.34
2023-10-09T12:33:29.074Z,101338.88
2023-10-09T12:34:32.203Z,101339.66
2023-10-09T12:35:39.830Z,101336.06
2023-10-09T12:36:44.819Z,101341.28
2023-10-09T12:37:47.955Z,101342.28
2023-10-09T12:38:54.025Z,101342.28
2023-10-09T12:39:57.890Z,101332.16
2023-10-09T12:41:40.364Z,101336.59
2023-10-09T12:42:42.273Z,101328.75
2023-10-09T12:43:44.292Z,101331.53
2023-10-09T12:44:46.276Z,101326.31
2023-10-09T12:45:48.256Z,101326.94
2023-10-09T12:46:56.122Z,101325.94
2023-10-09T12:48:00.354Z,101317.13
2023-10-09T12:49:02.670Z,101324.97
2023-10-09T12:50:14.941Z,101327.19
2023-10-09T12:51:18.097Z,101330.28
2023-10-09T12:52:20.913Z,101323.06
2023-10-09T12:53:22.921Z,101324.66
2023-10-09T12:54:29.595Z,101327.75
2023-10-09T12:55:35.685Z,101326.56
2023-10-09T12:56:40.884Z,101327.22
2023-10-09T12:57:42.777Z,101327.03
2023-10-09T12:58:54.140Z,101330.44
2023-10-09T12:59:56.919Z,101328.03
2023-10-09T13:01:10.377Z,101324.59
2023-10-09T13:02:29.821Z,101328.03
2023-10-09T13:03:34.149Z,101323.94
2023-10-09T13:04:41.860Z,101323.94
2023-10-09T13:05:54.899Z,101324.94
2023-10-09T13:07:03.127Z,101322.69
2023-10-09T13:08:05.099Z,101324.47
2023-10-09T13:09:07.797Z,101321.06
2023-10-09T13:10:10.756Z,101322.88
2023-10-09T13:11:17.728Z,101319.44
2023-10-09T13:12:20.215Z,101317.19
2023-10-09T13:13:22.480Z,101316.72