createdAt,value
2023-01-11T00:00:37.347Z,8.32
2023-01-11T00:01:39.697Z,3.45
2023-01-11T00:02:41.997Z,9.27
2023-01-11T00:03:44.447Z,6.53
2023-01-11T00:04:47.651Z,5.63
2023-01-11T00:05:50.074Z,6.75
2023-01-11T00:06:52.388Z,7.63
2023-01-11T00:07:54.766Z,6.15
2023-01-11T00:08:57.088Z,4.03
2023-01-11T00:10:01.295Z,5.55
2023-01-11T00:11:03.992Z,4.15
2023-01-11T00:12:06.419Z,5.63
2023-01-11T00:13:08.701Z,4.65
2023-01-11T00:14:11.052Z,6.07
2023-01-11T00:15:14.640Z,8.30
2023-01-11T00:16:17.296Z,3.60
2023-01-11T00:17:19.602Z,4.10
2023-01-11T00:18:21.931Z,9.55
2023-01-11T00:19:24.180Z,6.75
2023-01-11T00:20:26.626Z,9.07
2023-01-11T00:21:29.127Z,8.85
2023-01-11T00:22:31.409Z,4.18
2023-01-11T00:23:34.844Z,4.93
2023-01-11T00:24:37.215Z,4.13
2023-01-11T00:25:39.522Z,7.43
2023-01-11T00:26:41.876Z,4.05
2023-01-11T00:27:44.329Z,5.85
2023-01-11T00:28:49.474Z,5.15
2023-01-11T00:29:51.759Z,4.75
2023-01-11T00:30:54.058Z,8.23
2023-01-11T00:31:56.356Z,6.65
2023-01-11T00:32:59.950Z,3.95
2023-01-11T00:34:02.181Z,3.75
2023-01-11T00:35:04.773Z,7.90
2023-01-11T00:36:07.564Z,4.28
2023-01-11T00:37:10.800Z,4.05
2023-01-11T00:38:33.095Z,5.72
2023-01-11T00:39:35.400Z,4.82
2023-01-11T00:40:37.638Z,4.00
2023-01-11T00:41:58.354Z,5.85
2023-01-11T00:43:19.569Z,9.93
2023-01-11T00:44:40.358Z,5.20
2023-01-11T00:46:20.843Z,7.32
2023-01-11T00:47:41.922Z,3.95
2023-01-11T00:48:44.230Z,3.97
2023-01-11T00:49:46.543Z,4.78
2023-01-11T00:50:48.842Z,6.45
2023-01-11T00:51:51.132Z,4.72
2023-01-11T00:52:53.397Z,5.55
2023-01-11T00:53:55.688Z,5.35
2023-01-11T00:54:57.923Z,3.22
2023-01-11T00:56:00.210Z,8.63
2023-01-11T00:57:02.983Z,4.30
2023-01-11T00:58:05.573Z,4.07
2023-01-11T00:59:08.088Z,5.00
2023-01-11T01:00:11.117Z,3.95
2023-01-11T01:01:13.511Z,5.30
2023-01-11T01:02:15.886Z,4.60
2023-01-11T01:03:18.195Z,3.65
2023-01-11T01:04:20.512Z,3.92
2023-01-11T01:05:22.899Z,4.80
2023-01-11T01:06:25.279Z,4.60
2023-01-11T01:07:27.561Z,3.28
2023-01-11T01:08:29.899Z,6.45
2023-01-11T01:09:32.607Z,4.90
2023-01-11T01:10:34.946Z,4.72
2023-01-11T01:11:37.225Z,5.72
2023-01-11T01:12:58.028Z,5.72
2023-01-11T01:14:19.044Z,5.65
2023-01-11T01:15:22.008Z,4.15
2023-01-11T01:16:24.555Z,5.82
2023-01-11T01:17:27.372Z,5.88
2023-01-11T01:18:29.651Z,3.28
2023-01-11T01:19:33.559Z,5.10
2023-01-11T01:20:35.956Z,5.55
2023-01-11T01:21:38.259Z,7.05
2023-01-11T01:22:40.869Z,4.38
2023-01-11T01:23:43.172Z,5.85
2023-01-11T01:24:45.488Z,7.95
2023-01-11T01:25:47.796Z,5.63
2023-01-11T01:26:50.211Z,4.32
2023-01-11T01:27:52.524Z,5.30
2023-01-11T01:28:54.767Z,4.40
2023-01-11T01:29:57.094Z,6.05
2023-01-11T01:30:59.650Z,6.38
2023-01-11T01:32:01.940Z,6.15
2023-01-11T01:33:04.310Z,2.30
2023-01-11T01:34:06.732Z,3.10
2023-01-11T01:35:09.623Z,4.32
2023-01-11T01:36:11.935Z,5.30
2023-01-11T01:37:15.944Z,4.82
2023-01-11T01:38:18.548Z,5.28
2023-01-11T01:39:20.973Z,3.15
2023-01-11T01:40:23.372Z,2.92
2023-01-11T01:41:25.685Z,4.78
2023-01-11T01:42:28.272Z,8.27
2023-01-11T01:43:48.898Z,4.95
2023-01-11T01:45:06.892Z,2.88
2023-01-11T01:46:09.293Z,3.25
2023-01-11T01:47:12.686Z,4.53
2023-01-11T01:48:17.991Z,4.47
2023-01-11T01:49:20.279Z,2.95
2023-01-11T01:50:25.338Z,3.33
2023-01-11T01:51:51.961Z,3.38
2023-01-11T01:52:59.590Z,3.72
2023-01-11T01:54:07.609Z,4.28
2023-01-11T01:55:12.919Z,4.15
2023-01-11T01:56:30.305Z,6.65
2023-01-11T01:57:36.383Z,3.40
2023-01-11T01:58:46.444Z,5.90
2023-01-11T01:59:51.939Z,4.50
2023-01-11T02:00:55.044Z,5.00
2023-01-11T02:01:57.836Z,2.95
2023-01-11T02:03:01.963Z,3.05
2023-01-11T02:04:11.256Z,4.80
2023-01-11T02:05:15.829Z,2.58
2023-01-11T02:06:19.729Z,3.30
2023-01-11T02:07:28.933Z,5.50
2023-01-11T02:08:37.353Z,3.67
2023-01-11T02:10:04.075Z,4.20
2023-01-11T02:11:27.901Z,2.50
2023-01-11T02:12:39.163Z,3.35
2023-01-11T02:13:46.160Z,3.92
2023-01-11T02:14:49.571Z,2.88
2023-01-11T02:16:08.055Z,2.85
2023-01-11T02:17:11.585Z,4.40
2023-01-11T02:18:14.398Z,5.68
2023-01-11T02:19:47.414Z,3.65
2023-01-11T02:21:07.359Z,4.30
2023-01-11T02:22:15.757Z,4.10
2023-01-11T02:23:39.538Z,3.28
2023-01-11T02:25:27.752Z,4.28
2023-01-11T02:27:05.483Z,5.32
2023-01-11T02:28:45.907Z,2.97
2023-01-11T02:29:57.023Z,4.30
2023-01-11T02:31:13.782Z,4.25
2023-01-11T02:32:19.200Z,3.10
2023-01-11T02:33:41.562Z,5.10
2023-01-11T02:35:13.975Z,3.72
2023-01-11T02:36:31.276Z,5.65
2023-01-11T02:38:00.392Z,3.58
2023-01-11T02:39:30.203Z,4.53
2023-01-11T02:40:44.297Z,1.95
2023-01-11T02:42:28.952Z,4.05
2023-01-11T02:44:11.296Z,4.93
2023-01-11T02:45:47.416Z,2.65
2023-01-11T02:46:55.136Z,2.30
2023-01-11T02:48:39.643Z,3.20
2023-01-11T02:50:09.856Z,4.95
2023-01-11T02:51:23.712Z,2.70
2023-01-11T02:52:39.371Z,3.08
2023-01-11T02:53:49.655Z,6.82
2023-01-11T02:54:57.263Z,3.35
2023-01-11T02:56:04.405Z,2.58
2023-01-11T02:57:09.554Z,3.65
2023-01-11T02:58:13.187Z,5.13
2023-01-11T02:59:22.376Z,3.60
2023-01-11T03:00:25.693Z,2.65
2023-01-11T03:01:28.085Z,3.05
2023-01-11T03:02:30.405Z,3.25
2023-01-11T03:03:33.793Z,2.35
2023-01-11T03:04:37.448Z,3.30
2023-01-11T03:05:56.495Z,2.60
2023-01-11T03:07:19.751Z,3.35
2023-01-11T03:08:30.348Z,3.13
2023-01-11T03:09:54.551Z,4.05
2023-01-11T03:11:06.939Z,4.00
2023-01-11T03:12:42.529Z,1.97
2023-01-11T03:13:47.782Z,2.30
2023-01-11T03:15:26.636Z,3.30
2023-01-11T03:16:47.490Z,2.88
2023-01-11T03:17:49.736Z,3.30
2023-01-11T03:19:36.336Z,2.47
2023-01-11T03:20:53.062Z,2.65
2023-01-11T03:22:28.683Z,4.45
2023-01-11T03:23:37.384Z,5.65
2023-01-11T03:24:45.078Z,4.28
2023-01-11T03:26:00.220Z,4.40
2023-01-11T03:27:19.704Z,3.85
2023-01-11T03:28:40.096Z,2.85
2023-01-11T03:30:01.200Z,2.55
2023-01-11T03:31:17.777Z,3.80
2023-01-11T03:32:39.228Z,5.45
2023-01-11T03:34:01.810Z,3.22
2023-01-11T03:35:13.133Z,4.53
2023-01-11T03:36:30.137Z,5.53
2023-01-11T03:37:55.494Z,4.88
2023-01-11T03:39:21.646Z,3.38
2023-01-11T03:40:35.189Z,4.55
2023-01-11T03:41:40.307Z,2.83
2023-01-11T03:43:05.479Z,3.38
2023-01-11T03:44:10.432Z,3.75
2023-01-11T03:45:12.838Z,1.77
2023-01-11T03:46:19.452Z,2.20
2023-01-11T03:47:25.925Z,2.90
2023-01-11T03:48:34.779Z,2.47
2023-01-11T03:50:11.032Z,3.30
2023-01-11T03:51:17.641Z,2.30
2023-01-11T03:52:25.840Z,3.72
2023-01-11T03:53:31.523Z,4.00
2023-01-11T03:54:34.279Z,3.58
2023-01-11T03:55:42.557Z,2.58
2023-01-11T03:57:10.915Z,2.55
2023-01-11T03:58:13.405Z,2.10
2023-01-11T03:59:15.942Z,2.10
2023-01-11T04:00:20.527Z,3.70
2023-01-11T04:01:23.729Z,2.83
2023-01-11T04:02:28.278Z,4.57
2023-01-11T04:03:30.711Z,3.35
2023-01-11T04:04:33.118Z,4.90
2023-01-11T04:05:36.698Z,4.15
2023-01-11T04:06:39.886Z,2.05
2023-01-11T04:07:42.259Z,2.75
2023-01-11T04:08:44.536Z,2.92
2023-01-11T04:09:46.878Z,2.80
2023-01-11T04:10:49.672Z,2.33
2023-01-11T04:11:51.987Z,2.88
2023-01-11T04:12:54.280Z,4.20
2023-01-11T04:13:56.829Z,2.45
2023-01-11T04:14:59.102Z,3.45
2023-01-11T04:16:01.470Z,3.70
2023-01-11T04:17:04.726Z,3.70
2023-01-11T04:18:07.211Z,2.20
2023-01-11T04:19:09.518Z,2.78
2023-01-11T04:20:12.718Z,2.55
2023-01-11T04:21:15.011Z,2.10
2023-01-11T04:22:17.329Z,2.60
2023-01-11T04:23:19.575Z,2.40
2023-01-11T04:24:21.948Z,3.00
2023-01-11T04:25:24.227Z,2.35
2023-01-11T04:26:26.517Z,2.78
2023-01-11T04:27:28.850Z,3.35
2023-01-11T04:28:31.105Z,3.95
2023-01-11T04:29:33.386Z,1.80
2023-01-11T04:30:36.110Z,3.15
2023-01-11T04:31:38.441Z,2.13
2023-01-11T04:32:40.775Z,2.88
2023-01-11T04:33:43.037Z,2.47
2023-01-11T04:34:45.404Z,3.42
2023-01-11T04:35:48.176Z,2.20
2023-01-11T04:36:50.461Z,2.55
2023-01-11T04:37:57.448Z,6.45
2023-01-11T04:39:00.228Z,2.20
2023-01-11T04:40:02.542Z,3.00
2023-01-11T04:41:23.901Z,2.35
2023-01-11T04:42:26.378Z,2.25
2023-01-11T04:43:28.603Z,4.38
2023-01-11T04:44:30.879Z,4.32
2023-01-11T04:45:33.472Z,2.08
2023-01-11T04:46:35.984Z,2.63
2023-01-11T04:47:38.291Z,3.15
2023-01-11T04:48:41.662Z,2.30
2023-01-11T04:49:44.691Z,2.20
2023-01-11T04:50:48.983Z,1.70
2023-01-11T04:51:51.364Z,1.95
2023-01-11T04:52:54.034Z,1.88
2023-01-11T04:53:56.319Z,3.83
2023-01-11T04:54:58.610Z,2.25
2023-01-11T04:56:05.211Z,2.03
2023-01-11T04:57:10.672Z,3.25
2023-01-11T04:58:12.944Z,3.80
2023-01-11T04:59:15.275Z,2.80
2023-01-11T05:00:17.948Z,4.70
2023-01-11T05:01:20.447Z,1.88
2023-01-11T05:02:22.825Z,1.95
2023-01-11T05:03:25.143Z,2.95
2023-01-11T05:04:27.556Z,2.00
2023-01-11T05:05:29.829Z,2.92
2023-01-11T05:06:32.214Z,1.92
2023-01-11T05:07:34.832Z,2.13
2023-01-11T05:08:37.249Z,2.97
2023-01-11T05:09:40.857Z,2.50
2023-01-11T05:10:43.119Z,3.33
2023-01-11T05:11:45.729Z,2.35
2023-01-11T05:12:47.933Z,5.68
2023-01-11T05:13:50.330Z,2.15
2023-01-11T05:14:52.767Z,1.92
2023-01-11T05:15:55.028Z,3.25
2023-01-11T05:16:57.289Z,2.55
2023-01-11T05:17:59.583Z,2.72
2023-01-11T05:19:03.274Z,4.15
2023-01-11T05:20:05.795Z,4.20
2023-01-11T05:21:09.782Z,2.17
2023-01-11T05:22:12.038Z,3.28
2023-01-11T05:23:14.295Z,2.38
2023-01-11T05:24:17.143Z,2.85
2023-01-11T05:25:19.383Z,2.97
2023-01-11T05:26:28.153Z,1.55
2023-01-11T05:27:30.550Z,1.52
2023-01-11T05:28:33.305Z,1.77
2023-01-11T05:29:35.643Z,1.55
2023-01-11T05:30:37.864Z,2.63
2023-01-11T05:31:41.049Z,4.63
2023-01-11T05:32:43.316Z,3.53
2023-01-11T05:33:45.841Z,3.30
2023-01-11T05:34:48.155Z,2.05
2023-01-11T05:35:50.844Z,1.90
2023-01-11T05:36:53.179Z,2.00
2023-01-11T05:37:55.439Z,2.25
2023-01-11T05:38:57.810Z,2.03
2023-01-11T05:40:00.110Z,1.80
2023-01-11T05:41:05.506Z,2.58
2023-01-11T05:42:07.821Z,2.85
2023-01-11T05:43:10.069Z,2.35
2023-01-11T05:44:31.667Z,2.15
2023-01-11T05:45:35.691Z,2.35
2023-01-11T05:46:39.853Z,2.00
2023-01-11T05:47:42.298Z,3.50
2023-01-11T05:48:44.509Z,2.15
2023-01-11T05:49:46.813Z,2.03
2023-01-11T05:50:53.639Z,2.10
2023-01-11T05:51:56.122Z,2.53
2023-01-11T05:52:58.405Z,2.92
2023-01-11T05:54:02.123Z,4.15
2023-01-11T05:55:04.865Z,1.75
2023-01-11T05:56:07.339Z,2.30
2023-01-11T05:57:11.673Z,2.78
2023-01-11T05:58:13.990Z,2.28
2023-01-11T05:59:16.296Z,2.90
2023-01-11T06:00:18.946Z,1.38
2023-01-11T06:01:23.459Z,1.92
2023-01-11T06:02:25.867Z,1.63
2023-01-11T06:03:28.517Z,1.60
2023-01-11T06:04:30.909Z,2.10
2023-01-11T06:05:34.953Z,2.70
2023-01-11T06:06:37.337Z,2.08
2023-01-11T06:07:40.181Z,1.98
2023-01-11T06:08:42.528Z,1.85
2023-01-11T06:09:44.851Z,2.25
2023-01-11T06:10:54.433Z,2.40
2023-01-11T06:11:56.661Z,1.70
2023-01-11T06:13:17.603Z,3.42
2023-01-11T06:14:19.811Z,2.47
2023-01-11T06:15:22.081Z,2.33
2023-01-11T06:16:24.487Z,1.85
2023-01-11T06:17:26.915Z,1.80
2023-01-11T06:18:31.717Z,3.42
2023-01-11T06:19:33.965Z,2.50
2023-01-11T06:20:36.471Z,1.77
2023-01-11T06:21:38.870Z,3.33
2023-01-11T06:22:41.155Z,1.63
2023-01-11T06:23:45.450Z,2.67
2023-01-11T06:24:47.754Z,2.08
2023-01-11T06:25:50.413Z,1.70
2023-01-11T06:26:53.445Z,2.85
2023-01-11T06:27:56.176Z,2.20
2023-01-11T06:28:58.436Z,1.92
2023-01-11T06:30:00.732Z,2.33
2023-01-11T06:31:03.605Z,2.78
2023-01-11T06:32:06.263Z,4.15
2023-01-11T06:33:09.093Z,2.58
2023-01-11T06:34:11.703Z,1.85
2023-01-11T06:35:14.044Z,2.10
2023-01-11T06:36:16.788Z,1.40
2023-01-11T06:37:19.132Z,2.15
2023-01-11T06:38:23.231Z,2.33
2023-01-11T06:39:25.518Z,2.80
2023-01-11T06:40:28.771Z,2.75
2023-01-11T06:41:31.415Z,2.38
2023-01-11T06:42:33.632Z,2.10
2023-01-11T06:43:37.898Z,2.05
2023-01-11T06:44:40.247Z,2.63
2023-01-11T06:45:43.787Z,3.15
2023-01-11T06:46:46.271Z,2.83
2023-01-11T06:47:49.059Z,1.60
2023-01-11T06:48:51.358Z,1.60
2023-01-11T06:49:53.657Z,2.85
2023-01-11T06:50:58.410Z,2.28
2023-01-11T06:52:00.678Z,2.08
2023-01-11T06:53:03.078Z,2.30
2023-01-11T06:54:05.375Z,3.53
2023-01-11T06:55:08.115Z,2.50
2023-01-11T06:56:15.548Z,2.33
2023-01-11T06:57:17.841Z,4.22
2023-01-11T06:58:23.493Z,2.65
2023-01-11T06:59:25.851Z,1.70
2023-01-11T07:00:28.488Z,1.70
2023-01-11T07:01:32.484Z,1.52
2023-01-11T07:02:34.931Z,1.73
2023-01-11T07:03:39.321Z,2.60
2023-01-11T07:04:41.758Z,2.00
2023-01-11T07:05:45.220Z,2.00
2023-01-11T07:06:47.590Z,3.60
2023-01-11T07:07:49.807Z,1.95
2023-01-11T07:08:52.101Z,2.17
2023-01-11T07:09:54.691Z,1.67
2023-01-11T07:10:57.243Z,2.60
2023-01-11T07:11:59.551Z,1.90
2023-01-11T07:13:01.907Z,3.05
2023-01-11T07:14:04.271Z,1.80
2023-01-11T07:15:08.522Z,2.05
2023-01-11T07:16:10.863Z,2.78
2023-01-11T07:17:13.319Z,3.03
2023-01-11T07:18:15.693Z,2.97
2023-01-11T07:19:18.422Z,2.03
2023-01-11T07:20:20.807Z,3.70
2023-01-11T07:21:23.209Z,2.05
2023-01-11T07:22:25.502Z,1.98
2023-01-11T07:23:27.914Z,2.05
2023-01-11T07:24:30.266Z,1.95
2023-01-11T07:25:32.499Z,5.32
2023-01-11T07:26:41.090Z,5.72
2023-01-11T07:27:43.412Z,2.30
2023-01-11T07:28:45.650Z,2.05
2023-01-11T07:29:47.963Z,3.88
2023-01-11T07:30:58.645Z,2.50
2023-01-11T07:32:01.602Z,2.08
2023-01-11T07:33:06.374Z,3.08
2023-01-11T07:34:09.545Z,2.15
2023-01-11T07:35:11.767Z,2.30
2023-01-11T07:36:14.167Z,2.40
2023-01-11T07:37:28.468Z,2.53
2023-01-11T07:38:31.579Z,2.10
2023-01-11T07:39:43.123Z,3.88
2023-01-11T07:40:46.008Z,3.10
2023-01-11T07:42:07.082Z,2.95
2023-01-11T07:43:14.614Z,2.05
2023-01-11T07:44:17.194Z,2.80
2023-01-11T07:45:19.606Z,2.30
2023-01-11T07:46:22.061Z,2.78
2023-01-11T07:47:24.396Z,2.42
2023-01-11T07:48:27.490Z,2.40
2023-01-11T07:49:29.971Z,2.33
2023-01-11T07:50:32.772Z,4.40
2023-01-11T07:51:35.082Z,2.55
2023-01-11T07:52:37.381Z,1.92
2023-01-11T07:53:40.028Z,2.67
2023-01-11T07:54:42.281Z,2.85
2023-01-11T07:55:45.026Z,2.72
2023-01-11T07:56:47.272Z,2.60
2023-01-11T07:57:49.544Z,1.50
2023-01-11T07:58:51.800Z,2.88
2023-01-11T07:59:54.126Z,2.35
2023-01-11T08:00:59.868Z,4.65
2023-01-11T08:02:02.117Z,2.25
2023-01-11T08:03:04.754Z,3.55
2023-01-11T08:04:08.485Z,3.40
2023-01-11T08:05:10.912Z,2.65
2023-01-11T08:06:14.721Z,2.88
2023-01-11T08:07:16.949Z,2.20
2023-01-11T08:08:19.339Z,2.88
2023-01-11T08:09:21.754Z,2.17
2023-01-11T08:10:24.418Z,2.38
2023-01-11T08:11:45.327Z,3.33
2023-01-11T08:13:07.864Z,3.50
2023-01-11T08:14:29.528Z,2.22
2023-01-11T08:15:33.086Z,2.25
2023-01-11T08:16:35.429Z,2.60
2023-01-11T08:17:38.584Z,2.25
2023-01-11T08:18:40.831Z,2.28
2023-01-11T08:19:43.439Z,2.50
2023-01-11T08:20:46.459Z,2.45
2023-01-11T08:21:50.466Z,2.20
2023-01-11T08:22:53.757Z,2.50
2023-01-11T08:23:57.397Z,4.20
2023-01-11T08:24:59.660Z,4.30
2023-01-11T08:26:02.071Z,2.72
2023-01-11T08:27:05.066Z,2.00
2023-01-11T08:28:08.157Z,2.58
2023-01-11T08:29:10.532Z,2.47
2023-01-11T08:30:13.534Z,6.50
2023-01-11T08:31:16.482Z,2.92
2023-01-11T08:32:18.777Z,2.15
2023-01-11T08:33:21.591Z,2.50
2023-01-11T08:34:24.004Z,2.50
2023-01-11T08:35:26.493Z,2.50
2023-01-11T08:36:28.739Z,2.08
2023-01-11T08:37:30.961Z,1.85
2023-01-11T08:38:33.296Z,2.20
2023-01-11T08:39:35.666Z,3.08
2023-01-11T08:40:38.055Z,2.85
2023-01-11T08:41:40.484Z,2.60
2023-01-11T08:42:42.788Z,3.60
2023-01-11T08:43:45.571Z,2.50
2023-01-11T08:44:47.792Z,2.70
2023-01-11T08:45:51.055Z,2.80
2023-01-11T08:46:53.330Z,2.28
2023-01-11T08:47:55.885Z,3.75
2023-01-11T08:48:58.143Z,3.58
2023-01-11T08:50:00.385Z,4.25
2023-01-11T08:51:02.919Z,2.42
2023-01-11T08:52:05.336Z,2.80
2023-01-11T08:53:07.714Z,3.15
2023-01-11T08:54:13.563Z,2.63
2023-01-11T08:55:15.998Z,2.10
2023-01-11T08:56:18.297Z,3.00
2023-01-11T08:57:21.115Z,4.05
2023-01-11T08:58:23.376Z,3.17
2023-01-11T08:59:25.662Z,5.45
2023-01-11T09:00:28.045Z,9.57
2023-01-11T09:01:30.645Z,6.50
2023-01-11T09:02:33.367Z,5.70
2023-01-11T09:03:36.192Z,3.30
2023-01-11T09:04:38.488Z,3.13
2023-01-11T09:05:41.657Z,2.88
2023-01-11T09:06:43.988Z,2.88
2023-01-11T09:07:46.702Z,2.67
2023-01-11T09:08:49.591Z,2.78
2023-01-11T09:09:52.274Z,2.65
2023-01-11T09:10:56.712Z,2.42
2023-01-11T09:12:00.948Z,4.22
2023-01-11T09:13:03.878Z,3.80
2023-01-11T09:14:06.231Z,2.45
2023-01-11T09:15:09.765Z,3.20
2023-01-11T09:16:12.069Z,2.35
2023-01-11T09:17:14.359Z,2.38
2023-01-11T09:18:16.629Z,2.17
2023-01-11T09:19:19.059Z,2.30
2023-01-11T09:20:22.266Z,2.80
2023-01-11T09:21:24.612Z,3.63
2023-01-11T09:22:27.569Z,2.50
2023-01-11T09:23:29.788Z,2.10
2023-01-11T09:24:32.166Z,2.35
2023-01-11T09:25:34.673Z,3.40
2023-01-11T09:26:38.054Z,2.30
2023-01-11T09:27:44.641Z,2.20
2023-01-11T09:28:46.918Z,3.80
2023-01-11T09:29:49.224Z,2.47
2023-01-11T09:30:53.792Z,2.83
2023-01-11T09:31:56.151Z,2.58
2023-01-11T09:32:58.461Z,1.75
2023-01-11T09:34:00.833Z,3.35
2023-01-11T09:35:04.783Z,2.65
2023-01-11T09:36:07.492Z,2.10
2023-01-11T09:37:09.779Z,2.20
2023-01-11T09:38:12.129Z,2.33
2023-01-11T09:39:18.701Z,3.28
2023-01-11T09:40:46.284Z,2.13
2023-01-11T09:42:06.112Z,2.38
2023-01-11T09:43:15.023Z,2.25
2023-01-11T09:44:23.344Z,2.00
2023-01-11T09:45:34.563Z,1.80
2023-01-11T09:46:42.255Z,2.13
2023-01-11T09:48:15.535Z,1.92
2023-01-11T09:49:25.438Z,1.75
2023-01-11T09:50:33.153Z,1.70
2023-01-11T09:51:39.683Z,2.88
2023-01-11T09:52:46.005Z,1.92
2023-01-11T09:53:50.455Z,2.20
2023-01-11T09:54:52.823Z,3.22
2023-01-11T09:55:58.500Z,1.98
2023-01-11T09:57:22.226Z,1.80
2023-01-11T09:58:32.410Z,3.25
2023-01-11T09:59:52.849Z,1.90
2023-01-11T10:01:21.757Z,1.90
2023-01-11T10:02:59.302Z,1.95
2023-01-11T10:04:33.177Z,2.22
2023-01-11T10:06:04.769Z,2.00
2023-01-11T10:07:15.557Z,2.00
2023-01-11T10:18:26.283Z,1.67
2023-01-11T10:18:39.798Z,2.22
2023-01-11T10:19:04.269Z,2.25
2023-01-11T10:20:13.750Z,2.97
2023-01-11T10:21:23.506Z,2.25
2023-01-11T10:22:33.666Z,2.00
2023-01-11T10:23:53.594Z,1.98
2023-01-11T10:25:16.968Z,2.00
2023-01-11T10:26:28.457Z,1.90
2023-01-11T10:27:48.159Z,2.03
2023-01-11T10:29:22.373Z,2.17
2023-01-11T10:30:58.927Z,1.92
2023-01-11T10:32:02.627Z,2.22
2023-01-11T10:33:38.928Z,1.85
2023-01-11T10:35:13.770Z,1.85
2023-01-11T10:37:04.871Z,1.55
2023-01-11T10:38:16.543Z,1.70
2023-01-11T10:39:31.810Z,1.80
2023-01-11T10:41:05.472Z,3.10
2023-01-11T10:42:15.667Z,1.80
2023-01-11T10:43:22.587Z,2.08
2023-01-11T10:44:34.430Z,2.03
2023-01-11T10:46:08.698Z,2.40
2023-01-11T10:47:17.089Z,2.17
2023-01-11T10:48:40.351Z,2.08
2023-01-11T10:49:50.882Z,1.90
2023-01-11T10:51:17.465Z,1.70
2023-01-11T10:52:51.564Z,1.70
2023-01-11T10:54:16.910Z,2.38
2023-01-11T10:55:39.800Z,3.10
2023-01-11T10:57:04.526Z,1.80
2023-01-11T10:58:39.342Z,2.08
2023-01-11T11:00:03.077Z,1.88
2023-01-11T11:01:34.484Z,2.05
2023-01-11T11:02:57.317Z,2.35
2023-01-11T11:04:16.327Z,1.92
2023-01-11T11:05:27.595Z,3.05
2023-01-11T11:06:42.020Z,2.00
2023-01-11T11:07:52.849Z,2.10
2023-01-11T11:09:03.258Z,1.90
2023-01-11T11:10:38.108Z,2.22
2023-01-11T11:12:04.657Z,1.65
2023-01-11T11:13:18.841Z,1.77
2023-01-11T11:14:57.588Z,1.80
2023-01-11T11:16:24.383Z,1.85
2023-01-11T11:17:31.884Z,2.05
2023-01-11T11:18:34.881Z,2.22
2023-01-11T11:19:37.178Z,2.22
2023-01-11T11:20:39.745Z,2.00
2023-01-11T11:21:42.772Z,2.28
2023-01-11T11:22:45.203Z,2.45
2023-01-11T11:24:01.869Z,2.05
2023-01-11T11:25:12.699Z,1.98
2023-01-11T11:26:15.073Z,2.10
2023-01-11T11:27:42.056Z,2.22
2023-01-11T11:29:07.837Z,1.60
2023-01-11T11:30:12.749Z,2.10
2023-01-11T11:31:15.555Z,2.00
2023-01-11T11:32:26.167Z,2.30
2023-01-11T11:33:38.589Z,1.95
2023-01-11T11:34:47.824Z,2.10
2023-01-11T11:36:05.747Z,1.80
2023-01-11T11:37:19.647Z,1.90
2023-01-11T11:38:24.728Z,1.60
2023-01-11T11:39:29.983Z,2.15
2023-01-11T11:40:37.026Z,1.90
2023-01-11T11:41:48.427Z,1.90
2023-01-11T11:43:12.261Z,1.92
2023-01-11T11:44:28.395Z,1.60
2023-01-11T11:45:30.842Z,1.80
2023-01-11T11:46:33.181Z,1.60
2023-01-11T11:47:36.534Z,1.75
2023-01-11T11:48:38.869Z,2.75
2023-01-11T11:49:42.202Z,2.03
2023-01-11T11:50:45.913Z,2.53
2023-01-11T11:51:49.266Z,1.92
2023-01-11T11:52:55.095Z,1.50
2023-01-11T11:53:57.969Z,2.30
2023-01-11T11:55:00.340Z,2.10
2023-01-11T11:56:33.882Z,2.05
2023-01-11T11:57:40.375Z,1.90
2023-01-11T11:58:43.617Z,2.17
2023-01-11T11:59:48.616Z,2.10
2023-01-11T12:00:52.479Z,1.75
2023-01-11T12:02:04.905Z,1.58
2023-01-11T12:03:24.035Z,1.77
2023-01-11T12:04:48.091Z,1.90
2023-01-11T12:06:02.830Z,1.75
2023-01-11T12:07:23.765Z,2.20
2023-01-11T12:08:27.067Z,2.08
2023-01-11T12:09:31.656Z,1.50
2023-01-11T12:10:33.970Z,1.38
2023-01-11T12:11:40.578Z,2.20
2023-01-11T12:12:56.481Z,1.50
2023-01-11T12:14:10.277Z,1.50
2023-01-11T12:15:15.358Z,1.55
2023-01-11T12:16:22.998Z,1.58
2023-01-11T12:17:26.200Z,1.80
2023-01-11T12:18:43.028Z,1.70
2023-01-11T12:19:47.876Z,1.48
2023-01-11T12:20:50.246Z,1.55
2023-01-11T12:21:52.770Z,1.75
2023-01-11T12:23:17.302Z,1.85
2023-01-11T12:24:20.255Z,1.50
2023-01-11T12:25:26.739Z,2.13
2023-01-11T12:26:43.998Z,1.77
2023-01-11T12:28:04.639Z,1.45
2023-01-11T12:29:46.594Z,1.63
2023-01-11T12:31:06.893Z,1.92
2023-01-11T12:32:20.630Z,1.50
2023-01-11T12:33:39.702Z,1.70
2023-01-11T12:35:20.218Z,1.67
2023-01-11T12:36:31.122Z,1.83
2023-01-11T12:37:45.591Z,1.48
2023-01-11T12:39:08.384Z,1.63
2023-01-11T12:40:33.730Z,1.65
2023-01-11T12:42:03.749Z,1.52
2023-01-11T12:43:29.732Z,1.50
2023-01-11T12:44:32.106Z,1.25
2023-01-11T12:45:43.762Z,1.55
2023-01-11T12:47:06.562Z,1.27
2023-01-11T12:48:11.810Z,1.50
2023-01-11T12:49:31.755Z,1.30
2023-01-11T12:50:48.966Z,1.80
2023-01-11T12:52:14.529Z,1.92
2023-01-11T12:53:25.676Z,1.67
2023-01-11T12:54:51.645Z,1.40
2023-01-11T12:56:22.826Z,1.48
2023-01-11T12:57:30.435Z,1.33
2023-01-11T12:58:45.877Z,1.50
2023-01-11T13:00:10.203Z,1.95
2023-01-11T13:01:34.708Z,1.75
2023-01-11T13:03:26.635Z,2.55
2023-01-11T13:04:51.128Z,1.90
2023-01-11T13:06:05.666Z,1.33
2023-01-11T13:07:26.642Z,1.50
2023-01-11T13:08:41.660Z,1.50
2023-01-11T13:10:08.619Z,1.60
2023-01-11T13:11:36.977Z,1.52
2023-01-11T13:13:06.750Z,1.30
2023-01-11T13:14:19.738Z,1.85
2023-01-11T13:15:34.636Z,1.60
2023-01-11T13:16:51.143Z,1.50
2023-01-11T13:18:03.799Z,1.73
2023-01-11T13:19:23.486Z,1.60
2023-01-11T13:20:59.352Z,1.50
2023-01-11T13:22:11.680Z,1.05
2023-01-11T13:23:36.069Z,1.85
2023-01-11T13:24:40.118Z,1.60
2023-01-11T13:25:46.306Z,1.40
2023-01-11T13:26:50.750Z,1.60
2023-01-11T13:27:56.013Z,1.50
2023-01-11T13:29:05.554Z,1.60
2023-01-11T13:30:12.676Z,1.90
2023-01-11T13:31:16.191Z,1.60
2023-01-11T13:32:25.296Z,1.27
2023-01-11T13:33:30.889Z,1.63
2023-01-11T13:34:40.812Z,1.48
2023-01-11T13:35:50.079Z,1.40
2023-01-11T13:36:59.977Z,1.88
2023-01-11T13:38:19.551Z,1.90
2023-01-11T13:39:30.294Z,2.55
2023-01-11T13:40:38.597Z,1.60
2023-01-11T13:41:49.799Z,1.65
2023-01-11T13:43:24.174Z,1.38
2023-01-11T13:44:34.541Z,1.70
2023-01-11T13:45:44.679Z,1.35
2023-01-11T13:47:31.539Z,1.33
2023-01-11T13:48:43.081Z,1.52
2023-01-11T13:50:00.463Z,1.60
2023-01-11T13:51:11.953Z,1.92
2023-01-11T13:52:44.200Z,1.90
2023-01-11T13:53:59.495Z,1.80
2023-01-11T13:55:24.926Z,1.58
2023-01-11T13:56:32.910Z,1.50
2023-01-11T13:58:07.198Z,1.70
2023-01-11T13:59:28.435Z,1.30
2023-01-11T14:00:38.082Z,1.20
2023-01-11T14:01:47.660Z,1.80
2023-01-11T14:03:05.848Z,1.85
2023-01-11T14:04:46.967Z,1.50
2023-01-11T14:06:20.144Z,1.65
2023-01-11T14:07:34.792Z,1.50
2023-01-11T14:09:07.679Z,1.80
2023-01-11T14:10:36.187Z,1.65
2023-01-11T14:12:09.155Z,1.60
2023-01-11T14:13:48.278Z,1.60
2023-01-11T14:15:02.569Z,1.92
2023-01-11T14:16:33.934Z,1.90
2023-01-11T14:17:40.076Z,2.05
2023-01-11T14:19:09.740Z,1.55
2023-01-11T14:20:28.615Z,1.75
2023-01-11T14:21:43.432Z,1.90
2023-01-11T14:23:07.649Z,2.40
2023-01-11T14:24:12.409Z,2.15
2023-01-11T14:25:23.790Z,1.90
2023-01-11T14:26:48.192Z,3.08
2023-01-11T14:28:19.431Z,4.28
2023-01-11T14:29:51.046Z,3.70
2023-01-11T14:31:28.429Z,3.55
2023-01-11T14:32:52.396Z,3.97
2023-01-11T14:34:25.945Z,6.10
2023-01-11T14:35:52.442Z,5.05
2023-01-11T14:37:17.518Z,5.22
2023-01-11T14:38:32.752Z,6.10
2023-01-11T14:39:55.954Z,5.68
2023-01-11T14:41:32.900Z,7.70
2023-01-11T14:42:47.016Z,7.72
2023-01-11T14:44:12.591Z,8.18
2023-01-11T14:45:23.528Z,7.10
2023-01-11T14:46:40.940Z,10.38
2023-01-11T14:48:18.219Z,9.30
2023-01-11T14:49:39.881Z,8.02
2023-01-11T14:50:59.024Z,7.15
2023-01-11T14:52:11.008Z,7.68
2023-01-11T14:53:19.708Z,6.63
2023-01-11T14:54:33.098Z,7.25
2023-01-11T14:55:45.186Z,8.77
2023-01-11T14:56:51.492Z,7.90
2023-01-11T14:57:56.707Z,6.55
2023-01-11T14:59:20.410Z,6.68
2023-01-11T15:00:22.653Z,7.00
2023-01-11T15:01:24.927Z,7.10
2023-01-11T15:02:29.191Z,7.45
2023-01-11T15:03:48.062Z,9.15
2023-01-11T15:04:55.888Z,5.10
2023-01-11T15:06:09.566Z,7.47
2023-01-11T15:07:23.744Z,6.40
2023-01-11T15:08:43.722Z,8.40
2023-01-11T15:09:48.466Z,6.80
2023-01-11T15:11:01.586Z,8.20
2023-01-11T15:12:16.591Z,6.40
2023-01-11T15:13:46.255Z,6.72
2023-01-11T15:14:54.409Z,5.25
2023-01-11T15:16:34.859Z,4.88
2023-01-11T15:17:55.821Z,5.05
2023-01-11T15:18:58.542Z,5.03
2023-01-11T15:20:11.372Z,5.15
2023-01-11T15:21:21.282Z,4.00
2023-01-11T15:22:30.975Z,4.45
2023-01-11T15:23:38.396Z,4.32
2023-01-11T15:24:43.586Z,4.60
2023-01-11T15:25:58.733Z,3.72
2023-01-11T15:27:02.511Z,3.90
2023-01-11T15:28:26.278Z,3.70
2023-01-11T15:29:37.419Z,3.53
2023-01-11T15:30:39.819Z,3.60
2023-01-11T15:31:54.051Z,3.80
2023-01-11T15:34:00.923Z,3.75
2023-01-11T15:35:23.913Z,3.33