createdAt,value
2023-02-06T00:00:23.285Z,0.00
2023-02-06T00:01:23.246Z,0.00
2023-02-06T00:02:23.249Z,0.00
2023-02-06T00:03:23.232Z,0.00
2023-02-06T00:04:23.215Z,0.00
2023-02-06T00:05:23.241Z,0.00
2023-02-06T00:06:23.212Z,0.00
2023-02-06T00:07:23.208Z,0.00
2023-02-06T00:08:23.216Z,0.00
2023-02-06T00:09:23.214Z,0.00
2023-02-06T00:10:23.159Z,0.00
2023-02-06T00:11:23.172Z,0.00
2023-02-06T00:12:23.133Z,0.00
2023-02-06T00:13:23.130Z,0.00
2023-02-06T00:14:23.120Z,0.00
2023-02-06T00:15:23.095Z,0.00
2023-02-06T00:16:23.117Z,0.00
2023-02-06T00:17:23.108Z,0.00
2023-02-06T00:18:23.077Z,0.00
2023-02-06T00:19:23.056Z,0.00
2023-02-06T00:20:23.056Z,0.00
2023-02-06T00:21:23.087Z,0.00
2023-02-06T00:22:23.025Z,0.00
2023-02-06T00:23:23.014Z,0.00
2023-02-06T00:24:23.030Z,0.00
2023-02-06T00:25:22.986Z,0.00
2023-02-06T00:26:22.998Z,0.00
2023-02-06T00:27:22.985Z,0.00
2023-02-06T00:28:22.955Z,0.00
2023-02-06T00:29:22.965Z,0.00
2023-02-06T00:30:22.964Z,0.00
2023-02-06T00:31:22.966Z,0.00
2023-02-06T00:32:22.949Z,0.00
2023-02-06T00:33:22.898Z,0.00
2023-02-06T00:34:22.906Z,0.00
2023-02-06T00:35:22.879Z,0.00
2023-02-06T00:36:22.887Z,0.00
2023-02-06T00:37:22.861Z,0.00
2023-02-06T00:38:22.892Z,0.00
2023-02-06T00:39:22.851Z,0.00
2023-02-06T00:40:22.831Z,0.00
2023-02-06T00:41:22.871Z,0.00
2023-02-06T00:42:22.800Z,0.00
2023-02-06T00:43:22.793Z,0.00
2023-02-06T00:44:22.790Z,0.00
2023-02-06T00:45:22.782Z,0.00
2023-02-06T00:46:22.818Z,0.00
2023-02-06T00:47:22.755Z,0.00
2023-02-06T00:48:22.775Z,0.00
2023-02-06T00:49:22.728Z,0.00
2023-02-06T00:50:22.761Z,0.00
2023-02-06T00:51:22.728Z,0.00
2023-02-06T00:52:22.703Z,0.00
2023-02-06T00:53:22.715Z,0.00
2023-02-06T00:54:22.683Z,0.00
2023-02-06T00:55:22.677Z,0.00
2023-02-06T00:56:22.673Z,0.00
2023-02-06T00:57:22.655Z,0.00
2023-02-06T00:58:22.665Z,0.00
2023-02-06T00:59:22.628Z,0.00
2023-02-06T01:00:22.652Z,0.00
2023-02-06T01:01:22.676Z,0.00
2023-02-06T01:02:22.600Z,0.00
2023-02-06T01:03:22.581Z,0.00
2023-02-06T01:04:22.576Z,0.00
2023-02-06T01:05:22.556Z,0.00
2023-02-06T01:06:22.568Z,0.00
2023-02-06T01:07:22.541Z,0.00
2023-02-06T01:08:22.530Z,0.00
2023-02-06T01:09:22.507Z,0.00
2023-02-06T01:10:22.519Z,0.00
2023-02-06T01:11:22.523Z,0.00
2023-02-06T01:12:22.487Z,0.00
2023-02-06T01:13:22.472Z,0.00
2023-02-06T01:14:22.459Z,0.00
2023-02-06T01:15:22.447Z,0.00
2023-02-06T01:16:22.495Z,0.00
2023-02-06T01:17:22.440Z,0.00
2023-02-06T01:18:22.406Z,0.00
2023-02-06T01:19:22.406Z,0.00
2023-02-06T01:20:22.393Z,0.00
2023-02-06T01:21:22.415Z,0.00
2023-02-06T01:22:22.369Z,0.00
2023-02-06T01:23:22.353Z,0.00
2023-02-06T01:24:22.345Z,0.00
2023-02-06T01:25:22.343Z,0.00
2023-02-06T01:26:22.343Z,0.00
2023-02-06T01:27:22.318Z,0.00
2023-02-06T01:28:22.341Z,0.00
2023-02-06T01:29:22.290Z,0.00
2023-02-06T01:30:22.373Z,0.00
2023-02-06T01:31:22.306Z,0.00
2023-02-06T01:32:22.255Z,0.00
2023-02-06T01:33:22.257Z,0.00
2023-02-06T01:34:22.264Z,0.00
2023-02-06T01:35:22.229Z,0.00
2023-02-06T01:36:22.226Z,0.00
2023-02-06T01:37:22.200Z,0.00
2023-02-06T01:38:22.188Z,0.00
2023-02-06T01:39:22.199Z,0.00
2023-02-06T01:40:22.162Z,0.00
2023-02-06T01:41:22.172Z,0.00
2023-02-06T01:42:22.145Z,0.00
2023-02-06T01:43:22.159Z,0.00
2023-02-06T01:44:22.134Z,0.00
2023-02-06T01:45:22.114Z,0.00
2023-02-06T01:46:22.155Z,0.00
2023-02-06T01:47:22.096Z,0.00
2023-02-06T01:48:22.084Z,0.00
2023-02-06T01:49:22.083Z,0.00
2023-02-06T01:50:22.050Z,0.00
2023-02-06T01:51:22.088Z,0.00
2023-02-06T01:52:22.033Z,0.00
2023-02-06T01:53:22.027Z,0.00
2023-02-06T01:54:22.021Z,0.00
2023-02-06T01:55:22.031Z,0.00
2023-02-06T01:56:22.019Z,0.00
2023-02-06T01:57:21.971Z,0.00
2023-02-06T01:58:21.981Z,0.00
2023-02-06T01:59:21.978Z,0.00
2023-02-06T02:00:21.962Z,0.00
2023-02-06T02:01:21.968Z,0.00
2023-02-06T02:02:22.012Z,0.00
2023-02-06T02:03:21.951Z,0.00
2023-02-06T02:04:21.902Z,0.00
2023-02-06T02:05:21.902Z,0.00
2023-02-06T02:06:21.904Z,0.00
2023-02-06T02:07:21.869Z,0.00
2023-02-06T02:08:21.863Z,0.00
2023-02-06T02:09:21.861Z,0.00
2023-02-06T02:10:21.840Z,0.00
2023-02-06T02:11:22.583Z,0.00
2023-02-06T02:12:21.825Z,0.00
2023-02-06T02:13:21.809Z,0.00
2023-02-06T02:14:21.796Z,0.00
2023-02-06T02:15:21.797Z,0.00
2023-02-06T02:16:21.816Z,0.00
2023-02-06T02:17:21.763Z,0.00
2023-02-06T02:18:21.758Z,0.00
2023-02-06T02:19:21.742Z,0.00
2023-02-06T02:20:21.742Z,0.00
2023-02-06T02:21:21.745Z,0.00
2023-02-06T02:22:21.709Z,0.00
2023-02-06T02:23:21.701Z,0.00
2023-02-06T02:24:21.700Z,0.00
2023-02-06T02:25:21.676Z,0.00
2023-02-06T02:26:21.696Z,0.00
2023-02-06T02:27:21.654Z,0.00
2023-02-06T02:28:21.660Z,0.00
2023-02-06T02:29:21.641Z,0.00
2023-02-06T02:30:21.674Z,0.00
2023-02-06T02:31:21.694Z,0.00
2023-02-06T02:32:21.603Z,0.00
2023-02-06T02:33:21.606Z,0.00
2023-02-06T02:34:21.594Z,0.00
2023-02-06T02:35:21.578Z,0.00
2023-02-06T02:36:21.615Z,0.00
2023-02-06T02:37:21.576Z,0.00
2023-02-06T02:38:21.543Z,0.00
2023-02-06T02:39:21.536Z,0.00
2023-02-06T02:40:21.542Z,0.00
2023-02-06T02:41:21.524Z,0.00
2023-02-06T02:42:21.601Z,0.00
2023-02-06T02:43:21.494Z,0.00
2023-02-06T02:44:21.496Z,0.00
2023-02-06T02:45:21.466Z,0.00
2023-02-06T02:46:21.510Z,0.00
2023-02-06T02:47:21.451Z,0.00
2023-02-06T02:48:21.430Z,0.00
2023-02-06T02:49:21.433Z,0.00
2023-02-06T02:50:21.406Z,0.00
2023-02-06T02:51:21.402Z,0.00
2023-02-06T02:52:21.411Z,0.00
2023-02-06T02:53:21.376Z,0.00
2023-02-06T02:54:21.379Z,0.00
2023-02-06T02:55:21.351Z,0.00
2023-02-06T02:56:21.354Z,0.00
2023-02-06T02:57:21.345Z,0.00
2023-02-06T02:58:21.339Z,0.00
2023-02-06T02:59:21.331Z,0.00
2023-02-06T03:00:21.294Z,0.00
2023-02-06T03:01:21.350Z,0.00
2023-02-06T03:02:21.322Z,0.00
2023-02-06T03:03:21.269Z,0.00
2023-02-06T03:04:21.250Z,0.00
2023-02-06T03:05:21.241Z,0.00
2023-02-06T03:06:21.259Z,0.00
2023-02-06T03:07:21.238Z,0.00
2023-02-06T03:08:21.211Z,0.00
2023-02-06T03:09:21.228Z,0.00
2023-02-06T03:10:21.186Z,0.00
2023-02-06T03:11:21.173Z,0.00
2023-02-06T03:12:21.195Z,0.00
2023-02-06T03:13:21.150Z,0.00
2023-02-06T03:14:21.150Z,0.00
2023-02-06T03:15:21.133Z,0.00
2023-02-06T03:16:21.169Z,0.00
2023-02-06T03:17:21.123Z,0.00
2023-02-06T03:18:21.106Z,0.00
2023-02-06T03:19:21.112Z,0.00
2023-02-06T03:20:21.081Z,0.00
2023-02-06T03:21:21.070Z,0.00
2023-02-06T03:22:21.073Z,0.00
2023-02-06T03:23:21.054Z,0.00
2023-02-06T03:24:21.028Z,0.00
2023-02-06T03:25:21.029Z,0.00
2023-02-06T03:26:21.019Z,0.00
2023-02-06T03:27:21.014Z,0.00
2023-02-06T03:28:20.988Z,0.00
2023-02-06T03:29:20.987Z,0.00
2023-02-06T03:30:21.001Z,0.00
2023-02-06T03:31:21.015Z,0.00
2023-02-06T03:32:20.962Z,0.00
2023-02-06T03:33:20.955Z,0.00
2023-02-06T03:34:20.955Z,0.00
2023-02-06T03:35:20.933Z,0.00
2023-02-06T03:36:20.934Z,0.00
2023-02-06T03:37:20.928Z,0.00
2023-02-06T03:38:20.941Z,0.00
2023-02-06T03:39:20.879Z,0.00
2023-02-06T03:40:20.866Z,0.00
2023-02-06T03:41:20.846Z,0.00
2023-02-06T03:42:20.850Z,0.00
2023-02-06T03:43:20.828Z,0.00
2023-02-06T03:44:20.815Z,0.00
2023-02-06T03:45:20.802Z,0.00
2023-02-06T03:46:20.865Z,0.00
2023-02-06T03:47:20.808Z,0.00
2023-02-06T03:48:20.763Z,0.00
2023-02-06T03:49:20.773Z,0.00
2023-02-06T03:50:20.752Z,0.00
2023-02-06T03:51:20.742Z,0.00
2023-02-06T03:52:20.742Z,0.00
2023-02-06T03:53:20.713Z,0.00
2023-02-06T03:54:20.711Z,0.00
2023-02-06T03:55:20.700Z,0.00
2023-02-06T03:56:20.693Z,0.00
2023-02-06T03:57:20.696Z,0.00
2023-02-06T03:58:20.681Z,0.00
2023-02-06T03:59:20.659Z,0.00
2023-02-06T04:00:20.675Z,0.00
2023-02-06T04:01:20.662Z,0.00
2023-02-06T04:02:20.691Z,0.00
2023-02-06T04:03:20.622Z,0.00
2023-02-06T04:04:20.606Z,0.00
2023-02-06T04:05:20.591Z,0.00
2023-02-06T04:06:20.598Z,0.00
2023-02-06T04:07:20.588Z,0.00
2023-02-06T04:08:20.575Z,0.00
2023-02-06T04:09:20.557Z,0.00
2023-02-06T04:10:20.542Z,0.00
2023-02-06T04:11:20.532Z,0.00
2023-02-06T04:12:20.540Z,0.00
2023-02-06T04:13:20.543Z,0.00
2023-02-06T04:14:20.504Z,0.00
2023-02-06T04:15:20.515Z,0.00
2023-02-06T04:16:20.497Z,0.00
2023-02-06T04:17:38.446Z,0.00
2023-02-06T04:18:20.465Z,0.00
2023-02-06T04:19:20.447Z,0.00
2023-02-06T04:20:20.424Z,0.00
2023-02-06T04:21:20.418Z,0.00
2023-02-06T04:22:20.432Z,0.00
2023-02-06T04:23:20.414Z,0.00
2023-02-06T04:24:20.389Z,0.00
2023-02-06T04:25:20.380Z,0.00
2023-02-06T04:26:20.362Z,0.00
2023-02-06T04:27:20.438Z,0.00
2023-02-06T04:28:20.389Z,0.00
2023-02-06T04:29:20.331Z,0.00
2023-02-06T04:30:20.403Z,0.00
2023-02-06T04:31:20.319Z,0.00
2023-02-06T04:32:20.322Z,0.00
2023-02-06T04:33:20.287Z,0.00
2023-02-06T04:34:20.274Z,0.00
2023-02-06T04:35:20.271Z,0.00
2023-02-06T04:36:20.259Z,0.00
2023-02-06T04:37:20.271Z,0.00
2023-02-06T04:38:20.231Z,0.00
2023-02-06T04:39:20.223Z,0.00
2023-02-06T04:40:20.211Z,0.00
2023-02-06T04:41:20.187Z,0.00
2023-02-06T04:42:20.239Z,0.00
2023-02-06T04:43:20.194Z,0.00
2023-02-06T04:44:20.177Z,0.00
2023-02-06T04:45:20.166Z,0.00
2023-02-06T04:46:20.254Z,0.00
2023-02-06T04:47:20.160Z,0.00
2023-02-06T04:48:20.126Z,0.00
2023-02-06T04:49:20.109Z,0.00
2023-02-06T04:50:20.129Z,0.00
2023-02-06T04:51:20.086Z,0.00
2023-02-06T04:52:20.093Z,0.00
2023-02-06T04:53:20.081Z,0.00
2023-02-06T04:54:20.066Z,0.00
2023-02-06T04:55:20.048Z,0.00
2023-02-06T04:56:20.043Z,0.00
2023-02-06T04:57:20.043Z,0.00
2023-02-06T04:58:20.011Z,0.00
2023-02-06T04:59:20.021Z,0.00
2023-02-06T05:00:19.988Z,0.00
2023-02-06T05:01:20.007Z,0.00
2023-02-06T05:02:27.640Z,0.00
2023-02-06T05:03:20.000Z,0.00
2023-02-06T05:04:19.938Z,0.00
2023-02-06T05:05:19.937Z,0.00
2023-02-06T05:06:19.920Z,0.00
2023-02-06T05:07:19.958Z,0.00
2023-02-06T05:08:19.953Z,0.00
2023-02-06T05:09:19.970Z,0.00
2023-02-06T05:10:19.904Z,0.00
2023-02-06T05:11:19.914Z,0.00
2023-02-06T05:12:19.904Z,0.00
2023-02-06T05:13:19.856Z,0.00
2023-02-06T05:14:19.856Z,0.00
2023-02-06T05:15:19.827Z,0.00
2023-02-06T05:16:19.880Z,0.00
2023-02-06T05:17:19.843Z,0.00
2023-02-06T05:18:19.804Z,0.00
2023-02-06T05:19:19.785Z,0.00
2023-02-06T05:20:19.766Z,0.00
2023-02-06T05:21:19.785Z,0.00
2023-02-06T05:22:19.773Z,0.00
2023-02-06T05:23:19.762Z,0.00
2023-02-06T05:24:19.756Z,0.00
2023-02-06T05:25:19.772Z,0.00
2023-02-06T05:26:19.717Z,0.00
2023-02-06T05:27:19.753Z,0.00
2023-02-06T05:28:19.727Z,0.00
2023-02-06T05:29:19.724Z,0.00
2023-02-06T05:30:19.708Z,0.00
2023-02-06T05:31:20.062Z,0.00
2023-02-06T05:32:19.672Z,0.00
2023-02-06T05:33:19.673Z,0.00
2023-02-06T05:34:19.607Z,0.00
2023-02-06T05:35:19.620Z,0.00
2023-02-06T05:36:19.630Z,0.00
2023-02-06T05:37:19.579Z,0.00
2023-02-06T05:38:19.594Z,0.00
2023-02-06T05:39:19.646Z,0.00
2023-02-06T05:40:19.575Z,0.00
2023-02-06T05:41:19.567Z,0.00
2023-02-06T05:42:19.534Z,0.00
2023-02-06T05:43:19.561Z,0.00
2023-02-06T05:44:19.529Z,0.00
2023-02-06T05:45:19.547Z,0.00
2023-02-06T05:46:19.627Z,0.00
2023-02-06T05:47:19.506Z,0.00
2023-02-06T05:48:19.486Z,0.00
2023-02-06T05:49:19.482Z,0.00
2023-02-06T05:50:19.469Z,0.00
2023-02-06T05:51:19.474Z,0.00
2023-02-06T05:52:19.468Z,0.00
2023-02-06T05:53:19.459Z,0.00
2023-02-06T05:54:19.415Z,0.00
2023-02-06T05:55:19.449Z,0.00
2023-02-06T05:56:19.428Z,0.00
2023-02-06T05:57:19.372Z,0.00
2023-02-06T05:58:19.382Z,0.00
2023-02-06T05:59:19.389Z,0.00
2023-02-06T06:00:19.362Z,0.00
2023-02-06T06:01:19.380Z,0.00
2023-02-06T06:02:19.337Z,0.00
2023-02-06T06:03:19.368Z,0.00
2023-02-06T06:04:19.360Z,0.00
2023-02-06T06:05:19.306Z,0.00
2023-02-06T06:06:19.313Z,0.00
2023-02-06T06:07:19.260Z,0.00
2023-02-06T06:08:19.316Z,0.00
2023-02-06T06:09:19.263Z,0.00
2023-02-06T06:10:19.241Z,0.00
2023-02-06T06:11:19.230Z,0.00
2023-02-06T06:12:19.248Z,0.00
2023-02-06T06:13:19.216Z,0.00
2023-02-06T06:14:19.202Z,0.00
2023-02-06T06:15:19.223Z,0.00
2023-02-06T06:16:19.314Z,0.00
2023-02-06T06:17:19.200Z,0.00
2023-02-06T06:18:19.170Z,0.00
2023-02-06T06:19:19.182Z,0.00
2023-02-06T06:20:19.128Z,0.00
2023-02-06T06:21:19.152Z,0.00
2023-02-06T06:22:19.115Z,0.00
2023-02-06T06:23:19.158Z,0.00
2023-02-06T06:24:19.089Z,0.00
2023-02-06T06:25:19.104Z,0.00
2023-02-06T06:26:19.079Z,0.00
2023-02-06T06:27:19.078Z,4.00
2023-02-06T06:28:19.217Z,0.00
2023-02-06T06:29:19.050Z,0.00
2023-02-06T06:30:19.015Z,4.00
2023-02-06T06:31:19.114Z,0.00
2023-02-06T06:32:19.070Z,4.00
2023-02-06T06:33:19.015Z,4.00
2023-02-06T06:34:18.990Z,8.00
2023-02-06T06:35:19.013Z,8.00
2023-02-06T06:36:19.015Z,8.00
2023-02-06T06:37:18.932Z,8.00
2023-02-06T06:38:18.990Z,12.00
2023-02-06T06:39:18.922Z,12.00
2023-02-06T06:40:18.925Z,12.00
2023-02-06T06:41:18.936Z,16.00
2023-02-06T06:42:18.928Z,20.00
2023-02-06T06:43:18.964Z,24.00
2023-02-06T06:44:18.936Z,24.00
2023-02-06T06:45:18.951Z,28.00
2023-02-06T06:46:18.843Z,36.00
2023-02-06T06:47:18.854Z,44.00
2023-02-06T06:48:18.868Z,48.00
2023-02-06T06:49:18.801Z,56.00
2023-02-06T06:50:18.809Z,60.00
2023-02-06T06:51:18.867Z,68.00
2023-02-06T06:52:25.066Z,72.00
2023-02-06T06:53:18.809Z,80.00
2023-02-06T06:54:18.752Z,88.00
2023-02-06T06:55:18.773Z,96.00
2023-02-06T06:56:18.733Z,104.00
2023-02-06T06:57:18.723Z,112.00
2023-02-06T06:58:18.824Z,120.00
2023-02-06T06:59:18.697Z,132.00
2023-02-06T07:00:18.695Z,144.00
2023-02-06T07:01:18.756Z,152.00
2023-02-06T07:02:18.671Z,164.00
2023-02-06T07:03:18.766Z,176.00
2023-02-06T07:04:18.708Z,192.00
2023-02-06T07:05:18.656Z,208.00
2023-02-06T07:06:18.686Z,220.00
2023-02-06T07:07:18.728Z,236.00
2023-02-06T07:08:18.688Z,252.00
2023-02-06T07:09:18.609Z,272.00
2023-02-06T07:10:18.612Z,288.00
2023-02-06T07:11:18.659Z,308.00
2023-02-06T07:12:18.654Z,328.00
2023-02-06T07:13:18.646Z,348.00
2023-02-06T07:14:18.548Z,372.00
2023-02-06T07:15:18.531Z,392.00
2023-02-06T07:16:18.594Z,416.00
2023-02-06T07:17:18.517Z,440.00
2023-02-06T07:18:18.611Z,460.00
2023-02-06T07:19:18.519Z,468.00
2023-02-06T07:20:18.488Z,484.00
2023-02-06T07:21:18.459Z,500.00
2023-02-06T07:22:18.462Z,520.00
2023-02-06T07:23:18.451Z,536.00
2023-02-06T07:24:18.433Z,552.00
2023-02-06T07:25:18.414Z,568.00
2023-02-06T07:26:18.401Z,588.00
2023-02-06T07:27:18.382Z,604.00
2023-02-06T07:28:18.483Z,620.00
2023-02-06T07:29:18.392Z,632.00
2023-02-06T07:30:18.376Z,644.00
2023-02-06T07:31:18.411Z,660.00
2023-02-06T07:32:18.378Z,676.00
2023-02-06T07:33:18.368Z,688.00
2023-02-06T07:34:18.317Z,700.00
2023-02-06T07:35:18.338Z,708.00
2023-02-06T07:36:18.312Z,720.00
2023-02-06T07:37:18.321Z,740.00
2023-02-06T07:38:18.296Z,772.00
2023-02-06T07:39:18.284Z,808.00
2023-02-06T07:40:18.256Z,844.00
2023-02-06T07:41:18.299Z,880.00
2023-02-06T07:42:18.273Z,908.00
2023-02-06T07:43:18.234Z,948.00
2023-02-06T07:44:18.214Z,984.00
2023-02-06T07:45:18.222Z,1016.00
2023-02-06T07:46:18.233Z,1024.00
2023-02-06T07:47:18.181Z,1036.00
2023-02-06T07:48:18.212Z,1072.00
2023-02-06T07:49:18.221Z,1100.00
2023-02-06T07:50:18.228Z,1120.00
2023-02-06T07:51:18.138Z,1132.00
2023-02-06T07:52:18.135Z,1156.00
2023-02-06T07:53:18.137Z,1172.00
2023-02-06T07:54:19.916Z,1192.00
2023-02-06T07:55:18.089Z,1216.00
2023-02-06T07:56:18.087Z,1232.00
2023-02-06T07:57:18.897Z,1252.00
2023-02-06T07:58:18.140Z,1280.00
2023-02-06T07:59:18.043Z,1312.00
2023-02-06T08:00:18.028Z,1360.00
2023-02-06T08:01:18.079Z,1384.00
2023-02-06T08:02:18.022Z,1392.00
2023-02-06T08:03:18.044Z,1396.00
2023-02-06T08:04:18.065Z,1392.00
2023-02-06T08:05:17.971Z,1372.00
2023-02-06T08:06:17.968Z,1372.00
2023-02-06T08:07:18.021Z,1380.00
2023-02-06T08:08:17.956Z,1352.00
2023-02-06T08:09:17.943Z,1356.00
2023-02-06T08:10:17.971Z,1372.00
2023-02-06T08:11:17.925Z,1388.00
2023-02-06T08:12:17.896Z,1400.00
2023-02-06T08:13:17.920Z,1380.00
2023-02-06T08:14:17.908Z,1432.00
2023-02-06T08:15:17.859Z,1448.00
2023-02-06T08:16:17.900Z,1456.00
2023-02-06T08:17:19.662Z,1472.00
2023-02-06T08:18:17.846Z,1488.00
2023-02-06T08:19:17.822Z,1512.00
2023-02-06T08:20:17.830Z,1540.00
2023-02-06T08:21:17.801Z,1560.00
2023-02-06T08:22:17.787Z,1576.00
2023-02-06T08:23:19.661Z,1588.00
2023-02-06T08:24:17.775Z,1596.00
2023-02-06T08:25:17.760Z,1596.00
2023-02-06T08:26:17.829Z,1604.00
2023-02-06T08:27:17.806Z,1620.00
2023-02-06T08:28:17.836Z,1644.00
2023-02-06T08:29:17.755Z,1664.00
2023-02-06T08:30:17.703Z,1688.00
2023-02-06T08:31:17.810Z,1724.00
2023-02-06T08:32:17.853Z,1744.00
2023-02-06T08:33:17.707Z,1756.00
2023-02-06T08:34:17.663Z,1744.00
2023-02-06T08:35:17.718Z,1736.00
2023-02-06T08:36:17.702Z,1732.00
2023-02-06T08:37:17.620Z,1740.00
2023-02-06T08:38:17.661Z,1748.00
2023-02-06T08:39:17.604Z,1748.00
2023-02-06T08:40:17.800Z,1756.00
2023-02-06T08:41:17.590Z,1768.00
2023-02-06T08:42:17.608Z,1768.00
2023-02-06T08:43:17.607Z,1780.00
2023-02-06T08:44:17.586Z,1800.00
2023-02-06T08:45:17.668Z,1824.00
2023-02-06T08:46:17.698Z,1844.00
2023-02-06T08:47:17.691Z,1836.00
2023-02-06T08:48:17.642Z,1852.00
2023-02-06T08:49:17.554Z,1860.00
2023-02-06T08:50:17.492Z,1864.00
2023-02-06T08:51:17.552Z,1892.00
2023-02-06T08:52:17.507Z,1940.00
2023-02-06T08:53:17.558Z,1992.00
2023-02-06T08:54:17.473Z,2032.00
2023-02-06T08:55:17.521Z,2072.00
2023-02-06T08:56:17.514Z,2108.00
2023-02-06T08:57:17.401Z,2128.00
2023-02-06T08:58:17.466Z,2148.00
2023-02-06T08:59:17.370Z,2160.00
2023-02-06T09:00:17.382Z,2160.00
2023-02-06T09:01:17.632Z,2136.00
2023-02-06T09:02:17.462Z,2100.00
2023-02-06T09:03:17.455Z,2080.00
2023-02-06T09:04:17.486Z,2068.00
2023-02-06T09:05:17.336Z,2044.00
2023-02-06T09:06:17.420Z,1992.00
2023-02-06T09:07:17.454Z,1980.00
2023-02-06T09:08:17.337Z,1968.00
2023-02-06T09:09:17.344Z,1936.00
2023-02-06T09:10:27.058Z,1936.00
2023-02-06T09:11:17.280Z,1948.00
2023-02-06T09:12:17.406Z,1952.00
2023-02-06T09:13:17.245Z,1952.00
2023-02-06T09:14:17.325Z,1960.00
2023-02-06T09:15:17.209Z,1984.00
2023-02-06T09:16:17.360Z,2048.00
2023-02-06T09:17:17.177Z,2072.00
2023-02-06T09:18:17.212Z,2080.00
2023-02-06T09:19:17.232Z,2124.00
2023-02-06T09:20:17.216Z,2136.00
2023-02-06T09:21:17.149Z,2148.00
2023-02-06T09:22:17.202Z,2188.00
2023-02-06T09:23:17.223Z,2240.00
2023-02-06T09:24:17.132Z,2256.00
2023-02-06T09:25:17.162Z,2296.00
2023-02-06T09:26:17.151Z,2292.00
2023-02-06T09:27:17.117Z,2288.00
2023-02-06T09:28:17.097Z,2320.00
2023-02-06T09:29:17.100Z,2348.00
2023-02-06T09:30:17.091Z,2396.00
2023-02-06T09:31:17.149Z,2440.00
2023-02-06T09:32:17.037Z,2500.00
2023-02-06T09:33:17.041Z,2536.00
2023-02-06T09:34:17.018Z,2600.00
2023-02-06T09:35:17.034Z,2712.00
2023-02-06T09:36:16.978Z,2808.00
2023-02-06T09:37:17.018Z,2848.00
2023-02-06T09:38:16.955Z,2948.00
2023-02-06T09:39:17.010Z,3028.00
2023-02-06T09:40:17.014Z,2984.00
2023-02-06T09:41:16.987Z,2940.00
2023-02-06T09:42:16.911Z,2920.00
2023-02-06T09:43:16.929Z,2936.00
2023-02-06T09:44:16.923Z,2928.00
2023-02-06T09:45:16.877Z,2952.00
2023-02-06T09:46:16.905Z,2968.00
2023-02-06T09:47:16.869Z,2956.00
2023-02-06T09:48:16.888Z,2972.00
2023-02-06T09:49:16.908Z,2992.00
2023-02-06T09:50:16.845Z,2960.00
2023-02-06T09:51:16.829Z,2928.00
2023-02-06T09:52:16.872Z,2896.00
2023-02-06T09:53:16.789Z,2852.00
2023-02-06T09:54:16.806Z,2896.00
2023-02-06T09:55:16.795Z,2968.00
2023-02-06T09:56:16.809Z,2976.00
2023-02-06T09:57:16.744Z,3052.00
2023-02-06T09:58:16.745Z,3172.00
2023-02-06T09:59:17.655Z,3268.00
2023-02-06T10:00:16.750Z,3304.00
2023-02-06T10:01:16.788Z,3268.00
2023-02-06T10:02:16.698Z,3248.00
2023-02-06T10:03:16.675Z,3216.00
2023-02-06T10:04:16.697Z,3164.00
2023-02-06T10:05:16.674Z,3100.00
2023-02-06T10:06:16.665Z,3060.00
2023-02-06T10:07:16.660Z,3068.00
2023-02-06T10:08:16.638Z,3096.00
2023-02-06T10:09:16.651Z,3140.00
2023-02-06T10:10:16.701Z,3140.00
2023-02-06T10:11:16.960Z,3112.00
2023-02-06T10:12:16.591Z,2996.00
2023-02-06T10:13:16.569Z,2904.00
2023-02-06T10:14:16.610Z,2800.00
2023-02-06T10:15:16.574Z,2768.00
2023-02-06T10:16:16.586Z,2828.00
2023-02-06T10:17:16.529Z,2948.00
2023-02-06T10:18:16.501Z,3064.00
2023-02-06T10:19:16.565Z,3152.00
2023-02-06T10:20:16.527Z,3228.00
2023-02-06T10:21:16.472Z,3248.00
2023-02-06T10:22:16.488Z,3208.00
2023-02-06T10:23:16.465Z,3096.00
2023-02-06T10:24:16.457Z,2944.00
2023-02-06T10:25:16.658Z,2888.00
2023-02-06T10:26:16.423Z,2748.00
2023-02-06T10:27:16.409Z,2788.00
2023-02-06T10:28:16.444Z,2848.00
2023-02-06T10:29:16.898Z,2888.00
2023-02-06T10:30:16.375Z,2856.00
2023-02-06T10:31:16.503Z,2872.00
2023-02-06T10:32:16.414Z,2836.00
2023-02-06T10:33:25.251Z,2864.00
2023-02-06T10:34:16.367Z,3140.00
2023-02-06T10:35:16.341Z,3292.00
2023-02-06T10:36:16.340Z,3440.00
2023-02-06T10:37:16.381Z,3548.00
2023-02-06T10:38:16.341Z,3364.00
2023-02-06T10:39:16.357Z,3172.00
2023-02-06T10:40:16.346Z,3132.00
2023-02-06T10:41:16.277Z,2956.00
2023-02-06T10:42:16.250Z,2976.00
2023-02-06T10:43:16.260Z,2832.00
2023-02-06T10:44:16.266Z,2632.00
2023-02-06T10:45:20.085Z,2548.00
2023-02-06T10:46:16.242Z,2648.00
2023-02-06T10:47:16.191Z,2592.00
2023-02-06T10:48:16.229Z,2636.00
2023-02-06T10:49:16.283Z,2616.00
2023-02-06T10:50:16.280Z,2692.00
2023-02-06T10:51:16.192Z,2496.00
2023-02-06T10:52:16.218Z,2440.00
2023-02-06T10:53:16.170Z,2296.00
2023-02-06T10:54:16.152Z,2168.00
2023-02-06T10:55:16.108Z,2132.00
2023-02-06T10:56:16.129Z,2208.00
2023-02-06T10:57:16.153Z,2348.00
2023-02-06T10:58:16.076Z,2644.00
2023-02-06T10:59:16.108Z,3060.00
2023-02-06T11:00:16.163Z,3148.00
2023-02-06T11:01:25.539Z,3312.00
2023-02-06T11:02:16.183Z,3268.00
2023-02-06T11:03:25.253Z,3100.00
2023-02-06T11:04:16.051Z,2960.00
2023-02-06T11:05:15.992Z,2888.00
2023-02-06T11:06:15.983Z,2644.00
2023-02-06T11:07:15.981Z,2536.00
2023-02-06T11:08:15.961Z,2696.00
2023-02-06T11:09:15.969Z,2860.00
2023-02-06T11:10:15.964Z,2808.00
2023-02-06T11:11:15.922Z,2824.00
2023-02-06T11:12:15.913Z,2884.00
2023-02-06T11:13:15.908Z,3096.00
2023-02-06T11:14:15.903Z,3072.00
2023-02-06T11:15:15.890Z,2772.00
2023-02-06T11:16:15.907Z,2616.00
2023-02-06T11:17:15.875Z,2572.00
2023-02-06T11:18:15.849Z,2544.00
2023-02-06T11:19:15.905Z,2624.00
2023-02-06T11:20:16.177Z,2656.00
2023-02-06T11:21:15.816Z,2844.00
2023-02-06T11:22:15.806Z,2944.00
2023-02-06T11:23:15.833Z,2832.00
2023-02-06T11:24:15.801Z,2984.00
2023-02-06T11:25:15.782Z,3248.00
2023-02-06T11:26:15.764Z,3616.00
2023-02-06T11:27:15.743Z,3916.00
2023-02-06T11:28:15.807Z,4112.00
2023-02-06T11:29:15.749Z,4208.00
2023-02-06T11:30:15.724Z,3704.00
2023-02-06T11:31:15.732Z,3016.00
2023-02-06T11:32:15.755Z,2792.00
2023-02-06T11:33:15.693Z,2996.00
2023-02-06T11:34:15.698Z,3192.00
2023-02-06T11:35:15.661Z,3472.00
2023-02-06T11:36:15.649Z,3636.00
2023-02-06T11:37:15.651Z,3808.00
2023-02-06T11:38:15.638Z,4136.00
2023-02-06T11:39:15.632Z,4132.00
2023-02-06T11:40:15.602Z,4180.00
2023-02-06T11:41:15.609Z,4200.00
2023-02-06T11:42:15.584Z,4092.00
2023-02-06T11:43:15.571Z,4236.00
2023-02-06T11:44:16.012Z,4836.00
2023-02-06T11:45:15.553Z,5116.00
2023-02-06T11:46:15.658Z,4556.00
2023-02-06T11:47:15.535Z,3976.00
2023-02-06T11:48:15.514Z,3788.00
2023-02-06T11:49:15.519Z,3200.00
2023-02-06T11:50:15.499Z,2852.00
2023-02-06T11:51:15.480Z,3076.00
2023-02-06T11:52:15.480Z,3368.00
2023-02-06T11:53:15.463Z,3612.00
2023-02-06T11:54:15.465Z,4052.00
2023-02-06T11:55:15.444Z,4980.00
2023-02-06T11:56:15.427Z,5164.00
2023-02-06T11:57:15.418Z,4684.00
2023-02-06T11:58:15.405Z,4436.00
2023-02-06T11:59:15.407Z,4232.00
2023-02-06T12:00:15.388Z,3844.00
2023-02-06T12:01:15.376Z,3388.00
2023-02-06T12:02:15.394Z,3272.00
2023-02-06T12:03:15.677Z,3680.00
2023-02-06T12:04:15.350Z,4312.00
2023-02-06T12:05:15.326Z,4400.00
2023-02-06T12:06:15.317Z,4340.00
2023-02-06T12:07:15.316Z,4144.00
2023-02-06T12:08:15.329Z,3572.00
2023-02-06T12:09:15.315Z,3188.00
2023-02-06T12:10:15.286Z,3196.00
2023-02-06T12:11:15.259Z,3304.00
2023-02-06T12:12:15.253Z,3516.00
2023-02-06T12:13:15.237Z,3596.00
2023-02-06T12:14:15.256Z,3272.00
2023-02-06T12:15:39.732Z,2992.00
2023-02-06T12:16:15.294Z,3040.00
2023-02-06T12:17:15.190Z,3224.00
2023-02-06T12:18:15.185Z,3196.00
2023-02-06T12:19:15.186Z,3064.00
2023-02-06T12:20:15.183Z,3088.00
2023-02-06T12:21:15.150Z,3384.00
2023-02-06T12:22:15.143Z,3444.00
2023-02-06T12:23:15.127Z,3320.00
2023-02-06T12:24:15.128Z,3320.00
2023-02-06T12:25:15.803Z,3564.00
2023-02-06T12:26:15.096Z,3928.00
2023-02-06T12:27:15.092Z,4388.00
2023-02-06T12:28:15.107Z,4588.00
2023-02-06T12:29:15.086Z,4432.00
2023-02-06T12:30:15.058Z,4396.00
2023-02-06T12:31:15.156Z,4948.00
2023-02-06T12:32:15.057Z,5576.00
2023-02-06T12:33:15.017Z,5476.00
2023-02-06T12:34:15.018Z,4732.00
2023-02-06T12:35:14.996Z,4128.00
2023-02-06T12:36:14.983Z,3968.00
2023-02-06T12:37:14.977Z,4004.00
2023-02-06T12:38:14.966Z,4004.00
2023-02-06T12:39:17.315Z,3872.00
2023-02-06T12:40:14.946Z,3728.00
2023-02-06T12:41:14.929Z,3488.00
2023-02-06T12:42:14.915Z,3132.00
2023-02-06T12:43:14.925Z,2908.00
2023-02-06T12:44:14.905Z,2768.00