createdAt,value
2023-04-21T00:00:29.457Z,32.20
2023-04-21T00:02:56.822Z,39.33
2023-04-21T00:05:24.374Z,43.90
2023-04-21T00:07:52.646Z,45.53
2023-04-21T00:10:19.981Z,34.80
2023-04-21T00:12:47.468Z,36.92
2023-04-21T00:15:14.745Z,38.78
2023-04-21T00:17:43.560Z,37.08
2023-04-21T00:20:11.597Z,40.80
2023-04-21T00:22:38.909Z,39.78
2023-04-21T00:25:07.097Z,41.67
2023-04-21T00:27:34.379Z,48.65
2023-04-21T00:30:01.776Z,37.25
2023-04-21T00:32:29.167Z,42.03
2023-04-21T00:34:56.512Z,44.47
2023-04-21T00:37:24.315Z,46.30
2023-04-21T00:39:51.876Z,47.70
2023-04-21T00:42:19.306Z,46.75
2023-04-21T00:44:46.635Z,45.58
2023-04-21T00:47:14.203Z,38.55
2023-04-21T00:49:41.903Z,62.20
2023-04-21T00:52:09.969Z,51.58
2023-04-21T00:54:37.658Z,40.78
2023-04-21T00:57:05.454Z,46.95
2023-04-21T00:59:32.945Z,51.70
2023-04-21T01:02:01.761Z,49.97
2023-04-21T01:04:35.444Z,42.75
2023-04-21T01:07:04.969Z,48.95
2023-04-21T01:09:32.837Z,44.47
2023-04-21T01:12:04.867Z,50.33
2023-04-21T01:14:32.554Z,73.75
2023-04-21T01:17:00.456Z,52.17
2023-04-21T01:19:32.675Z,45.17
2023-04-21T01:22:00.955Z,46.42
2023-04-21T01:24:42.436Z,49.55
2023-04-21T01:27:18.886Z,52.05
2023-04-21T01:32:18.626Z,53.10
2023-04-21T01:34:46.676Z,50.10
2023-04-21T01:37:17.518Z,54.90
2023-04-21T01:39:48.259Z,47.70
2023-04-21T01:42:15.803Z,43.80
2023-04-21T01:44:43.158Z,51.47
2023-04-21T01:47:11.427Z,55.88
2023-04-21T01:49:38.980Z,49.58
2023-04-21T01:52:06.626Z,67.93
2023-04-21T01:54:34.737Z,44.75
2023-04-21T01:57:02.569Z,57.47
2023-04-21T01:59:30.232Z,50.97
2023-04-21T02:01:57.608Z,52.70
2023-04-21T02:04:25.239Z,48.65
2023-04-21T02:06:52.657Z,124.97
2023-04-21T02:09:20.191Z,47.90
2023-04-21T02:11:47.605Z,44.38
2023-04-21T02:14:14.905Z,40.97
2023-04-21T02:16:42.440Z,59.72
2023-04-21T02:19:09.870Z,46.75
2023-04-21T02:21:37.326Z,51.25
2023-04-21T02:24:04.855Z,50.85
2023-04-21T02:26:32.164Z,63.88
2023-04-21T02:28:59.680Z,42.95
2023-04-21T02:31:27.317Z,45.00
2023-04-21T02:33:54.830Z,43.70
2023-04-21T02:36:22.293Z,52.05
2023-04-21T02:38:49.595Z,56.13
2023-04-21T02:41:16.979Z,56.35
2023-04-21T02:43:44.820Z,44.60
2023-04-21T02:46:12.220Z,45.47
2023-04-21T02:48:39.771Z,50.83
2023-04-21T02:51:15.676Z,53.88
2023-04-21T02:53:42.981Z,49.10
2023-04-21T02:56:10.304Z,51.45
2023-04-21T02:58:38.252Z,54.10
2023-04-21T03:01:07.152Z,55.97
2023-04-21T03:03:34.879Z,49.65
2023-04-21T03:06:04.697Z,54.03
2023-04-21T03:08:32.315Z,49.20
2023-04-21T03:10:59.916Z,55.15
2023-04-21T03:13:27.267Z,44.63
2023-04-21T03:15:54.826Z,56.58
2023-04-21T03:18:22.163Z,48.70
2023-04-21T03:20:49.461Z,43.67
2023-04-21T03:23:17.116Z,60.75
2023-04-21T03:25:44.462Z,85.93
2023-04-21T03:28:11.805Z,48.53
2023-04-21T03:30:39.146Z,45.97
2023-04-21T03:33:06.536Z,57.47
2023-04-21T03:35:34.497Z,54.03
2023-04-21T03:38:03.882Z,48.30
2023-04-21T03:40:31.607Z,56.90
2023-04-21T03:42:58.897Z,56.33
2023-04-21T03:45:26.332Z,54.53
2023-04-21T03:47:54.977Z,64.60
2023-04-21T03:50:22.528Z,73.85
2023-04-21T03:52:49.854Z,59.22
2023-04-21T03:55:17.426Z,53.42
2023-04-21T03:57:46.209Z,73.18
2023-04-21T04:00:14.283Z,92.95
2023-04-21T04:02:42.003Z,51.97
2023-04-21T04:05:09.914Z,58.85
2023-04-21T04:07:37.248Z,56.50
2023-04-21T04:10:04.977Z,58.20
2023-04-21T04:12:32.262Z,61.92
2023-04-21T04:14:59.552Z,50.88
2023-04-21T04:17:27.020Z,55.38
2023-04-21T04:19:54.380Z,48.28
2023-04-21T04:22:21.656Z,47.08
2023-04-21T04:24:48.955Z,65.70
2023-04-21T04:27:16.763Z,56.60
2023-04-21T04:29:46.579Z,52.15
2023-04-21T04:32:15.308Z,54.72
2023-04-21T04:34:42.575Z,59.47
2023-04-21T04:37:11.302Z,60.35
2023-04-21T04:39:38.894Z,58.05
2023-04-21T04:42:10.102Z,68.18
2023-04-21T04:44:37.509Z,61.13
2023-04-21T04:47:05.279Z,49.70
2023-04-21T04:49:33.168Z,46.03
2023-04-21T04:52:02.013Z,56.13
2023-04-21T04:54:29.362Z,52.05
2023-04-21T04:56:58.351Z,56.15
2023-04-21T04:59:25.730Z,52.15
2023-04-21T05:01:53.084Z,48.97
2023-04-21T05:04:20.991Z,52.45
2023-04-21T05:06:49.123Z,51.33
2023-04-21T05:09:17.183Z,55.83
2023-04-21T05:11:44.679Z,57.28
2023-04-21T05:14:12.039Z,53.53
2023-04-21T05:16:39.436Z,51.20
2023-04-21T05:19:07.033Z,62.90
2023-04-21T05:21:34.467Z,56.97
2023-04-21T05:24:02.235Z,52.88
2023-04-21T05:26:30.396Z,51.03
2023-04-21T05:28:59.139Z,47.10
2023-04-21T05:31:26.953Z,51.30
2023-04-21T05:33:54.393Z,53.20
2023-04-21T05:36:21.863Z,49.50
2023-04-21T05:38:49.258Z,51.15
2023-04-21T05:41:16.672Z,55.47
2023-04-21T05:43:43.998Z,70.75
2023-04-21T05:46:11.757Z,59.70
2023-04-21T05:48:40.483Z,63.78
2023-04-21T05:51:15.697Z,59.33
2023-04-21T05:53:44.923Z,50.20
2023-04-21T05:56:12.942Z,46.60
2023-04-21T05:58:40.330Z,53.75
2023-04-21T06:01:07.705Z,83.18
2023-04-21T06:03:35.138Z,249.88
2023-04-21T06:06:05.034Z,48.38
2023-04-21T06:08:32.908Z,44.03
2023-04-21T06:11:00.226Z,40.63
2023-04-21T06:13:27.891Z,45.83
2023-04-21T06:32:22.247Z,47.53
2023-04-21T06:35:55.329Z,47.17
2023-04-21T06:38:25.195Z,43.10
2023-04-21T06:40:52.725Z,41.65
2023-04-21T06:43:20.328Z,48.60
2023-04-21T06:45:47.686Z,46.83
2023-04-21T06:48:15.126Z,40.95
2023-04-21T06:50:44.576Z,48.47
2023-04-21T06:53:12.224Z,40.97
2023-04-21T06:55:39.477Z,41.72
2023-04-21T06:58:06.768Z,47.55
2023-04-21T07:00:34.212Z,42.90
2023-04-21T07:03:01.707Z,47.58
2023-04-21T07:05:29.185Z,45.00
2023-04-21T07:07:59.942Z,39.85
2023-04-21T07:10:28.031Z,50.80
2023-04-21T07:12:56.258Z,63.17
2023-04-21T07:15:23.574Z,50.35
2023-04-21T07:17:52.056Z,54.58
2023-04-21T07:20:19.531Z,45.70
2023-04-21T07:22:46.896Z,43.75
2023-04-21T07:25:14.478Z,33.90
2023-04-21T07:27:42.240Z,39.90
2023-04-21T07:30:09.912Z,47.00
2023-04-21T07:32:39.060Z,38.47
2023-04-21T07:35:07.360Z,37.13
2023-04-21T07:37:34.772Z,32.47
2023-04-21T07:40:02.531Z,43.88
2023-04-21T07:42:29.996Z,52.30
2023-04-21T07:44:57.724Z,37.42
2023-04-21T07:47:25.396Z,31.15
2023-04-21T07:49:52.952Z,30.02
2023-04-21T07:52:20.660Z,27.88
2023-04-21T07:54:48.075Z,36.88
2023-04-21T07:57:15.711Z,28.23
2023-04-21T07:59:43.050Z,32.63
2023-04-21T08:02:10.545Z,32.95
2023-04-21T08:04:38.324Z,29.02
2023-04-21T08:07:06.063Z,34.78
2023-04-21T08:09:33.632Z,28.80
2023-04-21T08:12:02.498Z,29.83
2023-04-21T08:14:30.006Z,26.17
2023-04-21T08:16:59.674Z,28.40
2023-04-21T08:19:27.329Z,23.35
2023-04-21T08:21:55.523Z,21.08
2023-04-21T08:24:23.099Z,26.98
2023-04-21T08:26:50.845Z,23.88
2023-04-21T08:29:18.255Z,26.48
2023-04-21T08:31:45.946Z,24.33
2023-04-21T08:34:13.879Z,20.33
2023-04-21T08:36:43.177Z,26.25
2023-04-21T08:39:11.188Z,28.70
2023-04-21T08:41:41.683Z,25.90
2023-04-21T08:44:11.691Z,22.45
2023-04-21T08:46:40.147Z,27.08
2023-04-21T08:49:10.068Z,26.83
2023-04-21T08:51:37.714Z,28.05
2023-04-21T08:54:05.645Z,25.90
2023-04-21T08:56:33.000Z,26.52
2023-04-21T08:59:00.322Z,24.35
2023-04-21T09:01:27.770Z,23.80
2023-04-21T09:04:15.225Z,23.48
2023-04-21T09:06:46.375Z,28.48
2023-04-21T09:09:13.882Z,28.77
2023-04-21T09:11:41.144Z,28.23
2023-04-21T09:14:09.796Z,30.73
2023-04-21T09:16:37.119Z,30.77
2023-04-21T09:19:15.441Z,28.83
2023-04-21T09:21:44.215Z,33.95
2023-04-21T09:24:13.209Z,25.65
2023-04-21T09:26:42.882Z,29.83
2023-04-21T09:29:10.344Z,30.67
2023-04-21T09:31:37.868Z,33.30
2023-04-21T09:34:21.141Z,30.38
2023-04-21T09:36:48.667Z,25.08
2023-04-21T09:41:46.684Z,22.80
2023-04-21T09:44:14.128Z,19.63
2023-04-21T09:46:46.176Z,23.70
2023-04-21T09:49:17.583Z,19.83
2023-04-21T09:54:29.104Z,19.55
2023-04-21T09:57:01.864Z,18.95
2023-04-21T09:59:37.110Z,17.23
2023-04-21T10:02:08.532Z,16.80
2023-04-21T10:04:38.392Z,17.58
2023-04-21T10:07:07.930Z,17.13
2023-04-21T10:09:54.793Z,19.25
2023-04-21T10:12:23.689Z,17.98
2023-04-21T10:14:53.342Z,21.38
2023-04-21T10:17:25.453Z,17.67
2023-04-21T10:19:57.927Z,22.63
2023-04-21T10:22:30.410Z,20.13
2023-04-21T10:25:00.053Z,18.77
2023-04-21T10:27:43.331Z,23.10
2023-04-21T10:30:26.126Z,23.60
2023-04-21T10:33:04.584Z,29.27
2023-04-21T10:36:01.732Z,24.63
2023-04-21T10:38:36.064Z,24.35
2023-04-21T10:41:28.551Z,23.50
2023-04-21T10:44:12.733Z,24.17
2023-04-21T10:46:45.635Z,23.00
2023-04-21T10:49:21.344Z,22.40
2023-04-21T10:52:16.912Z,21.42
2023-04-21T10:54:48.044Z,21.45
2023-04-21T10:57:17.914Z,21.38
2023-04-21T10:59:46.842Z,20.35
2023-04-21T11:02:18.801Z,20.67
2023-04-21T11:04:52.379Z,18.77
2023-04-21T11:07:24.193Z,18.88
2023-04-21T11:10:20.907Z,15.40
2023-04-21T11:12:48.183Z,19.42
2023-04-21T11:15:16.289Z,24.08
2023-04-21T11:17:47.237Z,21.13
2023-04-21T11:20:14.745Z,24.77
2023-04-21T11:22:42.004Z,23.98
2023-04-21T11:25:18.586Z,24.65
2023-04-21T11:27:56.629Z,24.80
2023-04-21T11:30:34.868Z,26.95
2023-04-21T11:33:02.867Z,27.58
2023-04-21T11:35:32.137Z,26.33
2023-04-21T11:38:04.568Z,23.42
2023-04-21T11:40:48.104Z,25.35
2023-04-21T11:43:15.694Z,25.25
2023-04-21T11:45:43.303Z,25.98
2023-04-21T11:48:17.631Z,25.88
2023-04-21T11:50:51.587Z,23.80
2023-04-21T11:53:19.979Z,23.90
2023-04-21T11:55:47.412Z,22.48
2023-04-21T11:58:16.571Z,22.15
2023-04-21T12:00:47.419Z,21.85
2023-04-21T12:03:16.495Z,23.60
2023-04-21T12:05:44.258Z,24.27
2023-04-21T12:08:16.421Z,15.02
2023-04-21T12:10:48.879Z,13.57
2023-04-21T12:13:23.670Z,16.42
2023-04-21T12:15:51.128Z,16.48
2023-04-21T12:18:18.884Z,13.65
2023-04-21T12:20:51.431Z,15.25
2023-04-21T12:23:19.159Z,11.30
2023-04-21T12:25:47.083Z,15.23
2023-04-21T12:28:17.394Z,13.68
2023-04-21T12:30:44.938Z,13.52
2023-04-21T12:33:13.301Z,13.80
2023-04-21T12:35:40.954Z,13.02
2023-04-21T12:38:08.433Z,13.82
2023-04-21T12:40:35.864Z,13.18
2023-04-21T12:43:03.342Z,11.82
2023-04-21T12:45:32.452Z,14.32
2023-04-21T12:48:00.328Z,13.27
2023-04-21T12:50:27.670Z,14.38
2023-04-21T12:52:56.417Z,12.25
2023-04-21T12:55:23.803Z,13.20
2023-04-21T12:57:51.152Z,13.77
2023-04-21T13:00:18.978Z,13.45
2023-04-21T13:02:46.696Z,15.52
2023-04-21T13:05:15.115Z,14.13
2023-04-21T13:07:42.809Z,15.38
2023-04-21T13:10:11.201Z,15.95
2023-04-21T13:12:38.552Z,20.85
2023-04-21T13:15:06.681Z,17.60
2023-04-21T13:17:34.282Z,18.48
2023-04-21T13:20:01.788Z,16.80
2023-04-21T13:22:29.234Z,19.55
2023-04-21T13:24:56.537Z,19.95
2023-04-21T13:27:23.853Z,18.10
2023-04-21T13:29:51.435Z,24.08
2023-04-21T13:32:18.723Z,18.73
2023-04-21T13:34:46.182Z,20.20
2023-04-21T13:37:16.209Z,19.48
2023-04-21T13:39:43.748Z,20.15
2023-04-21T13:42:11.705Z,19.38
2023-04-21T13:44:39.118Z,19.92
2023-04-21T13:47:09.006Z,21.75
2023-04-21T13:49:36.684Z,17.63
2023-04-21T13:52:04.431Z,21.27
2023-04-21T13:54:32.075Z,18.25
2023-04-21T13:56:59.702Z,18.23
2023-04-21T13:59:27.932Z,24.58
2023-04-21T14:01:55.367Z,22.92
2023-04-21T14:04:22.965Z,33.10
2023-04-21T14:06:51.272Z,22.27
2023-04-21T14:09:18.892Z,27.48
2023-04-21T14:11:46.324Z,28.42
2023-04-21T14:16:41.315Z,34.00
2023-04-21T14:19:10.301Z,32.72
2023-04-21T14:21:37.839Z,38.50
2023-04-21T14:24:05.273Z,32.63
2023-04-21T14:26:32.923Z,38.28
2023-04-21T14:29:01.574Z,39.90
2023-04-21T14:31:29.551Z,36.80
2023-04-21T14:33:57.038Z,42.75
2023-04-21T14:36:24.561Z,38.92
2023-04-21T14:38:51.925Z,34.25
2023-04-21T14:41:19.325Z,39.25
2023-04-21T14:43:48.429Z,35.67
2023-04-21T14:46:17.434Z,33.58
2023-04-21T14:48:45.385Z,32.65
2023-04-21T14:51:14.215Z,36.15
2023-04-21T14:53:41.688Z,35.13
2023-04-21T14:56:09.284Z,33.15
2023-04-21T14:58:36.579Z,32.40
2023-04-21T15:01:04.695Z,34.90
2023-04-21T15:03:32.330Z,38.53
2023-04-21T15:06:00.366Z,33.22
2023-04-21T15:08:27.963Z,31.73
2023-04-21T15:10:55.507Z,32.42
2023-04-21T15:13:24.016Z,30.17
2023-04-21T15:15:52.240Z,29.48
2023-04-21T15:18:21.340Z,30.63
2023-04-21T15:20:48.793Z,35.95
2023-04-21T15:23:17.136Z,36.70
2023-04-21T15:25:44.689Z,38.28
2023-04-21T15:28:13.317Z,35.90
2023-04-21T15:30:40.769Z,38.25
2023-04-21T15:33:08.269Z,39.08
2023-04-21T15:35:36.517Z,36.78
2023-04-21T15:38:04.957Z,33.13
2023-04-21T15:40:32.356Z,32.95
2023-04-21T15:43:01.975Z,41.30
2023-04-21T15:45:29.271Z,41.30
2023-04-21T15:47:56.794Z,36.13
2023-04-21T15:50:24.299Z,39.33
2023-04-21T15:52:51.897Z,38.83
2023-04-21T15:55:19.777Z,37.15
2023-04-21T15:57:47.389Z,41.50
2023-04-21T16:00:15.629Z,39.15
2023-04-21T16:02:43.388Z,39.67
2023-04-21T16:05:11.129Z,39.22
2023-04-21T16:07:38.675Z,42.08
2023-04-21T16:10:07.308Z,36.60
2023-04-21T16:12:34.719Z,35.70
2023-04-21T16:15:16.036Z,40.65
2023-04-21T16:17:48.850Z,38.72
2023-04-21T16:20:16.412Z,40.10
2023-04-21T16:22:43.873Z,41.85
2023-04-21T16:25:13.950Z,38.50
2023-04-21T16:27:41.519Z,34.55
2023-04-21T16:30:09.282Z,37.55
2023-04-21T16:32:36.900Z,42.25
2023-04-21T16:35:08.125Z,38.47
2023-04-21T16:37:38.271Z,37.20
2023-04-21T16:40:07.435Z,36.50
2023-04-21T16:42:35.318Z,33.38
2023-04-21T16:45:05.899Z,45.30
2023-04-21T16:47:40.323Z,41.05
2023-04-21T16:50:09.932Z,44.45
2023-04-21T16:52:37.567Z,40.92
2023-04-21T16:55:05.484Z,43.88
2023-04-21T16:57:33.842Z,46.08
2023-04-21T17:00:01.665Z,43.10
2023-04-21T17:02:29.243Z,43.03
2023-04-21T17:04:56.731Z,41.67
2023-04-21T17:07:24.158Z,39.47
2023-04-21T17:09:51.971Z,41.03
2023-04-21T17:12:19.415Z,46.15
2023-04-21T17:14:47.028Z,45.47
2023-04-21T17:17:15.297Z,48.13
2023-04-21T17:19:42.670Z,46.47
2023-04-21T17:22:10.023Z,44.85
2023-04-21T17:24:52.014Z,37.20
2023-04-21T17:27:21.067Z,40.22
2023-04-21T17:29:48.784Z,39.38
2023-04-21T17:32:16.654Z,43.00
2023-04-21T17:34:44.216Z,46.70
2023-04-21T17:37:11.635Z,43.42
2023-04-21T17:39:39.036Z,45.22
2023-04-21T17:42:06.914Z,43.17
2023-04-21T17:44:34.318Z,41.60
2023-04-21T17:47:03.273Z,40.10
2023-04-21T17:49:30.628Z,35.22
2023-04-21T17:51:57.921Z,33.08
2023-04-21T17:54:25.567Z,34.97
2023-04-21T17:56:53.146Z,36.72
2023-04-21T17:59:20.824Z,36.33
2023-04-21T18:01:48.370Z,36.50
2023-04-21T18:04:16.937Z,41.95
2023-04-21T18:06:44.871Z,35.72
2023-04-21T18:09:12.432Z,44.63
2023-04-21T18:11:39.853Z,45.67
2023-04-21T18:14:08.138Z,44.47
2023-04-21T18:16:35.766Z,46.47
2023-04-21T18:19:03.279Z,45.28
2023-04-21T18:21:31.936Z,41.95
2023-04-21T18:23:59.512Z,40.17
2023-04-21T18:26:26.990Z,45.38
2023-04-21T18:28:55.065Z,46.17
2023-04-21T18:31:25.948Z,43.55
2023-04-21T18:33:53.466Z,48.42
2023-04-21T18:36:20.745Z,45.78
2023-04-21T18:38:48.122Z,47.30
2023-04-21T18:41:16.266Z,47.58
2023-04-21T18:43:43.565Z,42.90
2023-04-21T18:46:11.576Z,45.35
2023-04-21T18:48:38.905Z,45.10
2023-04-21T18:51:06.538Z,42.72
2023-04-21T18:53:33.889Z,45.30
2023-04-21T18:56:01.342Z,49.20
2023-04-21T18:58:28.789Z,50.17
2023-04-21T19:00:56.279Z,57.15
2023-04-21T19:03:26.863Z,61.13
2023-04-21T19:05:54.410Z,60.38
2023-04-21T19:08:30.425Z,56.28
2023-04-21T19:11:10.161Z,55.95
2023-04-21T19:13:37.653Z,58.50
2023-04-21T19:16:05.460Z,55.80
2023-04-21T19:18:32.950Z,57.15
2023-04-21T19:21:00.403Z,55.50
2023-04-21T19:23:28.116Z,58.88
2023-04-21T19:25:57.460Z,56.30
2023-04-21T19:28:24.751Z,54.10
2023-04-21T19:30:52.210Z,61.05
2023-04-21T19:33:19.650Z,58.65
2023-04-21T19:35:46.995Z,54.20
2023-04-21T19:38:14.522Z,59.97
2023-04-21T19:40:44.944Z,59.80
2023-04-21T19:43:13.015Z,62.40
2023-04-21T19:45:40.621Z,56.40
2023-04-21T19:48:08.300Z,57.88
2023-04-21T19:50:35.928Z,60.22
2023-04-21T19:53:03.852Z,58.25
2023-04-21T19:55:32.087Z,62.80
2023-04-21T19:57:59.587Z,59.15
2023-04-21T20:00:27.192Z,64.35
2023-04-21T20:02:54.914Z,65.85
2023-04-21T20:05:22.321Z,64.43
2023-04-21T20:07:49.634Z,61.80
2023-04-21T20:10:16.945Z,64.88
2023-04-21T20:12:44.308Z,66.55
2023-04-21T20:15:12.920Z,63.53
2023-04-21T20:17:41.797Z,64.28
2023-04-21T20:20:09.887Z,70.13
2023-04-21T20:22:37.314Z,62.08
2023-04-21T20:25:06.027Z,65.47
2023-04-21T20:27:33.618Z,68.63
2023-04-21T20:30:00.967Z,64.93
2023-04-21T20:32:28.367Z,67.72
2023-04-21T20:34:55.693Z,68.93
2023-04-21T20:37:26.084Z,69.63
2023-04-21T20:39:53.420Z,73.80
2023-04-21T20:42:22.030Z,71.38
2023-04-21T20:44:49.301Z,71.57
2023-04-21T20:47:17.574Z,66.75
2023-04-21T20:49:46.971Z,74.20
2023-04-21T20:52:14.790Z,70.20
2023-04-21T20:54:42.056Z,68.15
2023-04-21T20:57:10.627Z,73.50
2023-04-21T20:59:38.511Z,71.90
2023-04-21T21:02:06.276Z,74.97
2023-04-21T21:04:33.903Z,72.55
2023-04-21T21:07:03.917Z,72.53
2023-04-21T21:09:31.792Z,74.25
2023-04-21T21:11:59.358Z,79.55
2023-04-21T21:14:26.711Z,76.10
2023-04-21T21:16:55.401Z,75.43
2023-04-21T21:19:22.845Z,80.95
2023-04-21T21:21:50.112Z,78.68
2023-04-21T21:24:17.450Z,80.53
2023-04-21T21:26:44.889Z,73.93
2023-04-21T21:29:12.214Z,78.65
2023-04-21T21:31:39.741Z,81.85
2023-04-21T21:34:07.077Z,81.00
2023-04-21T21:36:34.698Z,77.63
2023-04-21T21:39:01.975Z,76.30
2023-04-21T21:41:29.318Z,77.22
2023-04-21T21:43:56.602Z,83.20
2023-04-21T21:46:24.101Z,77.97
2023-04-21T21:48:51.424Z,82.60
2023-04-21T21:51:19.688Z,81.70
2023-04-21T21:53:47.050Z,79.25
2023-04-21T21:56:14.375Z,89.25
2023-04-21T21:58:41.824Z,78.20
2023-04-21T22:01:09.260Z,79.40
2023-04-21T22:03:36.825Z,84.18
2023-04-21T22:06:04.395Z,80.35
2023-04-21T22:08:31.658Z,82.63
2023-04-21T22:10:59.823Z,77.13
2023-04-21T22:13:27.140Z,81.20
2023-04-21T22:15:54.498Z,78.82
2023-04-21T22:18:21.860Z,80.90
2023-04-21T22:20:49.313Z,86.20
2023-04-21T22:23:17.023Z,83.90
2023-04-21T22:25:44.555Z,86.88
2023-04-21T22:28:12.992Z,86.97
2023-04-21T22:30:40.412Z,79.43
2023-04-21T22:33:07.844Z,80.80
2023-04-21T22:35:35.191Z,73.88
2023-04-21T22:38:02.556Z,73.82
2023-04-21T22:40:29.882Z,76.25
2023-04-21T22:42:57.237Z,79.97
2023-04-21T22:45:24.531Z,72.00
2023-04-21T22:47:51.899Z,78.13
2023-04-21T22:50:19.924Z,76.00
2023-04-21T22:52:47.181Z,71.90
2023-04-21T22:55:14.757Z,71.88
2023-04-21T22:57:42.928Z,78.35
2023-04-21T23:00:11.209Z,82.68
2023-04-21T23:02:38.818Z,74.60
2023-04-21T23:05:06.709Z,66.90
2023-04-21T23:07:34.129Z,79.82
2023-04-21T23:10:01.490Z,69.88
2023-04-21T23:12:28.784Z,78.28
2023-04-21T23:14:56.283Z,79.80
2023-04-21T23:17:23.632Z,81.55
2023-04-21T23:19:51.080Z,94.47
2023-04-21T23:22:18.429Z,96.32
2023-04-21T23:24:45.816Z,87.00
2023-04-21T23:27:13.181Z,85.30
2023-04-21T23:29:40.914Z,79.63
2023-04-21T23:32:08.595Z,82.68
2023-04-21T23:34:36.731Z,82.53
2023-04-21T23:37:04.011Z,78.05
2023-04-21T23:39:31.394Z,75.63
2023-04-21T23:41:58.788Z,85.38
2023-04-21T23:44:26.219Z,83.28
2023-04-21T23:46:53.556Z,75.32
2023-04-21T23:49:20.852Z,78.45
2023-04-21T23:51:49.117Z,70.30
2023-04-21T23:54:16.533Z,78.05
2023-04-21T23:56:43.796Z,73.53
2023-04-21T23:59:11.104Z,75.32
