createdAt,value
2018-10-06T00:02:17.814Z,83.34
2018-10-06T00:04:47.735Z,83.35
2018-10-06T00:07:17.589Z,83.12
2018-10-06T00:09:47.542Z,83.17
2018-10-06T00:12:17.468Z,82.73
2018-10-06T00:14:47.395Z,82.63
2018-10-06T00:17:17.156Z,82.55
2018-10-06T00:19:47.039Z,83.13
2018-10-06T00:22:17.074Z,83.03
2018-10-06T00:24:47.005Z,83.25
2018-10-06T00:27:16.841Z,83.09
2018-10-06T00:29:46.689Z,83.19
2018-10-06T00:32:16.551Z,83.37
2018-10-06T00:34:46.445Z,83.08
2018-10-06T00:37:16.263Z,83.30
2018-10-06T00:39:46.180Z,83.11
2018-10-06T00:42:16.101Z,82.85
2018-10-06T00:44:45.919Z,83.07
2018-10-06T00:47:15.938Z,83.31
2018-10-06T00:49:45.701Z,83.44
2018-10-06T00:52:15.626Z,83.05
2018-10-06T00:54:45.515Z,83.39
2018-10-06T00:57:15.328Z,83.24
2018-10-06T00:59:45.067Z,83.07
2018-10-06T01:02:14.879Z,83.25
2018-10-06T01:04:44.736Z,83.04
2018-10-06T01:07:14.620Z,82.96
2018-10-06T01:09:44.375Z,83.11
2018-10-06T01:12:14.232Z,83.06
2018-10-06T01:14:44.120Z,83.02
2018-10-06T01:17:13.902Z,83.37
2018-10-06T01:19:43.700Z,82.94
2018-10-06T01:22:13.512Z,82.59
2018-10-06T01:24:43.290Z,82.89
2018-10-06T01:27:13.164Z,83.31
2018-10-06T01:29:42.902Z,83.28
2018-10-06T01:32:12.735Z,83.37
2018-10-06T01:34:42.631Z,83.65
2018-10-06T01:37:12.535Z,83.68
2018-10-06T01:39:42.361Z,83.64
2018-10-06T01:42:12.362Z,83.62
2018-10-06T01:44:42.219Z,82.89
2018-10-06T01:47:11.967Z,83.09
2018-10-06T01:49:41.809Z,83.24
2018-10-06T01:52:11.677Z,82.70
2018-10-06T01:54:41.548Z,82.61
2018-10-06T01:57:11.347Z,83.16
2018-10-06T01:59:41.174Z,83.28
2018-10-06T02:02:10.950Z,83.29
2018-10-06T02:04:40.752Z,83.78
2018-10-06T02:07:10.599Z,83.97
2018-10-06T02:09:40.400Z,84.07
2018-10-06T02:12:10.209Z,84.25
2018-10-06T02:14:40.081Z,84.16
2018-10-06T02:17:09.878Z,83.93
2018-10-06T02:19:39.652Z,83.89
2018-10-06T02:22:09.483Z,84.15
2018-10-06T02:24:39.360Z,83.41
2018-10-06T02:27:10.039Z,82.87
2018-10-06T02:29:39.810Z,83.69
2018-10-06T02:32:09.615Z,83.39
2018-10-06T02:34:39.558Z,83.08
2018-10-06T02:37:09.365Z,83.27
2018-10-06T02:39:39.075Z,82.98
2018-10-06T02:42:08.953Z,83.46
2018-10-06T02:44:38.770Z,83.53
2018-10-06T02:47:08.650Z,83.62
2018-10-06T02:49:38.503Z,82.92
2018-10-06T02:52:08.375Z,82.88
2018-10-06T02:54:38.145Z,82.89
2018-10-06T02:57:08.259Z,82.85
2018-10-06T02:59:38.278Z,83.10
2018-10-06T03:02:08.057Z,83.80
2018-10-06T03:04:37.916Z,84.02
2018-10-06T03:07:07.788Z,83.89
2018-10-06T03:09:37.538Z,84.21
2018-10-06T03:12:07.384Z,83.75
2018-10-06T03:14:37.255Z,84.00
2018-10-06T03:17:07.253Z,84.10
2018-10-06T03:19:37.098Z,84.09
2018-10-06T03:22:06.983Z,84.25
2018-10-06T03:24:36.865Z,83.99
2018-10-06T03:27:06.716Z,84.07
2018-10-06T03:29:36.534Z,84.18
2018-10-06T03:32:06.392Z,83.98
2018-10-06T03:34:36.240Z,84.18
2018-10-06T03:37:06.060Z,84.11
2018-10-06T03:39:35.964Z,84.23
2018-10-06T03:42:05.718Z,84.20
2018-10-06T03:44:35.632Z,83.65
2018-10-06T03:47:05.442Z,82.96
2018-10-06T03:49:35.304Z,83.23
2018-10-06T03:52:05.075Z,83.34
2018-10-06T03:54:34.998Z,83.57
2018-10-06T03:57:04.870Z,83.51
2018-10-06T03:59:34.688Z,83.29
2018-10-06T04:02:04.514Z,83.21
2018-10-06T04:04:34.383Z,83.39
2018-10-06T04:07:04.202Z,83.00
2018-10-06T04:09:34.061Z,83.08
2018-10-06T04:12:03.916Z,83.21
2018-10-06T04:14:33.699Z,83.24
2018-10-06T04:17:03.552Z,83.34
2018-10-06T04:19:33.426Z,83.65
2018-10-06T04:22:03.977Z,84.07
2018-10-06T04:24:33.906Z,84.16
2018-10-06T04:27:03.791Z,84.35
2018-10-06T04:29:33.723Z,84.25
2018-10-06T04:32:03.580Z,84.33
2018-10-06T04:34:33.356Z,84.27
2018-10-06T04:37:03.122Z,84.32
2018-10-06T04:39:32.987Z,84.09
2018-10-06T04:42:02.836Z,84.29
2018-10-06T04:44:32.691Z,84.04
2018-10-06T04:47:02.584Z,83.84
2018-10-06T04:49:32.446Z,83.89
2018-10-06T04:52:02.305Z,83.89
2018-10-06T04:54:32.175Z,83.81
2018-10-06T04:57:02.000Z,84.39
2018-10-06T04:59:31.884Z,84.25
2018-10-06T05:02:01.650Z,84.63
2018-10-06T05:04:31.434Z,84.48
2018-10-06T05:07:01.325Z,84.29
2018-10-06T05:09:31.182Z,84.08
2018-10-06T05:12:01.218Z,84.08
2018-10-06T05:14:31.071Z,83.70
2018-10-06T05:17:00.842Z,83.95
2018-10-06T05:19:30.694Z,83.97
2018-10-06T05:22:00.546Z,88.53
2018-10-06T05:24:30.475Z,89.95
2018-10-06T05:27:00.384Z,85.49
2018-10-06T05:29:30.251Z,83.17
2018-10-06T05:32:00.123Z,80.04
2018-10-06T05:34:30.055Z,79.11
2018-10-06T05:36:59.912Z,79.30
2018-10-06T05:39:29.799Z,79.35
2018-10-06T05:41:59.645Z,79.57
2018-10-06T05:44:29.535Z,80.04
2018-10-06T05:46:59.436Z,80.18
2018-10-06T05:49:29.285Z,80.36
2018-10-06T05:51:59.063Z,80.04
2018-10-06T05:54:29.000Z,80.13
2018-10-06T05:56:58.942Z,80.04
2018-10-06T05:59:28.791Z,80.00
2018-10-06T06:01:58.590Z,79.39
2018-10-06T06:04:28.394Z,79.57
2018-10-06T06:06:58.173Z,79.34
2018-10-06T06:09:28.054Z,79.09
2018-10-06T06:11:57.866Z,78.77
2018-10-06T06:14:27.790Z,78.52
2018-10-06T06:16:57.532Z,78.64
2018-10-06T06:19:27.416Z,77.91
2018-10-06T06:21:57.294Z,77.50
2018-10-06T06:24:27.294Z,77.74
2018-10-06T06:26:57.263Z,78.01
2018-10-06T06:29:27.478Z,77.61
2018-10-06T06:31:57.215Z,77.62
2018-10-06T06:34:27.324Z,76.98
2018-10-06T06:36:57.304Z,77.27
2018-10-06T06:39:27.240Z,77.08
2018-10-06T06:41:57.287Z,77.19
2018-10-06T06:44:27.301Z,76.69
2018-10-06T06:46:57.108Z,76.31
2018-10-06T06:49:26.994Z,76.16
2018-10-06T06:51:56.866Z,75.81
2018-10-06T06:54:26.766Z,74.51
2018-10-06T06:56:56.600Z,75.02
2018-10-06T06:59:26.538Z,75.10
2018-10-06T07:01:56.374Z,74.88
2018-10-06T07:04:26.289Z,74.05
2018-10-06T07:06:56.273Z,74.06
2018-10-06T07:09:26.064Z,74.38
2018-10-06T07:11:55.922Z,74.78
2018-10-06T07:14:25.924Z,74.53
2018-10-06T07:16:55.842Z,74.48
2018-10-06T07:19:25.759Z,73.29
2018-10-06T07:21:55.580Z,73.32
2018-10-06T07:24:25.498Z,73.27
2018-10-06T07:26:55.372Z,72.43
2018-10-06T07:29:25.234Z,71.68
2018-10-06T07:31:55.114Z,71.49
2018-10-06T07:34:25.087Z,71.04
2018-10-06T07:36:55.142Z,70.61
2018-10-06T07:39:24.970Z,70.27
2018-10-06T07:41:54.799Z,69.50
2018-10-06T07:44:25.259Z,69.53
2018-10-06T07:46:55.149Z,69.07
2018-10-06T07:49:25.131Z,68.70
2018-10-06T07:51:55.098Z,68.94
2018-10-06T07:54:25.053Z,68.75
2018-10-06T07:56:55.242Z,68.68
2018-10-06T07:59:25.327Z,68.37
2018-10-06T08:01:55.260Z,68.21
2018-10-06T08:04:25.275Z,67.42
2018-10-06T08:06:55.383Z,67.33
2018-10-06T08:09:25.319Z,66.59
2018-10-06T08:11:55.282Z,66.14
2018-10-06T08:14:25.193Z,65.45
2018-10-06T08:16:55.638Z,64.49
2018-10-06T08:19:25.366Z,62.33
2018-10-06T08:21:55.305Z,62.23
2018-10-06T08:24:25.469Z,61.98
2018-10-06T08:26:55.298Z,61.72
2018-10-06T08:29:25.385Z,60.12
2018-10-06T08:31:55.364Z,60.31
2018-10-06T08:34:25.307Z,58.80
2018-10-06T08:36:55.322Z,57.96
2018-10-06T08:39:25.335Z,58.65
2018-10-06T08:41:55.278Z,56.83
2018-10-06T08:44:25.180Z,56.20
2018-10-06T08:46:55.154Z,56.06
2018-10-06T08:49:25.155Z,55.59
2018-10-06T08:51:55.239Z,54.41
2018-10-06T08:54:25.142Z,53.54
2018-10-06T08:56:55.206Z,54.01
2018-10-06T08:59:25.260Z,54.14
2018-10-06T09:01:55.161Z,54.38
2018-10-06T09:04:25.129Z,53.67
2018-10-06T09:06:55.080Z,52.31
2018-10-06T09:09:25.137Z,51.80
2018-10-06T09:11:55.045Z,52.88
2018-10-06T09:14:25.014Z,51.68
2018-10-06T09:16:55.013Z,51.99
2018-10-06T09:19:24.898Z,50.88
2018-10-06T09:21:54.864Z,51.42
2018-10-06T09:24:24.850Z,51.34
2018-10-06T09:26:54.829Z,49.92
2018-10-06T09:29:24.827Z,50.55
2018-10-06T09:31:54.868Z,51.59
2018-10-06T09:34:24.939Z,51.07
2018-10-06T09:36:55.075Z,51.29
2018-10-06T09:39:25.234Z,51.16
2018-10-06T09:41:55.272Z,51.01
2018-10-06T09:44:25.199Z,50.91
2018-10-06T09:46:55.245Z,51.14
2018-10-06T09:49:25.259Z,50.45
2018-10-06T09:51:55.255Z,50.58
2018-10-06T09:54:25.202Z,50.61
2018-10-06T09:56:55.335Z,50.80
2018-10-06T09:59:25.410Z,49.55
2018-10-06T10:02:00.445Z,49.96
2018-10-06T10:04:30.474Z,51.63
2018-10-06T10:07:00.525Z,51.24
2018-10-06T10:09:30.592Z,50.58
2018-10-06T10:12:00.518Z,50.09
2018-10-06T10:14:30.493Z,50.96
2018-10-06T10:17:00.861Z,50.94
2018-10-06T10:19:30.815Z,51.88
2018-10-06T10:22:00.851Z,51.79
2018-10-06T10:24:30.774Z,51.94
2018-10-06T10:27:00.888Z,52.07
2018-10-06T10:29:30.980Z,52.80
2018-10-06T10:32:01.112Z,54.06
2018-10-06T10:34:31.044Z,53.04
2018-10-06T10:37:01.098Z,53.15
2018-10-06T10:39:31.250Z,53.76
2018-10-06T10:42:01.195Z,54.96
2018-10-06T10:44:31.210Z,55.00
2018-10-06T10:47:01.261Z,55.83
2018-10-06T10:49:31.356Z,55.17
2018-10-06T10:52:01.373Z,55.93
2018-10-06T10:54:31.411Z,54.52
2018-10-06T10:57:01.270Z,54.56
2018-10-06T10:59:31.324Z,54.98
2018-10-06T11:02:01.271Z,54.88
2018-10-06T11:04:31.197Z,55.11
2018-10-06T11:07:01.219Z,55.74
2018-10-06T11:09:31.263Z,55.65
2018-10-06T11:12:01.137Z,55.83
2018-10-06T11:14:31.128Z,56.00
2018-10-06T11:17:01.153Z,55.96
2018-10-06T11:19:31.342Z,55.65
2018-10-06T11:22:01.401Z,56.34
2018-10-06T11:24:31.396Z,55.95
2018-10-06T11:27:01.393Z,54.15
2018-10-06T11:29:31.415Z,54.29
2018-10-06T11:32:01.396Z,53.78
2018-10-06T11:34:31.422Z,53.45
2018-10-06T11:37:01.525Z,53.48
2018-10-06T11:39:31.659Z,53.39
2018-10-06T11:42:01.684Z,52.87
2018-10-06T11:44:31.654Z,53.23
2018-10-06T11:47:01.444Z,53.50
2018-10-06T11:49:31.452Z,53.37
2018-10-06T11:52:01.335Z,53.30
2018-10-06T11:54:31.347Z,53.41
2018-10-06T11:57:01.448Z,54.24
2018-10-06T11:59:31.415Z,54.56
2018-10-06T12:02:01.330Z,54.56
2018-10-06T12:04:31.498Z,55.11
2018-10-06T12:07:01.643Z,54.94
2018-10-06T12:09:31.719Z,53.87
2018-10-06T12:12:01.663Z,54.11
2018-10-06T12:14:31.615Z,53.96
2018-10-06T12:17:01.579Z,53.81
2018-10-06T12:19:31.562Z,53.92
2018-10-06T12:22:01.503Z,54.09
2018-10-06T12:24:31.444Z,53.93
2018-10-06T12:27:01.378Z,53.76
2018-10-06T12:29:31.420Z,54.09
2018-10-06T12:32:01.332Z,54.83
2018-10-06T12:34:31.384Z,55.11
2018-10-06T12:37:01.271Z,55.89
2018-10-06T12:39:31.264Z,56.12
2018-10-06T12:42:01.216Z,56.40
2018-10-06T12:44:31.140Z,56.14
2018-10-06T12:47:01.235Z,56.04
2018-10-06T12:49:31.201Z,56.55
2018-10-06T12:52:01.109Z,56.04
2018-10-06T12:54:31.019Z,56.24
2018-10-06T12:57:01.039Z,56.33
2018-10-06T12:59:30.928Z,55.45
2018-10-06T13:02:00.826Z,54.77
2018-10-06T13:04:30.810Z,55.28
2018-10-06T13:07:00.940Z,55.27
2018-10-06T13:09:30.832Z,55.33
2018-10-06T13:12:00.802Z,55.20
2018-10-06T13:14:30.776Z,55.38
2018-10-06T13:17:00.765Z,55.11
2018-10-06T13:19:30.740Z,56.17
2018-10-06T13:22:00.698Z,56.00
2018-10-06T13:24:30.637Z,55.75
2018-10-06T13:27:00.571Z,55.72
2018-10-06T13:29:30.476Z,55.59
2018-10-06T13:32:00.525Z,55.14
2018-10-06T13:34:30.504Z,54.83
2018-10-06T13:37:00.491Z,54.98
2018-10-06T13:39:30.403Z,55.09
2018-10-06T13:42:00.335Z,55.17
2018-10-06T13:44:30.375Z,55.19
2018-10-06T13:47:00.362Z,55.73
2018-10-06T13:49:30.303Z,56.31
2018-10-06T13:52:00.204Z,56.38
2018-10-06T13:54:30.219Z,55.82
2018-10-06T13:57:00.330Z,56.16
2018-10-06T13:59:30.464Z,56.04
2018-10-06T14:02:00.406Z,56.43
2018-10-06T14:04:30.296Z,56.62
2018-10-06T14:07:00.321Z,56.89
2018-10-06T14:09:30.292Z,57.04
2018-10-06T14:12:00.328Z,57.20
2018-10-06T14:14:30.383Z,57.36
2018-10-06T14:17:00.262Z,57.84
2018-10-06T14:19:30.291Z,57.75
2018-10-06T14:22:00.196Z,56.81
2018-10-06T14:24:30.327Z,57.29
2018-10-06T14:27:00.290Z,57.72
2018-10-06T14:29:30.182Z,57.44
2018-10-06T14:31:59.896Z,57.94
2018-10-06T14:34:29.828Z,57.72
2018-10-06T14:36:59.848Z,57.42
2018-10-06T14:39:29.798Z,56.97
2018-10-06T14:41:59.719Z,57.04
2018-10-06T14:44:29.852Z,57.00
2018-10-06T14:46:59.803Z,57.09
2018-10-06T14:49:30.227Z,57.33
2018-10-06T14:52:00.076Z,58.00
2018-10-06T14:54:29.975Z,58.70
2018-10-06T14:57:00.013Z,58.92
2018-10-06T14:59:30.082Z,60.01
2018-10-06T15:02:00.017Z,59.97
2018-10-06T15:04:30.058Z,60.57
2018-10-06T15:06:59.979Z,60.60
2018-10-06T15:09:29.948Z,60.87
2018-10-06T15:11:59.880Z,60.55
2018-10-06T15:14:29.895Z,61.21
2018-10-06T15:16:59.847Z,61.73
2018-10-06T15:19:29.899Z,61.70
2018-10-06T15:21:59.803Z,61.94
2018-10-06T15:24:29.791Z,62.36
2018-10-06T15:26:59.778Z,61.80
2018-10-06T15:29:29.726Z,62.40
2018-10-06T15:31:59.598Z,62.43
2018-10-06T15:34:29.607Z,62.98
2018-10-06T15:36:59.568Z,63.50
2018-10-06T15:39:29.586Z,64.03
2018-10-06T15:41:59.558Z,64.59
2018-10-06T15:44:29.527Z,64.86
2018-10-06T15:46:59.575Z,64.91
2018-10-06T15:49:29.527Z,65.04
2018-10-06T15:51:59.508Z,65.92
2018-10-06T15:54:29.494Z,65.88
2018-10-06T15:56:59.494Z,66.34
2018-10-06T15:59:30.142Z,66.18
2018-10-06T16:02:00.159Z,66.62
2018-10-06T16:04:30.296Z,66.58
2018-10-06T16:07:00.243Z,66.96
2018-10-06T16:09:30.267Z,67.30
2018-10-06T16:12:00.237Z,67.42
2018-10-06T16:14:30.214Z,67.61
2018-10-06T16:17:00.111Z,68.67
2018-10-06T16:19:30.215Z,68.52
2018-10-06T16:22:00.116Z,68.92
2018-10-06T16:24:30.089Z,69.11
2018-10-06T16:27:00.064Z,69.25
2018-10-06T16:29:30.046Z,69.25
2018-10-06T16:31:59.937Z,69.83
2018-10-06T16:34:29.923Z,69.94
2018-10-06T16:37:00.000Z,70.47
2018-10-06T16:39:29.948Z,70.39
2018-10-06T16:41:59.978Z,70.12
2018-10-06T16:44:29.974Z,70.80
2018-10-06T16:47:00.023Z,70.65
2018-10-06T16:49:29.980Z,70.67
2018-10-06T16:51:59.959Z,70.90
2018-10-06T16:54:30.023Z,71.46
2018-10-06T16:57:00.091Z,70.96
2018-10-06T16:59:30.112Z,71.01
2018-10-06T17:02:00.151Z,70.77
2018-10-06T17:04:30.042Z,70.23
2018-10-06T17:07:00.027Z,71.19
2018-10-06T17:09:29.974Z,70.94
2018-10-06T17:11:59.973Z,70.19
2018-10-06T17:14:29.921Z,70.24
2018-10-06T17:16:59.907Z,70.39
2018-10-06T17:19:29.908Z,70.77
2018-10-06T17:21:59.822Z,71.38
2018-10-06T17:24:29.925Z,71.34
2018-10-06T17:26:59.804Z,72.25
2018-10-06T17:29:29.879Z,71.65
2018-10-06T17:31:59.787Z,71.48
2018-10-06T17:34:29.781Z,71.87
2018-10-06T17:36:59.766Z,71.48
2018-10-06T17:39:29.900Z,72.34
2018-10-06T17:41:59.841Z,72.57
2018-10-06T17:44:29.908Z,72.24
2018-10-06T17:46:59.920Z,72.64
2018-10-06T17:49:29.958Z,72.68
2018-10-06T17:51:59.950Z,71.79
2018-10-06T17:54:29.922Z,71.82
2018-10-06T17:56:59.982Z,71.75
2018-10-06T17:59:30.019Z,71.70
2018-10-06T18:01:59.964Z,71.50
2018-10-06T18:04:29.939Z,72.22
2018-10-06T18:06:59.927Z,72.56
2018-10-06T18:09:29.950Z,73.41
2018-10-06T18:11:59.862Z,73.79
2018-10-06T18:14:29.965Z,73.81
2018-10-06T18:16:59.957Z,74.16
2018-10-06T18:19:29.996Z,74.07
2018-10-06T18:22:00.063Z,74.53
2018-10-06T18:24:30.170Z,73.88
2018-10-06T18:27:00.151Z,74.41
2018-10-06T18:29:30.156Z,74.41
2018-10-06T18:32:00.129Z,74.20
2018-10-06T18:34:30.143Z,73.89
2018-10-06T18:37:00.304Z,74.68
2018-10-06T18:39:30.182Z,75.22
2018-10-06T18:42:00.178Z,76.54
2018-10-06T18:44:30.098Z,76.47
2018-10-06T18:47:00.120Z,76.58
2018-10-06T18:49:30.057Z,76.73
2018-10-06T18:51:59.995Z,77.94
2018-10-06T18:54:29.985Z,78.36
2018-10-06T18:56:59.925Z,78.01
2018-10-06T18:59:29.975Z,78.40
2018-10-06T19:01:59.874Z,77.27
2018-10-06T19:04:30.152Z,77.21
2018-10-06T19:07:00.817Z,76.97
2018-10-06T19:09:30.808Z,77.48
2018-10-06T19:12:00.762Z,77.78
2018-10-06T19:14:30.727Z,78.05
2018-10-06T19:17:00.658Z,78.21
2018-10-06T19:19:30.639Z,78.00
2018-10-06T19:22:00.605Z,78.02
2018-10-06T19:24:30.630Z,78.46
2018-10-06T19:27:00.573Z,78.76
2018-10-06T19:29:30.596Z,78.34
2018-10-06T19:32:00.670Z,77.75
2018-10-06T19:34:30.704Z,77.91
2018-10-06T19:37:01.615Z,77.53
2018-10-06T19:39:31.538Z,77.93
2018-10-06T19:42:01.538Z,78.23
2018-10-06T19:44:31.619Z,78.62
2018-10-06T19:47:01.551Z,78.80
2018-10-06T19:49:31.584Z,78.11
2018-10-06T19:52:01.678Z,77.69
2018-10-06T19:54:31.674Z,77.38
2018-10-06T19:57:01.655Z,77.07
2018-10-06T19:59:31.726Z,77.40
2018-10-06T20:02:01.667Z,77.03
2018-10-06T20:04:31.630Z,77.22
2018-10-06T20:07:01.534Z,78.31
2018-10-06T20:09:31.611Z,78.82
2018-10-06T20:12:01.587Z,78.72
2018-10-06T20:14:31.595Z,79.37
2018-10-06T20:17:01.543Z,79.41
2018-10-06T20:19:31.628Z,79.99
2018-10-06T20:22:01.560Z,80.31
2018-10-06T20:24:31.598Z,80.17
2018-10-06T20:27:01.613Z,79.98
2018-10-06T20:29:31.494Z,79.83
2018-10-06T20:32:01.427Z,79.93
2018-10-06T20:34:31.425Z,80.23
2018-10-06T20:37:01.740Z,80.16
2018-10-06T20:39:32.404Z,79.85
2018-10-06T20:42:02.322Z,79.67
2018-10-06T20:44:33.234Z,80.33
2018-10-06T20:47:03.203Z,79.80
2018-10-06T20:49:33.040Z,80.29
2018-10-06T20:52:03.110Z,80.12
2018-10-06T20:54:33.135Z,80.28
2018-10-06T20:57:03.019Z,80.32
2018-10-06T20:59:33.351Z,80.61
2018-10-06T21:02:03.536Z,80.49
2018-10-06T21:04:33.440Z,82.11
2018-10-06T21:07:03.359Z,81.94
2018-10-06T21:09:33.294Z,82.19
2018-10-06T21:12:03.259Z,82.77
2018-10-06T21:14:33.234Z,81.85
2018-10-06T21:17:03.166Z,82.56
2018-10-06T21:19:33.191Z,82.83
2018-10-06T21:22:03.111Z,83.73
2018-10-06T21:24:32.971Z,83.99
2018-10-06T21:27:02.924Z,83.68
2018-10-06T21:29:32.910Z,84.17
2018-10-06T21:32:02.699Z,84.19
2018-10-06T21:34:32.502Z,84.35
2018-10-06T21:37:02.485Z,84.50
2018-10-06T21:39:32.528Z,84.79
2018-10-06T21:42:02.557Z,84.87
2018-10-06T21:44:32.530Z,84.78
2018-10-06T21:47:02.430Z,85.10
2018-10-06T21:49:32.411Z,85.15
2018-10-06T21:52:02.434Z,84.77
2018-10-06T21:54:32.525Z,84.44
2018-10-06T21:57:02.551Z,84.18
2018-10-06T21:59:32.551Z,84.39
2018-10-06T22:02:02.483Z,84.50
2018-10-06T22:04:32.506Z,85.12
2018-10-06T22:07:02.537Z,85.05
2018-10-06T22:09:32.486Z,85.03
2018-10-06T22:12:02.506Z,85.10
2018-10-06T22:14:32.450Z,85.17
2018-10-06T22:17:02.535Z,85.65
2018-10-06T22:19:32.502Z,86.04
2018-10-06T22:22:02.416Z,86.58
2018-10-06T22:24:32.425Z,86.35
2018-10-06T22:27:02.586Z,86.51
2018-10-06T22:29:32.591Z,86.52
2018-10-06T22:32:02.492Z,86.62
2018-10-06T22:34:33.052Z,86.94
2018-10-06T22:37:03.074Z,87.26
2018-10-06T22:39:33.115Z,87.05
2018-10-06T22:42:03.088Z,87.30
2018-10-06T22:44:33.089Z,87.35
2018-10-06T22:47:02.963Z,87.44
2018-10-06T22:49:32.940Z,87.17
2018-10-06T22:52:02.854Z,87.73
2018-10-06T22:54:32.784Z,87.81
2018-10-06T22:57:02.836Z,87.54
2018-10-06T22:59:32.655Z,87.48
2018-10-06T23:02:03.626Z,87.83
2018-10-06T23:04:33.682Z,87.47
2018-10-06T23:07:03.623Z,87.73
2018-10-06T23:09:33.549Z,88.12
2018-10-06T23:12:03.582Z,88.32
2018-10-06T23:14:33.520Z,88.63
2018-10-06T23:17:03.450Z,88.66
2018-10-06T23:19:33.447Z,89.02
2018-10-06T23:22:03.484Z,89.47
2018-10-06T23:24:33.457Z,89.17
2018-10-06T23:27:03.429Z,88.91
2018-10-06T23:29:33.381Z,89.14
2018-10-06T23:32:03.295Z,89.55
2018-10-06T23:34:33.178Z,89.77
2018-10-06T23:37:03.158Z,89.36
2018-10-06T23:39:33.119Z,89.76
2018-10-06T23:42:03.290Z,89.85
2018-10-06T23:44:33.252Z,89.58
2018-10-06T23:47:03.204Z,89.59
2018-10-06T23:49:33.096Z,90.01
2018-10-06T23:52:02.910Z,89.57
2018-10-06T23:54:32.840Z,89.55
2018-10-06T23:57:02.855Z,90.06
2018-10-06T23:59:32.765Z,89.93
