createdAt,value
2019-03-24T00:00:05.488Z,76.33
2019-03-24T00:02:34.812Z,77.01
2019-03-24T00:05:04.805Z,78.08
2019-03-24T00:07:34.110Z,76.79
2019-03-24T00:10:04.099Z,78.22
2019-03-24T00:12:33.343Z,77.89
2019-03-24T00:15:03.015Z,78.62
2019-03-24T00:17:32.261Z,79.13
2019-03-24T00:20:01.624Z,78.13
2019-03-24T00:22:30.942Z,78.87
2019-03-24T00:25:00.362Z,78.72
2019-03-24T00:27:29.522Z,78.78
2019-03-24T00:29:58.899Z,78.51
2019-03-24T00:32:28.234Z,77.94
2019-03-24T00:34:57.508Z,78.27
2019-03-24T00:37:26.707Z,76.90
2019-03-24T00:39:56.124Z,78.58
2019-03-24T00:42:25.366Z,78.86
2019-03-24T00:44:54.709Z,79.25
2019-03-24T00:47:24.028Z,78.26
2019-03-24T00:49:53.409Z,79.37
2019-03-24T00:52:22.726Z,78.50
2019-03-24T00:54:52.211Z,79.61
2019-03-24T00:57:21.573Z,79.93
2019-03-24T00:59:50.965Z,77.93
2019-03-24T01:02:20.288Z,78.59
2019-03-24T01:04:49.680Z,79.65
2019-03-24T01:07:19.180Z,80.16
2019-03-24T01:09:48.715Z,79.76
2019-03-24T01:12:20.175Z,79.04
2019-03-24T01:14:49.386Z,80.30
2019-03-24T01:17:18.724Z,80.05
2019-03-24T01:19:47.928Z,78.46
2019-03-24T01:22:17.399Z,80.21
2019-03-24T01:24:46.915Z,80.45
2019-03-24T01:27:16.221Z,81.01
2019-03-24T01:29:45.621Z,80.63
2019-03-24T01:32:15.059Z,81.48
2019-03-24T01:34:44.433Z,81.20
2019-03-24T01:37:13.756Z,79.96
2019-03-24T01:39:43.153Z,79.12
2019-03-24T01:42:12.451Z,79.17
2019-03-24T01:44:41.747Z,79.05
2019-03-24T01:47:11.075Z,78.51
2019-03-24T01:49:40.358Z,81.11
2019-03-24T01:52:09.620Z,81.26
2019-03-24T01:54:39.086Z,80.89
2019-03-24T01:57:08.800Z,80.26
2019-03-24T01:59:40.571Z,80.51
2019-03-24T02:02:10.073Z,82.48
2019-03-24T02:04:39.504Z,82.37
2019-03-24T02:07:08.911Z,81.07
2019-03-24T02:09:38.449Z,79.58
2019-03-24T02:12:07.927Z,81.11
2019-03-24T02:14:39.617Z,80.87
2019-03-24T02:17:09.008Z,81.34
2019-03-24T02:19:38.291Z,80.96
2019-03-24T02:22:07.605Z,79.90
2019-03-24T02:24:36.993Z,79.76
2019-03-24T02:27:06.284Z,81.59
2019-03-24T02:29:35.703Z,82.72
2019-03-24T02:32:05.225Z,81.87
2019-03-24T02:34:34.522Z,81.51
2019-03-24T02:37:03.923Z,81.25
2019-03-24T02:39:33.622Z,80.71
2019-03-24T02:42:03.073Z,80.09
2019-03-24T02:44:32.393Z,79.21
2019-03-24T02:47:01.838Z,80.07
2019-03-24T02:49:31.122Z,80.37
2019-03-24T02:52:00.518Z,81.16
2019-03-24T02:54:29.869Z,81.26
2019-03-24T02:56:59.201Z,81.06
2019-03-24T02:59:28.412Z,80.38
2019-03-24T03:01:57.854Z,80.76
2019-03-24T03:04:27.096Z,80.91
2019-03-24T03:06:56.503Z,79.78
2019-03-24T03:09:25.853Z,80.20
2019-03-24T03:11:55.213Z,79.83
2019-03-24T03:14:24.523Z,80.56
2019-03-24T03:16:53.912Z,79.63
2019-03-24T03:19:23.223Z,79.91
2019-03-24T03:21:52.604Z,80.38
2019-03-24T03:24:21.955Z,79.95
2019-03-24T03:26:51.319Z,80.12
2019-03-24T03:29:20.628Z,80.19
2019-03-24T03:31:50.054Z,80.90
2019-03-24T03:34:19.366Z,80.77
2019-03-24T03:36:48.713Z,80.75
2019-03-24T03:39:18.061Z,79.03
2019-03-24T03:41:47.293Z,80.67
2019-03-24T03:44:16.580Z,80.00
2019-03-24T03:46:52.381Z,79.66
2019-03-24T03:49:17.138Z,80.09
2019-03-24T03:51:46.470Z,80.23
2019-03-24T03:54:15.685Z,79.42
2019-03-24T03:56:45.211Z,81.17
2019-03-24T03:59:14.409Z,81.05
2019-03-24T04:01:43.787Z,80.34
2019-03-24T04:04:13.141Z,80.59
2019-03-24T04:06:42.472Z,80.67
2019-03-24T04:09:11.809Z,79.87
2019-03-24T04:11:41.107Z,80.52
2019-03-24T04:14:10.519Z,80.91
2019-03-24T04:16:39.727Z,82.09
2019-03-24T04:19:09.114Z,81.38
2019-03-24T04:21:38.314Z,80.09
2019-03-24T04:24:07.719Z,80.56
2019-03-24T04:26:37.010Z,81.54
2019-03-24T04:29:06.307Z,81.93
2019-03-24T04:31:35.727Z,82.70
2019-03-24T04:34:05.116Z,81.31
2019-03-24T04:36:34.326Z,83.22
2019-03-24T04:39:04.607Z,81.98
2019-03-24T04:41:33.828Z,81.79
2019-03-24T04:44:03.243Z,83.04
2019-03-24T04:46:32.567Z,82.04
2019-03-24T04:49:01.839Z,82.99
2019-03-24T04:51:31.047Z,83.03
2019-03-24T04:54:00.394Z,81.44
2019-03-24T04:56:29.753Z,81.69
2019-03-24T04:58:59.067Z,81.66
2019-03-24T05:01:28.811Z,81.45
2019-03-24T05:03:58.233Z,82.36
2019-03-24T05:06:27.829Z,83.07
2019-03-24T05:08:57.671Z,83.64
2019-03-24T05:11:27.060Z,84.13
2019-03-24T05:13:56.290Z,82.99
2019-03-24T05:16:25.566Z,82.20
2019-03-24T05:18:54.906Z,83.57
2019-03-24T05:21:24.251Z,84.29
2019-03-24T05:23:53.584Z,84.99
2019-03-24T05:26:22.950Z,85.12
2019-03-24T05:28:52.185Z,85.49
2019-03-24T05:31:21.536Z,85.45
2019-03-24T05:33:50.862Z,85.48
2019-03-24T05:36:20.247Z,85.39
2019-03-24T05:38:49.588Z,85.26
2019-03-24T05:41:18.806Z,86.01
2019-03-24T05:43:48.098Z,85.28
2019-03-24T05:46:17.447Z,85.42
2019-03-24T05:48:46.696Z,85.50
2019-03-24T05:51:15.998Z,85.34
2019-03-24T05:53:45.375Z,84.77
2019-03-24T05:56:14.675Z,85.53
2019-03-24T05:58:44.190Z,85.81
2019-03-24T06:01:13.433Z,85.96
2019-03-24T06:03:42.707Z,86.35
2019-03-24T06:06:12.043Z,86.10
2019-03-24T06:08:41.375Z,86.33
2019-03-24T06:11:10.752Z,86.17
2019-03-24T06:13:40.122Z,86.10
2019-03-24T06:16:09.468Z,85.16
2019-03-24T06:18:38.795Z,83.23
2019-03-24T06:21:08.108Z,84.66
2019-03-24T06:23:37.537Z,84.38
2019-03-24T06:26:06.940Z,85.52
2019-03-24T06:28:36.218Z,85.68
2019-03-24T06:31:05.455Z,85.39
2019-03-24T06:33:34.806Z,85.15
2019-03-24T06:36:04.131Z,85.42
2019-03-24T06:38:33.510Z,83.67
2019-03-24T06:41:02.982Z,83.06
2019-03-24T06:43:32.267Z,82.36
2019-03-24T06:46:01.606Z,82.27
2019-03-24T06:48:31.015Z,81.99
2019-03-24T06:51:00.327Z,81.74
2019-03-24T06:53:29.721Z,81.82
2019-03-24T06:55:58.913Z,79.16
2019-03-24T06:58:28.248Z,79.25
2019-03-24T07:00:57.736Z,78.94
2019-03-24T07:03:27.148Z,78.17
2019-03-24T07:05:56.488Z,76.16
2019-03-24T07:08:26.119Z,77.25
2019-03-24T07:10:55.316Z,76.56
2019-03-24T07:13:24.721Z,71.29
2019-03-24T07:15:54.035Z,69.46
2019-03-24T07:18:23.472Z,71.06
2019-03-24T07:20:52.678Z,74.16
2019-03-24T07:23:21.954Z,72.17
2019-03-24T07:25:51.295Z,73.77
2019-03-24T07:28:20.625Z,71.21
2019-03-24T07:30:50.016Z,67.36
2019-03-24T07:33:19.340Z,67.87
2019-03-24T07:35:48.683Z,67.40
2019-03-24T07:38:18.078Z,64.32
2019-03-24T07:40:47.476Z,60.13
2019-03-24T07:43:16.888Z,66.59
2019-03-24T07:45:46.546Z,66.80
2019-03-24T07:48:19.385Z,67.79
2019-03-24T07:50:47.298Z,64.21
2019-03-24T07:53:16.667Z,63.37
2019-03-24T07:55:45.983Z,64.32
2019-03-24T07:58:15.322Z,64.57
2019-03-24T08:00:44.634Z,60.62
2019-03-24T08:03:13.940Z,58.50
2019-03-24T08:05:43.561Z,62.01
2019-03-24T08:08:13.200Z,62.47
2019-03-24T08:10:42.461Z,62.06
2019-03-24T08:13:11.695Z,63.26
2019-03-24T08:15:40.940Z,60.68
2019-03-24T08:18:10.247Z,60.50
2019-03-24T08:20:39.600Z,52.21
2019-03-24T08:23:08.957Z,53.15
2019-03-24T08:25:38.078Z,57.17
2019-03-24T08:28:07.435Z,52.02
2019-03-24T08:30:37.080Z,54.48
2019-03-24T08:33:06.494Z,49.74
2019-03-24T08:35:35.826Z,55.32
2019-03-24T08:38:05.275Z,53.74
2019-03-24T08:40:34.931Z,56.43
2019-03-24T08:43:04.512Z,50.09
2019-03-24T08:45:34.856Z,53.87
2019-03-24T08:48:04.225Z,53.68
2019-03-24T08:50:33.613Z,47.82
2019-03-24T08:53:03.031Z,53.91
2019-03-24T08:55:32.393Z,52.73
2019-03-24T08:58:01.746Z,57.26
2019-03-24T09:00:31.228Z,52.38
2019-03-24T09:03:00.422Z,49.56
2019-03-24T09:05:29.800Z,45.60
2019-03-24T09:07:59.279Z,43.97
2019-03-24T09:10:28.675Z,49.66
2019-03-24T09:12:58.196Z,50.12
2019-03-24T09:15:27.594Z,49.04
2019-03-24T09:17:56.938Z,46.22
2019-03-24T09:20:26.098Z,42.21
2019-03-24T09:22:55.395Z,44.13
2019-03-24T09:25:24.838Z,46.83
2019-03-24T09:27:54.189Z,46.07
2019-03-24T09:30:30.800Z,48.19
2019-03-24T09:33:00.154Z,50.09
2019-03-24T09:35:29.470Z,46.39
2019-03-24T09:37:58.801Z,49.79
2019-03-24T09:40:31.766Z,48.14
2019-03-24T09:43:02.003Z,47.26
2019-03-24T09:45:31.461Z,45.59
2019-03-24T09:48:00.976Z,47.85
2019-03-24T09:50:30.921Z,43.37
2019-03-24T09:53:00.270Z,43.10
2019-03-24T09:55:29.603Z,39.19
2019-03-24T09:57:58.979Z,37.97
2019-03-24T10:00:28.743Z,41.39
2019-03-24T10:02:58.079Z,41.01
2019-03-24T10:05:27.417Z,42.27
2019-03-24T10:07:56.660Z,44.19
2019-03-24T10:10:26.021Z,38.55
2019-03-24T10:12:55.354Z,40.78
2019-03-24T10:15:24.710Z,38.28
2019-03-24T10:17:54.049Z,34.18
2019-03-24T10:20:23.405Z,40.70
2019-03-24T10:22:52.761Z,44.26
2019-03-24T10:25:22.004Z,38.40
2019-03-24T10:27:51.344Z,37.41
2019-03-24T10:30:20.702Z,37.02
2019-03-24T10:32:50.134Z,35.04
2019-03-24T10:35:19.491Z,31.49
2019-03-24T10:37:48.854Z,28.37
2019-03-24T10:40:28.237Z,30.65
2019-03-24T10:42:49.520Z,28.53
2019-03-24T10:45:18.834Z,33.30
2019-03-24T10:47:48.158Z,34.91
2019-03-24T10:50:17.442Z,37.39
2019-03-24T10:52:46.762Z,33.03
2019-03-24T10:55:16.503Z,33.95
2019-03-24T10:57:45.843Z,34.56
2019-03-24T11:00:28.250Z,32.79
2019-03-24T11:02:57.620Z,35.36
2019-03-24T11:05:26.834Z,34.61
2019-03-24T11:07:56.173Z,38.10
2019-03-24T11:10:25.563Z,36.73
2019-03-24T11:12:54.896Z,32.62
2019-03-24T11:15:24.143Z,32.03
2019-03-24T11:17:53.360Z,36.66
2019-03-24T11:20:22.728Z,34.83
2019-03-24T11:22:52.039Z,35.92
2019-03-24T11:25:21.465Z,35.49
2019-03-24T11:27:50.780Z,38.06
2019-03-24T11:30:20.146Z,36.67
2019-03-24T11:32:49.496Z,33.83
2019-03-24T11:35:18.723Z,34.31
2019-03-24T11:37:48.050Z,36.05
2019-03-24T11:40:17.422Z,32.80
2019-03-24T11:42:46.815Z,35.05
2019-03-24T11:45:16.261Z,33.30
2019-03-24T11:47:45.672Z,34.41
2019-03-24T11:50:15.240Z,34.16
2019-03-24T11:52:44.576Z,30.51
2019-03-24T11:55:14.030Z,33.47
2019-03-24T11:57:43.342Z,29.69
2019-03-24T12:00:13.062Z,32.60
2019-03-24T12:02:42.425Z,35.76
2019-03-24T12:05:12.173Z,34.63
2019-03-24T12:07:41.504Z,31.89
2019-03-24T12:10:12.520Z,31.15
2019-03-24T12:12:41.844Z,28.42
2019-03-24T12:15:11.395Z,29.87
2019-03-24T12:17:40.787Z,29.47
2019-03-24T12:20:10.251Z,25.76
2019-03-24T12:22:39.593Z,25.64
2019-03-24T12:25:09.155Z,28.19
2019-03-24T12:27:38.577Z,27.13
2019-03-24T12:30:08.375Z,27.82
2019-03-24T12:32:37.707Z,28.81
2019-03-24T12:35:07.139Z,27.42
2019-03-24T12:37:36.470Z,27.90
2019-03-24T12:40:07.040Z,28.76
2019-03-24T12:42:36.387Z,27.86
2019-03-24T12:45:06.395Z,28.30
2019-03-24T12:47:35.742Z,29.41
2019-03-24T12:50:09.108Z,30.92
2019-03-24T12:52:36.355Z,31.65
2019-03-24T12:55:06.274Z,29.76
2019-03-24T12:57:35.594Z,32.45
2019-03-24T13:00:07.609Z,30.16
2019-03-24T13:02:36.949Z,29.88
2019-03-24T13:05:07.647Z,29.98
2019-03-24T13:07:36.957Z,29.11
2019-03-24T13:10:07.341Z,29.22
2019-03-24T13:12:36.654Z,28.13
2019-03-24T13:15:07.755Z,28.80
2019-03-24T13:17:37.159Z,29.41
2019-03-24T13:20:07.110Z,30.11
2019-03-24T13:22:36.416Z,27.97
2019-03-24T13:25:05.953Z,29.50
2019-03-24T13:27:35.288Z,29.47
2019-03-24T13:30:05.197Z,28.75
2019-03-24T13:32:34.544Z,28.57
2019-03-24T13:35:03.907Z,27.80
2019-03-24T13:37:33.220Z,24.83
2019-03-24T13:40:02.600Z,25.92
2019-03-24T13:42:31.933Z,25.66
2019-03-24T13:45:01.292Z,25.39
2019-03-24T13:47:30.627Z,24.67
2019-03-24T13:49:59.994Z,23.22
2019-03-24T13:52:29.351Z,25.60
2019-03-24T13:54:58.724Z,26.21
2019-03-24T13:57:28.152Z,26.82
2019-03-24T13:59:57.521Z,24.00
2019-03-24T14:02:26.869Z,24.37
2019-03-24T14:04:56.003Z,21.37
2019-03-24T14:07:25.330Z,23.10
2019-03-24T14:09:54.692Z,21.91
2019-03-24T14:12:24.011Z,23.05
2019-03-24T14:14:53.339Z,24.20
2019-03-24T14:17:22.705Z,26.32
2019-03-24T14:19:52.045Z,23.34
2019-03-24T14:22:21.296Z,21.60
2019-03-24T14:24:50.649Z,25.52
2019-03-24T14:27:19.973Z,25.59
2019-03-24T14:29:49.324Z,25.99
2019-03-24T14:32:18.577Z,24.00
2019-03-24T14:34:47.911Z,24.87
2019-03-24T14:37:17.136Z,26.92
2019-03-24T14:39:46.484Z,26.12
2019-03-24T14:42:15.806Z,25.87
2019-03-24T14:44:45.060Z,24.33
2019-03-24T14:47:14.409Z,27.61
2019-03-24T14:49:43.534Z,27.71
2019-03-24T14:52:12.871Z,27.46
2019-03-24T14:54:42.265Z,25.07
2019-03-24T14:57:11.594Z,28.20
2019-03-24T14:59:40.938Z,31.84
2019-03-24T15:02:10.297Z,28.14
2019-03-24T15:04:39.690Z,28.31
2019-03-24T15:07:09.032Z,28.44
2019-03-24T15:09:38.451Z,27.82
2019-03-24T15:12:07.832Z,28.91
2019-03-24T15:14:37.084Z,28.84
2019-03-24T15:17:06.467Z,28.29
2019-03-24T15:19:35.809Z,28.72
2019-03-24T15:22:05.136Z,32.56
2019-03-24T15:24:34.479Z,34.62
2019-03-24T15:27:04.088Z,36.52
2019-03-24T15:29:33.595Z,37.18
2019-03-24T15:32:02.969Z,36.93
2019-03-24T15:34:32.277Z,37.57
2019-03-24T15:37:01.627Z,33.66
2019-03-24T15:39:31.045Z,34.21
2019-03-24T15:42:00.439Z,32.05
2019-03-24T15:44:29.669Z,32.77
2019-03-24T15:46:59.015Z,31.78
2019-03-24T15:49:28.336Z,30.95
2019-03-24T15:51:57.676Z,31.46
2019-03-24T15:54:27.033Z,33.38
2019-03-24T15:56:56.382Z,32.64
2019-03-24T15:59:25.639Z,32.33
2019-03-24T16:01:55.042Z,34.14
2019-03-24T16:04:24.409Z,34.48
2019-03-24T16:06:53.854Z,36.22
2019-03-24T16:09:23.222Z,37.68
2019-03-24T16:11:52.647Z,37.75
2019-03-24T16:14:21.877Z,38.70
2019-03-24T16:16:51.268Z,37.49
2019-03-24T16:19:20.586Z,38.25
2019-03-24T16:21:49.952Z,37.49
2019-03-24T16:24:19.339Z,37.16
2019-03-24T16:26:48.682Z,36.65
2019-03-24T16:29:18.031Z,36.79
2019-03-24T16:31:47.291Z,36.46
2019-03-24T16:34:16.523Z,36.68
2019-03-24T16:36:45.873Z,37.31
2019-03-24T16:39:15.242Z,35.76
2019-03-24T16:41:44.592Z,35.61
2019-03-24T16:44:13.982Z,36.57
2019-03-24T16:46:43.344Z,36.82
2019-03-24T16:49:12.745Z,36.78
2019-03-24T16:51:42.051Z,39.00
2019-03-24T16:54:11.399Z,38.78
2019-03-24T16:56:40.746Z,38.79
2019-03-24T16:59:10.077Z,40.49
2019-03-24T17:01:39.639Z,40.73
2019-03-24T17:04:08.957Z,40.39
2019-03-24T17:06:38.355Z,41.86
2019-03-24T17:09:07.696Z,42.18
2019-03-24T17:11:37.152Z,42.15
2019-03-24T17:14:07.152Z,43.12
2019-03-24T17:16:36.657Z,44.47
2019-03-24T17:19:09.167Z,45.39
2019-03-24T17:21:49.275Z,45.78
2019-03-24T17:24:10.068Z,46.89
2019-03-24T17:26:39.876Z,46.83
2019-03-24T17:29:09.612Z,47.44
2019-03-24T17:31:39.634Z,47.95
2019-03-24T17:34:09.881Z,48.10
2019-03-24T17:36:39.669Z,48.48
2019-03-24T17:39:08.947Z,47.78
2019-03-24T17:41:38.350Z,48.26
2019-03-24T17:44:07.759Z,48.08
2019-03-24T17:46:37.060Z,49.07
2019-03-24T17:49:06.467Z,48.26
2019-03-24T17:51:35.840Z,48.71
2019-03-24T17:54:05.160Z,48.81
2019-03-24T17:56:34.539Z,49.62
2019-03-24T17:59:03.884Z,49.50
2019-03-24T18:01:33.222Z,47.84
2019-03-24T18:04:02.555Z,48.94
2019-03-24T18:06:31.904Z,48.45
2019-03-24T18:09:01.297Z,47.98
2019-03-24T18:11:30.737Z,47.74
2019-03-24T18:14:00.123Z,48.68
2019-03-24T18:16:29.517Z,48.39
2019-03-24T18:18:59.026Z,48.23
2019-03-24T18:21:28.347Z,48.15
2019-03-24T18:23:57.702Z,48.46
2019-03-24T18:26:27.091Z,47.45
2019-03-24T18:28:56.554Z,47.66
2019-03-24T18:31:25.889Z,47.35
2019-03-24T18:33:55.320Z,47.88
2019-03-24T18:36:24.688Z,48.52
2019-03-24T18:38:54.182Z,48.90
2019-03-24T18:41:23.735Z,48.41
2019-03-24T18:43:53.058Z,47.89
2019-03-24T18:46:22.695Z,49.23
2019-03-24T18:48:52.110Z,49.59
2019-03-24T18:51:21.488Z,49.68
2019-03-24T18:53:50.866Z,49.29
2019-03-24T18:56:20.228Z,50.31
2019-03-24T18:58:49.784Z,50.12
2019-03-24T19:01:19.049Z,51.36
2019-03-24T19:03:48.521Z,50.17
2019-03-24T19:06:17.863Z,50.86
2019-03-24T19:08:47.204Z,50.97
2019-03-24T19:11:16.697Z,49.29
2019-03-24T19:13:45.912Z,49.59
2019-03-24T19:16:15.284Z,49.36
2019-03-24T19:18:45.156Z,49.65
2019-03-24T19:21:14.519Z,49.71
2019-03-24T19:23:43.843Z,49.59
2019-03-24T19:26:13.331Z,49.73
2019-03-24T19:28:42.682Z,49.97
2019-03-24T19:31:12.021Z,50.09
2019-03-24T19:33:41.533Z,50.22
2019-03-24T19:36:11.029Z,49.58
2019-03-24T19:38:41.159Z,50.00
2019-03-24T19:41:10.824Z,49.51
2019-03-24T19:43:40.144Z,49.44
2019-03-24T19:46:09.668Z,50.23
2019-03-24T19:48:39.150Z,50.25
2019-03-24T19:51:08.498Z,49.94
2019-03-24T19:53:37.831Z,50.54
2019-03-24T19:56:07.133Z,51.13
2019-03-24T19:58:36.490Z,50.97
2019-03-24T20:01:05.816Z,51.67
2019-03-24T20:03:35.221Z,52.60
2019-03-24T20:06:04.628Z,53.30
2019-03-24T20:08:33.978Z,52.64
2019-03-24T20:11:03.387Z,52.51
2019-03-24T20:13:32.826Z,52.46
2019-03-24T20:16:02.191Z,51.58
2019-03-24T20:18:31.569Z,51.62
2019-03-24T20:21:00.976Z,52.96
2019-03-24T20:23:30.347Z,52.18
2019-03-24T20:25:59.853Z,53.08
2019-03-24T20:28:29.199Z,53.18
2019-03-24T20:30:58.543Z,52.91
2019-03-24T20:33:28.056Z,53.62
2019-03-24T20:35:57.380Z,54.60
2019-03-24T20:38:26.768Z,55.07
2019-03-24T20:40:56.130Z,55.92
2019-03-24T20:43:25.559Z,56.87
2019-03-24T20:45:55.063Z,56.58
2019-03-24T20:48:24.534Z,57.11
2019-03-24T20:50:53.854Z,57.83
2019-03-24T20:53:23.276Z,58.41
2019-03-24T20:55:52.629Z,58.75
2019-03-24T20:58:21.976Z,58.38
2019-03-24T21:00:51.220Z,58.06
2019-03-24T21:03:20.551Z,58.51
2019-03-24T21:05:49.919Z,58.75
2019-03-24T21:08:19.306Z,59.37
2019-03-24T21:10:48.825Z,59.32
2019-03-24T21:13:18.297Z,58.87
2019-03-24T21:15:47.685Z,59.39
2019-03-24T21:18:17.022Z,59.81
2019-03-24T21:20:46.377Z,59.98
2019-03-24T21:23:15.805Z,59.93
2019-03-24T21:25:45.190Z,60.65
2019-03-24T21:28:14.522Z,60.73
2019-03-24T21:30:44.382Z,61.23
2019-03-24T21:33:13.931Z,61.28
2019-03-24T21:35:43.294Z,61.52
2019-03-24T21:38:12.716Z,60.94
2019-03-24T21:40:42.080Z,61.71
2019-03-24T21:43:11.378Z,61.02
2019-03-24T21:45:40.893Z,60.85
2019-03-24T21:48:10.236Z,61.37
2019-03-24T21:50:39.640Z,60.78
2019-03-24T21:53:09.037Z,61.73
2019-03-24T21:55:38.369Z,61.37
2019-03-24T21:58:07.746Z,61.23
2019-03-24T22:00:37.502Z,61.77
2019-03-24T22:03:06.990Z,61.61
2019-03-24T22:05:36.770Z,61.60
2019-03-24T22:08:06.410Z,61.61
2019-03-24T22:10:36.253Z,61.41
2019-03-24T22:13:05.605Z,61.83
2019-03-24T22:15:36.079Z,62.08
2019-03-24T22:18:07.089Z,61.61
2019-03-24T22:20:48.011Z,61.87
2019-03-24T22:23:07.698Z,61.54
2019-03-24T22:25:37.031Z,61.81
2019-03-24T22:28:06.373Z,61.31
2019-03-24T22:30:35.742Z,61.09
2019-03-24T22:33:05.086Z,61.19
2019-03-24T22:35:34.424Z,60.99
2019-03-24T22:38:03.835Z,61.19
2019-03-24T22:40:33.160Z,61.67
2019-03-24T22:43:02.641Z,61.01
2019-03-24T22:45:32.063Z,60.15
2019-03-24T22:48:01.304Z,60.00
2019-03-24T22:50:30.632Z,59.93
2019-03-24T22:53:00.161Z,59.75
2019-03-24T22:55:29.474Z,59.19
2019-03-24T22:57:58.823Z,58.88
2019-03-24T23:00:50.879Z,59.23
2019-03-24T23:03:20.572Z,59.45
2019-03-24T23:05:49.941Z,59.39
2019-03-24T23:08:19.293Z,59.48
2019-03-24T23:10:48.607Z,60.45
2019-03-24T23:13:17.980Z,61.55
2019-03-24T23:15:47.335Z,61.37
2019-03-24T23:18:16.695Z,60.66
2019-03-24T23:20:46.037Z,61.71
2019-03-24T23:23:15.365Z,61.57
2019-03-24T23:25:44.693Z,61.64
2019-03-24T23:28:14.049Z,62.07
2019-03-24T23:30:43.391Z,61.78
2019-03-24T23:33:12.736Z,62.33
2019-03-24T23:35:42.081Z,62.89
2019-03-24T23:38:11.435Z,62.80
2019-03-24T23:40:40.758Z,62.56
2019-03-24T23:43:10.128Z,62.45
2019-03-24T23:45:39.441Z,63.04
2019-03-24T23:48:08.806Z,62.15
2019-03-24T23:50:38.156Z,62.48
2019-03-24T23:53:07.411Z,61.98
2019-03-24T23:55:36.713Z,62.43
2019-03-24T23:58:06.087Z,61.89
