createdAt,value
2024-03-05T00:01:50.831Z,100
2024-03-05T00:03:05.968Z,100
2024-03-05T00:04:20.678Z,100
2024-03-05T00:05:51.170Z,100
2024-03-05T00:08:52.206Z,100
2024-03-05T00:10:22.784Z,100
2024-03-05T00:12:01.416Z,100
2024-03-05T00:13:31.947Z,100
2024-03-05T00:15:02.429Z,100
2024-03-05T00:16:32.957Z,100
2024-03-05T00:18:03.456Z,100
2024-03-05T00:19:18.587Z,100
2024-03-05T00:20:33.713Z,100
2024-03-05T00:22:04.222Z,100
2024-03-05T00:23:34.769Z,100
2024-03-05T00:26:43.984Z,100
2024-03-05T00:28:14.499Z,100
2024-03-05T00:29:44.982Z,100
2024-03-05T00:31:15.502Z,100
2024-03-05T00:32:46.046Z,100
2024-03-05T00:34:16.537Z,100
2024-03-05T00:36:46.787Z,100
2024-03-05T00:38:17.331Z,100
2024-03-05T00:39:47.812Z,100
2024-03-05T00:41:18.316Z,100
2024-03-05T00:42:48.833Z,100
2024-03-05T00:44:19.340Z,100
2024-03-05T00:45:49.885Z,100
2024-03-05T00:47:20.368Z,100
2024-03-05T00:48:50.895Z,100
2024-03-05T00:50:21.404Z,100
2024-03-05T00:51:36.535Z,100
2024-03-05T00:52:51.648Z,100
2024-03-05T00:55:52.702Z,100
2024-03-05T00:57:23.283Z,100
2024-03-05T00:59:01.903Z,100
2024-03-05T01:00:32.431Z,100
2024-03-05T01:02:02.958Z,100
2024-03-05T01:03:33.436Z,100
2024-03-05T01:05:03.947Z,100
2024-03-05T01:06:34.456Z,100
2024-03-05T01:07:49.589Z,100
2024-03-05T01:09:04.715Z,100
2024-03-05T01:10:35.250Z,100
2024-03-05T01:12:05.839Z,100
2024-03-05T01:13:44.437Z,100
2024-03-05T01:15:14.946Z,100
2024-03-05T01:16:45.503Z,100
2024-03-05T01:19:46.487Z,100
2024-03-05T01:21:17.004Z,100
2024-03-05T01:22:47.527Z,100
2024-03-05T01:24:02.639Z,100
2024-03-05T01:25:17.797Z,100
2024-03-05T01:26:48.286Z,100
2024-03-05T01:28:18.798Z,100
2024-03-05T01:29:49.310Z,100
2024-03-05T01:31:19.000Z,100
2024-03-05T01:32:50.330Z,100
2024-03-05T01:34:20.882Z,100
2024-03-05T01:35:51.365Z,100
2024-03-05T01:37:21.871Z,100
2024-03-05T01:38:52.385Z,100
2024-03-05T01:40:07.552Z,100
2024-03-05T01:41:22.633Z,100
2024-03-05T01:42:53.228Z,100
2024-03-05T01:44:31.884Z,100
2024-03-05T01:46:02.374Z,100
2024-03-05T01:49:03.398Z,100
2024-03-05T01:50:33.906Z,100
2024-03-05T01:52:04.418Z,100
2024-03-05T01:53:34.968Z,100
2024-03-05T01:55:05.453Z,100
2024-03-05T01:56:20.585Z,100
2024-03-05T01:57:35.709Z,100
2024-03-05T01:59:06.248Z,100
2024-03-05T02:00:36.728Z,100
2024-03-05T02:02:07.241Z,100
2024-03-05T02:03:37.790Z,100
2024-03-05T02:05:08.263Z,100
2024-03-05T02:06:38.770Z,100
2024-03-05T02:08:09.285Z,100
2024-03-05T02:09:39.797Z,100
2024-03-05T02:11:10.317Z,100
2024-03-05T02:12:25.438Z,100
2024-03-05T02:13:40.568Z,100
2024-03-05T02:15:11.092Z,100
2024-03-05T02:18:12.116Z,100
2024-03-05T02:19:42.653Z,100
2024-03-05T02:21:13.136Z,100
2024-03-05T02:22:43.651Z,100
2024-03-05T02:24:14.203Z,100
2024-03-05T02:27:15.220Z,100
2024-03-05T02:28:30.319Z,100
2024-03-05T02:29:45.482Z,100
2024-03-05T02:31:15.966Z,100
2024-03-05T02:32:46.469Z,100
2024-03-05T02:34:16.980Z,100
2024-03-05T02:37:18.037Z,100
2024-03-05T02:38:48.594Z,100
2024-03-05T02:40:27.223Z,100
2024-03-05T02:41:57.744Z,100
2024-03-05T02:43:28.259Z,100
2024-03-05T02:44:43.409Z,100
2024-03-05T02:47:29.015Z,100
2024-03-05T02:48:59.537Z,100
2024-03-05T02:50:30.043Z,100
2024-03-05T02:52:00.549Z,100
2024-03-05T02:53:31.099Z,100
2024-03-05T02:55:01.584Z,100
2024-03-05T02:56:32.100Z,100
2024-03-05T02:58:02.646Z,100
2024-03-05T02:59:33.199Z,100
2024-03-05T03:00:48.328Z,100
2024-03-05T03:02:03.497Z,100
2024-03-05T03:03:33.966Z,100
2024-03-05T03:05:04.474Z,100
2024-03-05T03:06:35.033Z,100
2024-03-05T03:08:05.501Z,100
2024-03-05T03:09:36.108Z,100
2024-03-05T03:11:14.720Z,100
2024-03-05T03:12:45.248Z,100
2024-03-05T03:14:15.756Z,100
2024-03-05T03:15:46.293Z,100
2024-03-05T03:17:01.397Z,100
2024-03-05T03:18:16.510Z,100
2024-03-05T03:19:47.040Z,100
2024-03-05T03:21:17.571Z,100
2024-03-05T03:22:48.096Z,100
2024-03-05T03:25:49.117Z,100
2024-03-05T03:27:19.606Z,100
2024-03-05T03:28:50.107Z,100
2024-03-05T03:30:20.627Z,100
2024-03-05T03:31:51.178Z,100
2024-03-05T03:33:06.270Z,100
2024-03-05T03:34:21.380Z,100
2024-03-05T03:35:51.901Z,100
2024-03-05T03:37:22.458Z,100
2024-03-05T03:38:52.921Z,100
2024-03-05T03:40:23.446Z,100
2024-03-05T03:41:53.953Z,100
2024-03-05T03:43:24.466Z,100
2024-03-05T03:44:54.980Z,100
2024-03-05T03:46:25.483Z,100
2024-03-05T03:47:56.000Z,100
2024-03-05T03:49:10.690Z,100
2024-03-05T03:50:25.858Z,100
2024-03-05T03:51:56.376Z,100
2024-03-05T03:53:26.841Z,100
2024-03-05T03:54:57.369Z,100
2024-03-05T03:56:27.874Z,100
2024-03-05T03:57:58.379Z,100
2024-03-05T03:59:28.894Z,100
2024-03-05T04:00:59.449Z,100
2024-03-05T04:02:29.919Z,100
2024-03-05T04:04:00.487Z,100
2024-03-05T04:05:15.601Z,100
2024-03-05T04:08:01.000Z,100
2024-03-05T04:09:31.717Z,100
2024-03-05T04:11:02.271Z,100
2024-03-05T04:12:32.742Z,100
2024-03-05T04:14:03.294Z,100
2024-03-05T04:15:33.780Z,100
2024-03-05T04:17:04.294Z,100
2024-03-05T04:18:34.833Z,100
2024-03-05T04:20:05.349Z,100
2024-03-05T04:21:20.432Z,100
2024-03-05T04:22:35.559Z,100
2024-03-05T04:24:06.072Z,100
2024-03-05T04:25:36.631Z,100
2024-03-05T04:27:07.102Z,100
2024-03-05T04:28:37.614Z,100
2024-03-05T04:30:08.178Z,100
2024-03-05T04:33:09.154Z,100
2024-03-05T04:34:39.670Z,100
2024-03-05T04:36:10.189Z,100
2024-03-05T04:37:25.306Z,100
2024-03-05T04:38:40.438Z,100
2024-03-05T04:40:10.947Z,100
2024-03-05T04:41:41.468Z,100
2024-03-05T04:43:11.984Z,100
2024-03-05T04:44:42.497Z,100
2024-03-05T04:46:12.994Z,100
2024-03-05T04:47:43.508Z,100
2024-03-05T04:49:14.036Z,100
2024-03-05T04:52:15.100Z,100
2024-03-05T04:53:30.178Z,100
2024-03-05T04:54:45.303Z,100
2024-03-05T04:56:15.821Z,100
2024-03-05T04:57:46.326Z,100
2024-03-05T04:59:16.882Z,100
2024-03-05T05:00:47.373Z,100
2024-03-05T05:02:17.866Z,100
2024-03-05T05:03:48.385Z,100
2024-03-05T05:05:18.910Z,100
2024-03-05T05:06:49.445Z,100
2024-03-05T05:08:19.960Z,100
2024-03-05T05:09:35.051Z,100
2024-03-05T05:10:50.185Z,100
2024-03-05T05:12:20.740Z,100
2024-03-05T05:13:51.204Z,100
2024-03-05T05:16:52.280Z,100
2024-03-05T05:18:22.746Z,100
2024-03-05T05:19:53.253Z,100
2024-03-05T05:21:23.781Z,100
2024-03-05T05:22:54.327Z,100
2024-03-05T05:24:24.810Z,100
2024-03-05T05:25:39.539Z,100
2024-03-05T05:26:54.609Z,100
2024-03-05T05:28:25.133Z,100
2024-03-05T05:31:26.195Z,100
2024-03-05T05:32:56.679Z,100
2024-03-05T05:34:27.176Z,100
2024-03-05T05:35:57.698Z,100
2024-03-05T05:37:28.207Z,100
2024-03-05T05:38:58.723Z,100
2024-03-05T05:40:29.243Z,100
2024-03-05T05:41:44.300Z,100
2024-03-05T05:44:29.889Z,100
2024-03-05T05:46:00.490Z,100
2024-03-05T05:47:39.109Z,100
2024-03-05T05:49:09.625Z,100
2024-03-05T05:50:40.131Z,100
2024-03-05T05:52:10.685Z,100
2024-03-05T05:55:11.683Z,100
2024-03-05T05:56:42.231Z,100
2024-03-05T05:57:57.273Z,100
2024-03-05T05:59:12.333Z,100
2024-03-05T06:00:42.892Z,100
2024-03-05T06:02:13.398Z,100
2024-03-05T06:03:43.871Z,100
2024-03-05T06:05:14.426Z,100
2024-03-05T06:06:44.894Z,100
2024-03-05T06:08:15.412Z,100
2024-03-05T06:09:45.972Z,100
2024-03-05T06:11:16.491Z,100
2024-03-05T06:12:46.961Z,100
2024-03-05T06:14:02.034Z,100
2024-03-05T06:15:17.098Z,100
2024-03-05T06:16:47.737Z,100
2024-03-05T06:18:26.320Z,100
2024-03-05T06:19:56.816Z,100
2024-03-05T06:22:57.853Z,100
2024-03-05T06:24:28.398Z,100
2024-03-05T06:25:58.877Z,100
2024-03-05T06:27:29.385Z,100
2024-03-05T06:28:59.913Z,100
2024-03-05T06:30:15.020Z,100
2024-03-05T06:31:30.044Z,100
2024-03-05T06:34:31.072Z,100
2024-03-05T06:36:01.711Z,100
2024-03-05T06:37:40.337Z,100
2024-03-05T06:39:10.799Z,100
2024-03-05T06:40:41.308Z,100
2024-03-05T06:42:11.826Z,100
2024-03-05T06:43:42.353Z,100
2024-03-05T06:45:12.904Z,100
2024-03-05T06:46:27.928Z,100
2024-03-05T06:47:42.997Z,100
2024-03-05T06:49:13.559Z,100
2024-03-05T06:50:44.155Z,100
2024-03-05T06:52:22.722Z,100
2024-03-05T06:53:53.244Z,100
2024-03-05T06:55:23.799Z,100
2024-03-05T06:56:54.260Z,100
2024-03-05T06:58:24.824Z,100
2024-03-05T06:59:55.298Z,100
2024-03-05T07:01:25.807Z,100
2024-03-05T07:02:40.916Z,100
2024-03-05T07:03:55.953Z,100
2024-03-05T07:05:26.477Z,100
2024-03-05T07:06:56.975Z,100
2024-03-05T07:08:27.534Z,100
2024-03-05T07:09:58.018Z,100
2024-03-05T07:12:59.071Z,100
2024-03-05T07:14:29.551Z,100
2024-03-05T07:17:30.562Z,100
2024-03-05T07:20:00.502Z,100
2024-03-05T07:23:01.469Z,100
2024-03-05T07:24:32.066Z,100
2024-03-05T07:27:41.199Z,100
2024-03-05T07:29:11.704Z,100
2024-03-05T07:30:42.222Z,100
2024-03-05T07:32:12.738Z,100
2024-03-05T07:33:43.299Z,100
2024-03-05T07:35:12.352Z,100
2024-03-05T07:37:57.934Z,100
2024-03-05T07:39:28.447Z,100
2024-03-05T07:40:58.963Z,100
2024-03-05T07:42:29.554Z,100
2024-03-05T07:44:08.223Z,100
2024-03-05T07:45:38.682Z,100
2024-03-05T07:47:09.240Z,100
2024-03-05T07:48:39.756Z,100
2024-03-05T07:50:10.233Z,100
2024-03-05T07:52:40.427Z,100
2024-03-05T07:54:10.970Z,100
2024-03-05T07:55:49.582Z,100
2024-03-05T07:57:20.091Z,100
2024-03-05T07:58:50.611Z,100
2024-03-05T08:01:51.677Z,100
2024-03-05T08:03:22.204Z,100
2024-03-05T08:04:52.658Z,100
2024-03-05T08:06:23.168Z,100
2024-03-05T08:07:38.252Z,100
2024-03-05T08:08:53.366Z,100
2024-03-05T08:10:23.833Z,100
2024-03-05T08:11:54.351Z,100
2024-03-05T08:13:24.857Z,100
2024-03-05T08:14:55.369Z,100
2024-03-05T08:16:25.940Z,100
2024-03-05T08:17:56.392Z,100
2024-03-05T08:20:57.427Z,100
2024-03-05T08:22:27.944Z,100
2024-03-05T08:23:43.012Z,100
2024-03-05T08:26:28.601Z,100
2024-03-05T08:27:59.167Z,100
2024-03-05T08:29:29.632Z,100
2024-03-05T08:31:00.133Z,100
2024-03-05T08:32:30.658Z,100
2024-03-05T08:34:01.164Z,100
2024-03-05T08:35:31.675Z,100
2024-03-05T08:37:02.232Z,100
2024-03-05T08:38:32.712Z,100
2024-03-05T08:39:47.782Z,100
2024-03-05T08:41:02.898Z,100
2024-03-05T08:42:33.412Z,100
2024-03-05T08:45:34.435Z,100
2024-03-05T08:47:04.949Z,100
2024-03-05T08:48:35.419Z,100
2024-03-05T08:50:05.929Z,100
2024-03-05T08:51:36.433Z,100
2024-03-05T08:54:37.513Z,100
2024-03-05T08:57:07.616Z,100
2024-03-05T08:58:38.132Z,100
2024-03-05T09:00:08.630Z,100
2024-03-05T09:01:39.189Z,100
2024-03-05T09:03:09.699Z,100
2024-03-05T09:04:40.197Z,100
2024-03-05T09:06:10.727Z,100
2024-03-05T09:07:41.240Z,100
2024-03-05T09:09:11.763Z,100
2024-03-05T09:10:42.273Z,100
2024-03-05T09:11:57.342Z,100
2024-03-05T09:14:42.914Z,100
2024-03-05T09:16:13.426Z,100
2024-03-05T09:17:43.954Z,100
2024-03-05T09:19:14.484Z,100
2024-03-05T09:20:44.966Z,100
2024-03-05T09:22:15.490Z,100
2024-03-05T09:23:46.005Z,100
2024-03-05T09:25:16.503Z,100
2024-03-05T09:26:47.018Z,100
2024-03-05T09:28:01.815Z,100
2024-03-05T09:29:16.462Z,100
2024-03-05T09:30:46.970Z,100
2024-03-05T09:32:17.494Z,100
2024-03-05T09:33:47.991Z,100
2024-03-05T09:35:18.505Z,100
2024-03-05T09:38:19.544Z,100
2024-03-05T09:39:50.053Z,100
2024-03-05T09:41:20.559Z,100
2024-03-05T09:42:51.112Z,100
2024-03-05T09:44:21.586Z,100
2024-03-05T09:45:36.684Z,100
2024-03-05T09:46:51.731Z,100
2024-03-05T09:48:22.258Z,100
2024-03-05T09:49:52.781Z,100
2024-03-05T09:51:23.268Z,100
2024-03-05T09:52:53.783Z,100
2024-03-05T09:55:54.815Z,100
2024-03-05T09:57:25.428Z,100
2024-03-05T09:59:04.040Z,100
2024-03-05T10:00:34.548Z,100
2024-03-05T10:01:49.609Z,100
2024-03-05T10:03:04.686Z,100
2024-03-05T10:04:35.204Z,100
2024-03-05T10:07:36.260Z,100
2024-03-05T10:09:06.773Z,100
2024-03-05T10:10:37.252Z,100
2024-03-05T10:12:07.805Z,100
2024-03-05T10:13:38.281Z,100
2024-03-05T10:16:39.307Z,100
2024-03-05T10:17:54.379Z,100
2024-03-05T10:19:09.459Z,100
2024-03-05T10:20:39.973Z,100
2024-03-05T10:22:10.512Z,100
2024-03-05T10:23:40.996Z,100
2024-03-05T10:26:42.017Z,100
2024-03-05T10:28:12.528Z,100
2024-03-05T10:29:43.065Z,100
2024-03-05T10:31:13.575Z,100
2024-03-05T10:33:59.136Z,100
2024-03-05T10:35:14.223Z,100
2024-03-05T10:36:44.749Z,100
2024-03-05T10:38:15.248Z,100
2024-03-05T10:39:45.750Z,100
2024-03-05T10:41:16.262Z,100
2024-03-05T10:42:46.776Z,100
2024-03-05T10:44:17.294Z,100
2024-03-05T10:45:47.816Z,100
2024-03-05T10:47:18.342Z,100
2024-03-05T10:48:48.860Z,100
2024-03-05T10:50:03.907Z,100
2024-03-05T10:51:18.985Z,100
2024-03-05T10:54:20.000Z,100
2024-03-05T10:55:50.524Z,100
2024-03-05T10:57:21.052Z,100
2024-03-05T10:58:51.556Z,100
2024-03-05T11:00:22.083Z,100
2024-03-05T11:01:52.571Z,100
2024-03-05T11:04:53.624Z,100
2024-03-05T11:06:08.691Z,100
2024-03-05T11:07:23.744Z,100
2024-03-05T11:08:54.278Z,100
2024-03-05T11:10:24.768Z,100
2024-03-05T11:11:55.273Z,100
2024-03-05T11:13:25.816Z,100
2024-03-05T11:14:56.339Z,100
2024-03-05T11:16:26.827Z,100
2024-03-05T11:17:57.329Z,100
2024-03-05T11:19:27.841Z,100
2024-03-05T11:22:13.435Z,100
2024-03-05T11:24:59.040Z,100
2024-03-05T11:26:29.539Z,100
2024-03-05T11:28:00.071Z,100
2024-03-05T11:29:30.559Z,100
2024-03-05T11:31:01.068Z,100
2024-03-05T11:32:31.593Z,100
2024-03-05T11:34:02.097Z,100
2024-03-05T11:35:32.639Z,100
2024-03-05T11:37:03.128Z,100
2024-03-05T11:38:18.197Z,100
2024-03-05T11:39:33.268Z,100
2024-03-05T11:42:34.309Z,100
2024-03-05T11:44:04.838Z,100
2024-03-05T11:45:35.336Z,100
2024-03-05T11:48:36.377Z,100
2024-03-05T11:50:06.862Z,100
2024-03-05T11:51:37.387Z,100
2024-03-05T11:53:07.929Z,100
2024-03-05T11:54:22.957Z,100
2024-03-05T11:55:38.043Z,100
2024-03-05T11:58:39.061Z,100
2024-03-05T12:01:40.091Z,100
2024-03-05T12:03:10.630Z,100
2024-03-05T12:04:41.119Z,100
2024-03-05T12:07:42.147Z,100
2024-03-05T12:09:12.682Z,100
2024-03-05T12:10:27.759Z,100
2024-03-05T12:11:42.799Z,100
2024-03-05T12:13:13.337Z,100
2024-03-05T12:16:14.337Z,100
2024-03-05T12:17:44.886Z,100
2024-03-05T12:19:15.368Z,100
2024-03-05T12:22:16.415Z,100
2024-03-05T12:23:46.899Z,100
2024-03-05T12:25:17.421Z,100
2024-03-05T12:26:32.490Z,100
2024-03-05T12:27:47.558Z,100
2024-03-05T12:29:18.084Z,100
2024-03-05T12:30:48.593Z,100
2024-03-05T12:32:19.111Z,100
2024-03-05T12:33:49.615Z,100
2024-03-05T12:35:20.119Z,100
2024-03-05T12:36:50.667Z,100
2024-03-05T12:38:21.148Z,100
2024-03-05T12:39:51.705Z,100
2024-03-05T12:41:22.178Z,100
2024-03-05T12:42:37.248Z,100
2024-03-05T12:43:52.321Z,100
2024-03-05T12:45:22.849Z,100
2024-03-05T12:46:53.352Z,100
2024-03-05T12:48:23.957Z,100
2024-03-05T12:51:33.077Z,100
2024-03-05T12:53:03.593Z,100
2024-03-05T12:54:34.108Z,100
2024-03-05T12:56:04.613Z,100
2024-03-05T12:57:35.128Z,100
2024-03-05T12:58:50.206Z,100
2024-03-05T13:01:35.794Z,100
2024-03-05T13:03:06.317Z,100
2024-03-05T13:06:07.358Z,100
2024-03-05T13:07:37.838Z,100
2024-03-05T13:10:38.865Z,100
2024-03-05T13:12:09.476Z,100
2024-03-05T13:15:03.164Z,100
2024-03-05T13:16:18.232Z,100
2024-03-05T13:17:48.749Z,100
2024-03-05T13:19:19.262Z,100
2024-03-05T13:20:49.768Z,100
2024-03-05T13:22:20.283Z,100
2024-03-05T13:23:50.793Z,100
2024-03-05T13:25:21.349Z,100
2024-03-05T13:26:51.828Z,100
2024-03-05T13:31:07.959Z,100
2024-03-05T13:32:23.000Z,100
2024-03-05T13:35:24.025Z,100
2024-03-05T13:36:54.529Z,100
2024-03-05T13:39:55.568Z,100
2024-03-05T13:41:26.089Z,100
2024-03-05T13:42:56.599Z,100
2024-03-05T13:44:27.111Z,100
2024-03-05T13:45:57.607Z,100
2024-03-05T13:47:12.699Z,100
2024-03-05T13:48:27.754Z,100
2024-03-05T13:49:58.318Z,100
2024-03-05T13:51:28.793Z,100
2024-03-05T13:52:59.308Z,100
2024-03-05T13:54:29.810Z,100
2024-03-05T13:56:00.329Z,100
2024-03-05T13:57:30.833Z,100
2024-03-05T13:59:01.347Z,100
2024-03-05T14:00:31.877Z,100
2024-03-05T14:02:02.369Z,100
2024-03-05T14:03:17.444Z,100
2024-03-05T14:04:32.518Z,100
2024-03-05T14:06:03.128Z,100
2024-03-05T14:07:41.747Z,100
2024-03-05T14:09:12.255Z,100
2024-03-05T14:10:42.761Z,100
2024-03-05T14:12:13.289Z,100
2024-03-05T14:13:43.803Z,100
2024-03-05T14:15:14.305Z,100
2024-03-05T14:16:44.818Z,100
2024-03-05T14:18:15.368Z,100
2024-03-05T14:19:30.416Z,100
2024-03-05T14:20:45.211Z,100
2024-03-05T14:23:54.338Z,100
2024-03-05T14:25:24.857Z,100
2024-03-05T14:26:55.377Z,100
2024-03-05T14:28:25.878Z,100
2024-03-05T14:29:56.401Z,100
2024-03-05T14:31:26.912Z,100
2024-03-05T14:32:57.453Z,100
2024-03-05T14:34:27.935Z,100
2024-03-05T14:35:43.044Z,100
2024-03-05T14:38:28.628Z,100
2024-03-05T14:39:59.178Z,100
2024-03-05T14:41:37.806Z,100
2024-03-05T14:43:08.321Z,100
2024-03-05T14:44:38.837Z,100
2024-03-05T14:46:09.350Z,100
2024-03-05T14:47:39.851Z,100
2024-03-05T14:49:10.371Z,100
2024-03-05T14:51:55.993Z,100
2024-03-05T14:53:11.029Z,100
2024-03-05T14:54:41.551Z,100
2024-03-05T14:56:12.067Z,100
2024-03-05T14:57:42.602Z,100
2024-03-05T14:59:13.092Z,100
2024-03-05T15:00:43.597Z,100
2024-03-05T15:02:14.112Z,100
2024-03-05T15:03:44.614Z,100
2024-03-05T15:05:15.131Z,100
2024-03-05T15:06:45.683Z,100
2024-03-05T15:08:00.715Z,100
2024-03-05T15:09:15.785Z,100
2024-03-05T15:12:25.049Z,100
2024-03-05T15:13:55.528Z,100
2024-03-05T15:15:26.045Z,100
2024-03-05T15:16:56.541Z,100
2024-03-05T15:18:27.052Z,100
2024-03-05T15:21:28.124Z,100
2024-03-05T15:22:58.676Z,100
2024-03-05T15:26:58.899Z,100
2024-03-05T15:28:29.416Z,100
2024-03-05T15:29:59.935Z,100
2024-03-05T15:31:30.479Z,100
2024-03-05T15:33:00.964Z,100
2024-03-05T15:36:01.994Z,100
2024-03-05T15:37:32.496Z,100
2024-03-05T15:39:03.018Z,100
2024-03-05T15:40:18.077Z,100
2024-03-05T15:41:33.151Z,100
2024-03-05T15:43:03.665Z,100
2024-03-05T15:44:34.177Z,100
2024-03-05T15:46:04.732Z,100
2024-03-05T15:47:35.210Z,100
2024-03-05T15:49:05.729Z,100
2024-03-05T15:50:36.239Z,100
2024-03-05T15:52:06.759Z,100
2024-03-05T15:53:37.273Z,100
2024-03-05T15:55:07.774Z,100
2024-03-05T15:56:22.840Z,100
2024-03-05T15:57:37.915Z,100
2024-03-05T15:59:08.523Z,100
2024-03-05T16:00:47.182Z,100
2024-03-05T16:02:17.642Z,100
2024-03-05T16:05:18.684Z,100
2024-03-05T16:06:49.184Z,100
2024-03-05T16:09:50.210Z,100
2024-03-05T16:11:20.729Z,100
2024-03-05T16:12:35.844Z,100
2024-03-05T16:13:50.872Z,100
2024-03-05T16:15:21.395Z,100
2024-03-05T16:16:51.978Z,100
2024-03-05T16:18:30.614Z,100
2024-03-05T16:20:01.118Z,100
2024-03-05T16:21:31.638Z,100
2024-03-05T16:23:02.148Z,100
2024-03-05T16:24:32.702Z,100
2024-03-05T16:26:03.170Z,100
2024-03-05T16:27:33.684Z,100
2024-03-05T16:28:48.804Z,100
2024-03-05T16:30:03.872Z,100
2024-03-05T16:31:34.424Z,100
2024-03-05T16:33:13.056Z,100
2024-03-05T16:34:43.549Z,100
2024-03-05T16:36:14.063Z,100
2024-03-05T16:37:44.587Z,100
2024-03-05T16:39:15.100Z,100
2024-03-05T16:40:45.620Z,100
2024-03-05T16:42:16.131Z,100
2024-03-05T16:43:46.642Z,100
2024-03-05T16:45:01.721Z,100
2024-03-05T16:46:16.777Z,100
2024-03-05T16:47:47.383Z,100
2024-03-05T16:49:26.002Z,100
2024-03-05T16:50:56.522Z,100
2024-03-05T16:52:27.021Z,100
2024-03-05T16:53:57.535Z,100
2024-03-05T16:55:28.061Z,100
2024-03-05T16:56:58.565Z,100
2024-03-05T16:58:29.117Z,100
2024-03-05T16:59:59.585Z,100
2024-03-05T17:01:14.675Z,100
2024-03-05T17:02:29.738Z,100
2024-03-05T17:04:00.242Z,100
2024-03-05T17:05:30.000Z,100
2024-03-05T17:08:31.786Z,100
2024-03-05T17:10:02.303Z,100
2024-03-05T17:11:32.809Z,100
2024-03-05T17:13:03.324Z,100
2024-03-05T17:14:33.836Z,100
2024-03-05T17:17:19.478Z,100
2024-03-05T17:18:34.500Z,100
2024-03-05T17:20:05.013Z,100
2024-03-05T17:23:06.045Z,100
2024-03-05T17:24:36.635Z,100
2024-03-05T17:26:15.252Z,100
2024-03-05T17:27:45.810Z,100
2024-03-05T17:29:16.293Z,100
2024-03-05T17:30:46.797Z,100
2024-03-05T17:32:17.308Z,100
2024-03-05T17:33:32.442Z,100
2024-03-05T17:34:47.565Z,100
2024-03-05T17:36:18.082Z,100
2024-03-05T17:37:48.580Z,100
2024-03-05T17:39:19.189Z,100
2024-03-05T17:40:57.805Z,100
2024-03-05T17:42:28.328Z,100
2024-03-05T17:43:58.924Z,100
2024-03-05T17:47:08.058Z,100
2024-03-05T17:48:37.592Z,100
2024-03-05T17:49:52.717Z,100
2024-03-05T17:51:23.217Z,100
2024-03-05T17:52:53.734Z,100
2024-03-05T17:54:24.246Z,100
2024-03-05T17:55:54.772Z,100
2024-03-05T17:57:25.273Z,100
2024-03-05T17:58:55.792Z,100
2024-03-05T18:00:26.311Z,100
2024-03-05T18:01:56.808Z,100
2024-03-05T18:03:27.333Z,100
2024-03-05T18:04:42.450Z,100
2024-03-05T18:07:28.092Z,100
2024-03-05T18:08:58.682Z,100
2024-03-05T18:10:37.307Z,100
2024-03-05T18:12:07.820Z,100
2024-03-05T18:13:38.342Z,100
2024-03-05T18:16:39.350Z,100
2024-03-05T18:18:09.871Z,100
2024-03-05T18:19:40.379Z,100
2024-03-05T18:20:55.506Z,100
2024-03-05T18:22:10.646Z,100
2024-03-05T18:23:41.157Z,100
2024-03-05T18:25:11.660Z,100
2024-03-05T18:26:42.196Z,100
2024-03-05T18:28:12.687Z,100
2024-03-05T18:29:43.206Z,100
2024-03-05T18:31:13.711Z,100
2024-03-05T18:34:14.735Z,100
2024-03-05T18:35:45.339Z,100
2024-03-05T18:37:00.031Z,100
2024-03-05T18:38:15.147Z,100
2024-03-05T18:41:16.175Z,100
2024-03-05T18:42:46.694Z,100
2024-03-05T18:44:17.199Z,100
2024-03-05T18:45:47.713Z,100
2024-03-05T18:47:18.236Z,100
2024-03-05T18:48:48.740Z,100
2024-03-05T18:50:19.263Z,100
2024-03-05T18:51:49.777Z,100
2024-03-05T18:53:04.901Z,100
2024-03-05T18:54:20.027Z,100
2024-03-05T18:55:50.539Z,100
2024-03-05T18:57:21.054Z,100
2024-03-05T18:58:51.562Z,100
2024-03-05T19:00:22.085Z,100
2024-03-05T19:01:52.585Z,100
2024-03-05T19:03:23.114Z,100
2024-03-05T19:04:53.614Z,100
2024-03-05T19:06:24.223Z,100
2024-03-05T19:09:17.957Z,100
2024-03-05T19:10:33.084Z,100
2024-03-05T19:12:03.600Z,100
2024-03-05T19:13:34.107Z,100
2024-03-05T19:15:04.629Z,100
2024-03-05T19:16:35.133Z,100
2024-03-05T19:18:05.659Z,100
2024-03-05T19:19:36.162Z,100
2024-03-05T19:21:06.675Z,100
2024-03-05T19:22:37.199Z,100
2024-03-05T19:24:07.710Z,100
2024-03-05T19:25:22.845Z,100
2024-03-05T19:26:37.958Z,100
2024-03-05T19:29:38.980Z,100
2024-03-05T19:31:09.573Z,100
2024-03-05T19:32:48.206Z,100
2024-03-05T19:34:18.716Z,100
2024-03-05T19:35:49.218Z,100
2024-03-05T19:37:19.750Z,100
2024-03-05T19:38:50.251Z,100
2024-03-05T19:41:35.883Z,100
2024-03-05T19:42:51.028Z,100
2024-03-05T19:44:21.543Z,100
2024-03-05T19:47:22.563Z,99
2024-03-05T19:48:53.068Z,98.4
2024-03-05T19:50:23.592Z,97.5
2024-03-05T19:51:54.103Z,97
2024-03-05T19:53:24.616Z,96.9
2024-03-05T19:54:55.125Z,96.6
2024-03-05T19:57:40.774Z,96.9
2024-03-05T19:58:55.903Z,97.2
2024-03-05T20:00:26.409Z,97.2
2024-03-05T20:01:56.918Z,97.2
2024-03-05T20:03:27.425Z,97.8
2024-03-05T20:04:57.934Z,98.3
2024-03-05T20:07:58.961Z,98.3
2024-03-05T20:09:29.486Z,98.5
2024-03-05T20:11:00.003Z,97.2
2024-03-05T20:12:30.512Z,97.6
2024-03-05T20:13:45.192Z,98.5
2024-03-05T20:15:00.337Z,98.8
2024-03-05T20:16:30.837Z,98.7
2024-03-05T20:18:01.359Z,98.7
2024-03-05T20:19:31.000Z,99
2024-03-05T20:21:02.381Z,96.2
2024-03-05T20:22:32.906Z,95.9
2024-03-05T20:24:03.416Z,96.7
2024-03-05T20:27:04.428Z,95.3
2024-03-05T20:29:50.074Z,94.9
2024-03-05T20:32:35.708Z,95
2024-03-05T20:35:36.729Z,95.5
2024-03-05T20:37:07.262Z,94.9
2024-03-05T20:38:37.763Z,95.6
2024-03-05T20:40:08.275Z,94.6
2024-03-05T20:41:38.796Z,94.7
2024-03-05T20:43:09.300Z,94.6
2024-03-05T20:45:54.952Z,94.3
2024-03-05T20:47:10.076Z,93.8
2024-03-05T20:48:40.588Z,93
2024-03-05T20:51:41.613Z,92.8
2024-03-05T20:53:12.112Z,92.4
2024-03-05T20:54:42.631Z,91.6
2024-03-05T20:56:13.153Z,91.2
2024-03-05T20:57:43.671Z,90.4
2024-03-05T20:59:14.167Z,90.8
2024-03-05T21:00:44.679Z,91
2024-03-05T21:01:59.820Z,91.4
2024-03-05T21:03:14.932Z,92.2
2024-03-05T21:04:45.463Z,91.9
2024-03-05T21:06:15.967Z,90.7
2024-03-05T21:07:46.475Z,90.9
2024-03-05T21:09:16.995Z,91.2
2024-03-05T21:10:47.519Z,91.8
2024-03-05T21:12:18.019Z,90.8
2024-03-05T21:15:19.041Z,91.6
2024-03-05T21:16:49.567Z,90.9
2024-03-05T21:18:04.691Z,90.8
2024-03-05T21:20:49.891Z,91.3
2024-03-05T21:22:20.404Z,91.5
2024-03-05T21:26:51.948Z,91.4
2024-03-05T21:29:52.982Z,91.2
2024-03-05T21:32:53.990Z,90.7
2024-03-05T21:34:09.118Z,90.4
2024-03-05T21:35:24.240Z,90.6
2024-03-05T21:36:54.755Z,91
2024-03-05T21:38:25.268Z,91.6
2024-03-05T21:41:26.293Z,91.2
2024-03-05T21:42:56.816Z,90.6
2024-03-05T21:44:27.351Z,91
2024-03-05T21:47:28.362Z,91.5
2024-03-05T21:48:58.876Z,91.4
2024-03-05T21:50:13.992Z,92.2
2024-03-05T21:51:29.119Z,92.4
2024-03-05T21:54:30.155Z,91.5
2024-03-05T21:56:00.676Z,91.8
2024-03-05T21:57:31.178Z,91.5
2024-03-05T21:59:01.682Z,92
2024-03-05T22:00:32.199Z,91.8
2024-03-05T22:03:33.243Z,91.6
2024-03-05T22:05:03.741Z,91.8
2024-03-05T22:06:18.875Z,92.1
2024-03-05T22:09:04.505Z,91.4
2024-03-05T22:10:35.028Z,91
2024-03-05T22:13:36.035Z,91.3
2024-03-05T22:15:06.562Z,91.5
2024-03-05T22:18:07.592Z,91.6
2024-03-05T22:19:38.093Z,92.3
2024-03-05T22:22:23.741Z,92.5
2024-03-05T22:23:38.861Z,91
2024-03-05T22:25:09.381Z,91.2
2024-03-05T22:28:10.411Z,92.5
2024-03-05T22:29:40.917Z,92.8
2024-03-05T22:32:41.968Z,92.6
2024-03-05T22:34:12.461Z,92.2
2024-03-05T22:35:42.974Z,92.6
2024-03-05T22:37:13.486Z,93
2024-03-05T22:38:28.254Z,92.4
2024-03-05T22:39:43.392Z,91.5
2024-03-05T22:41:13.892Z,92.2
2024-03-05T22:42:44.409Z,92.7
2024-03-05T22:44:14.913Z,92.4