createdAt,value
2018-07-10T00:02:15.687Z,17.30
2018-07-10T00:05:04.792Z,17.30
2018-07-10T00:07:53.089Z,17.40
2018-07-10T00:10:35.357Z,17.40
2018-07-10T00:13:03.643Z,17.30
2018-07-10T00:15:31.796Z,17.40
2018-07-10T00:17:59.960Z,17.30
2018-07-10T00:20:28.355Z,17.30
2018-07-10T00:22:56.611Z,17.30
2018-07-10T00:25:25.831Z,17.30
2018-07-10T00:27:54.223Z,17.30
2018-07-10T00:30:22.530Z,17.20
2018-07-10T00:32:50.774Z,17.20
2018-07-10T00:35:18.929Z,17.20
2018-07-10T00:37:58.334Z,17.20
2018-07-10T00:40:26.505Z,17.20
2018-07-10T00:42:54.714Z,17.20
2018-07-10T00:45:22.862Z,17.30
2018-07-10T00:47:50.977Z,17.20
2018-07-10T00:50:19.158Z,17.40
2018-07-10T00:52:47.887Z,17.30
2018-07-10T00:55:16.179Z,17.30
2018-07-10T00:57:44.338Z,17.20
2018-07-10T01:00:19.694Z,17.20
2018-07-10T01:02:47.892Z,17.30
2018-07-10T01:05:16.067Z,17.30
2018-07-10T01:07:44.230Z,17.40
2018-07-10T01:10:12.426Z,17.30
2018-07-10T01:12:40.582Z,17.30
2018-07-10T01:15:08.829Z,17.40
2018-07-10T01:17:37.017Z,17.40
2018-07-10T01:20:05.263Z,17.30
2018-07-10T01:22:34.368Z,17.30
2018-07-10T01:25:02.551Z,17.30
2018-07-10T01:27:31.465Z,17.20
2018-07-10T01:30:00.665Z,17.20
2018-07-10T01:32:29.605Z,17.20
2018-07-10T01:34:57.882Z,17.30
2018-07-10T01:37:26.203Z,17.20
2018-07-10T01:39:54.499Z,17.20
2018-07-10T01:42:22.752Z,17.20
2018-07-10T01:44:52.461Z,17.30
2018-07-10T01:47:20.719Z,17.20
2018-07-10T01:49:48.885Z,17.20
2018-07-10T01:52:17.118Z,17.10
2018-07-10T01:54:45.319Z,17.00
2018-07-10T01:57:13.626Z,16.90
2018-07-10T01:59:41.974Z,16.90
2018-07-10T02:02:10.985Z,16.90
2018-07-10T02:04:39.139Z,16.90
2018-07-10T02:07:07.289Z,16.90
2018-07-10T02:09:35.498Z,16.80
2018-07-10T02:12:03.845Z,16.80
2018-07-10T02:14:32.030Z,16.80
2018-07-10T02:17:00.220Z,16.70
2018-07-10T02:19:28.406Z,16.70
2018-07-10T02:21:56.597Z,16.80
2018-07-10T02:24:25.568Z,16.80
2018-07-10T02:26:53.862Z,16.70
2018-07-10T02:29:22.047Z,16.70
2018-07-10T02:31:50.396Z,16.70
2018-07-10T02:34:18.530Z,16.60
2018-07-10T02:36:46.704Z,16.50
2018-07-10T02:39:15.911Z,16.50
2018-07-10T02:41:44.136Z,16.50
2018-07-10T02:44:12.455Z,16.50
2018-07-10T02:46:41.653Z,16.50
2018-07-10T02:49:15.869Z,16.40
2018-07-10T02:51:54.342Z,16.40
2018-07-10T02:57:00.290Z,16.50
2018-07-10T02:59:37.163Z,16.40
2018-07-10T03:02:09.033Z,16.50
2018-07-10T03:04:39.838Z,16.40
2018-07-10T03:07:11.389Z,16.40
2018-07-10T03:09:39.567Z,16.40
2018-07-10T03:12:07.727Z,16.40
2018-07-10T03:14:35.905Z,16.40
2018-07-10T03:17:04.080Z,16.30
2018-07-10T03:19:32.444Z,16.30
2018-07-10T03:22:01.026Z,16.30
2018-07-10T03:24:29.405Z,16.20
2018-07-10T03:26:57.564Z,16.20
2018-07-10T03:29:25.735Z,16.30
2018-07-10T03:31:53.886Z,16.40
2018-07-10T03:34:23.252Z,16.30
2018-07-10T03:36:51.487Z,16.30
2018-07-10T03:39:19.708Z,16.30
2018-07-10T03:41:47.882Z,16.30
2018-07-10T03:44:17.073Z,16.30
2018-07-10T03:46:45.288Z,16.30
2018-07-10T03:49:13.495Z,16.30
2018-07-10T03:51:41.699Z,16.40
2018-07-10T03:54:09.854Z,16.40
2018-07-10T03:56:38.035Z,16.40
2018-07-10T03:59:06.225Z,16.40
2018-07-10T04:01:36.704Z,16.40
2018-07-10T04:04:05.590Z,16.40
2018-07-10T04:06:34.292Z,16.40
2018-07-10T04:09:04.398Z,16.40
2018-07-10T04:11:32.498Z,16.40
2018-07-10T04:14:00.644Z,16.40
2018-07-10T04:16:28.830Z,16.30
2018-07-10T04:18:57.469Z,16.40
2018-07-10T04:21:28.839Z,16.40
2018-07-10T04:24:13.142Z,16.30
2018-07-10T04:26:49.319Z,16.40
2018-07-10T04:29:26.208Z,16.40
2018-07-10T04:31:56.194Z,16.30
2018-07-10T04:34:25.484Z,16.30
2018-07-10T04:36:58.359Z,16.40
2018-07-10T04:39:26.533Z,16.40
2018-07-10T04:42:04.025Z,16.50
2018-07-10T04:44:32.737Z,16.50
2018-07-10T04:47:15.353Z,16.50
2018-07-10T04:49:53.899Z,16.60
2018-07-10T04:52:25.830Z,16.60
2018-07-10T04:55:06.806Z,16.60
2018-07-10T04:57:41.395Z,16.60
2018-07-10T05:00:09.568Z,16.60
2018-07-10T05:02:37.801Z,16.60
2018-07-10T05:05:06.128Z,16.60
2018-07-10T05:07:34.315Z,16.70
2018-07-10T05:10:02.479Z,16.70
2018-07-10T05:12:31.022Z,16.70
2018-07-10T05:14:59.213Z,16.80
2018-07-10T05:17:27.350Z,16.80
2018-07-10T05:19:56.153Z,16.80
2018-07-10T05:22:24.336Z,16.80
2018-07-10T05:24:52.705Z,16.80
2018-07-10T05:27:20.871Z,16.80
2018-07-10T05:29:49.483Z,16.90
2018-07-10T05:32:17.637Z,16.90
2018-07-10T05:34:45.884Z,17.00
2018-07-10T05:37:23.958Z,17.00
2018-07-10T05:39:52.178Z,17.00
2018-07-10T05:42:21.331Z,16.90
2018-07-10T05:44:49.656Z,17.00
2018-07-10T05:47:17.882Z,17.00
2018-07-10T05:49:47.206Z,17.10
2018-07-10T05:52:15.382Z,17.10
2018-07-10T05:54:45.070Z,17.10
2018-07-10T05:57:13.213Z,17.20
2018-07-10T05:59:41.360Z,17.30
2018-07-10T06:02:09.536Z,17.30
2018-07-10T06:04:38.879Z,17.30
2018-07-10T06:07:07.159Z,17.40
2018-07-10T06:09:35.346Z,17.40
2018-07-10T06:12:03.554Z,17.50
2018-07-10T06:14:31.762Z,17.50
2018-07-10T06:16:59.938Z,17.50
2018-07-10T06:19:28.069Z,17.60
2018-07-10T06:21:56.221Z,17.60
2018-07-10T06:24:27.838Z,17.70
2018-07-10T06:27:03.930Z,17.80
2018-07-10T06:29:43.347Z,17.80
2018-07-10T06:32:17.007Z,17.90
2018-07-10T06:34:45.170Z,17.90
2018-07-10T06:37:20.593Z,17.90
2018-07-10T06:39:48.752Z,17.90
2018-07-10T06:42:21.407Z,18.00
2018-07-10T06:44:49.568Z,18.10
2018-07-10T06:47:27.525Z,18.20
2018-07-10T06:49:55.686Z,18.40
2018-07-10T06:52:24.485Z,18.40
2018-07-10T06:54:56.653Z,18.30
2018-07-10T06:57:25.918Z,18.40
2018-07-10T06:59:54.132Z,18.50
2018-07-10T07:02:22.281Z,18.50
2018-07-10T07:04:50.476Z,18.50
2018-07-10T07:07:18.674Z,18.50
2018-07-10T07:09:46.829Z,18.50
2018-07-10T07:12:15.034Z,18.60
2018-07-10T07:14:43.181Z,18.70
2018-07-10T07:17:11.336Z,18.70
2018-07-10T07:19:39.509Z,18.80
2018-07-10T07:22:07.693Z,18.80
2018-07-10T07:27:09.153Z,19.00
2018-07-10T07:29:37.384Z,18.80
2018-07-10T07:32:05.549Z,18.70
2018-07-10T07:34:34.078Z,18.80
2018-07-10T07:37:02.244Z,18.80
2018-07-10T07:39:30.410Z,18.90
2018-07-10T07:41:58.720Z,19.00
2018-07-10T07:44:26.971Z,19.10
2018-07-10T07:46:55.082Z,19.00
2018-07-10T07:49:23.442Z,19.00
2018-07-10T07:51:51.611Z,19.10
2018-07-10T07:54:19.778Z,19.30
2018-07-10T07:56:47.954Z,19.40
2018-07-10T07:59:16.163Z,19.40
2018-07-10T08:01:44.328Z,19.50
2018-07-10T08:04:12.501Z,19.60
2018-07-10T08:06:41.702Z,19.60
2018-07-10T08:09:09.883Z,19.60
2018-07-10T08:11:38.110Z,19.60
2018-07-10T08:14:06.250Z,19.70
2018-07-10T08:16:34.411Z,19.80
2018-07-10T08:19:03.030Z,19.80
2018-07-10T08:21:31.247Z,19.90
2018-07-10T08:23:59.381Z,20.10
2018-07-10T08:26:27.550Z,20.40
2018-07-10T08:28:55.679Z,20.70
2018-07-10T08:31:24.015Z,20.90
2018-07-10T08:33:53.566Z,21.10
2018-07-10T08:36:21.646Z,21.20
2018-07-10T08:38:49.806Z,21.40
2018-07-10T08:41:22.766Z,21.40
2018-07-10T08:43:51.150Z,21.30
2018-07-10T08:46:27.606Z,21.40
2018-07-10T08:48:59.202Z,21.40
2018-07-10T08:51:27.674Z,21.30
2018-07-10T08:53:56.093Z,21.30
2018-07-10T08:56:24.489Z,21.20
2018-07-10T08:58:52.716Z,21.30
2018-07-10T09:01:21.717Z,21.50
2018-07-10T09:03:50.221Z,21.90
2018-07-10T09:06:18.571Z,22.00
2018-07-10T09:08:47.516Z,22.20
2018-07-10T09:11:15.729Z,22.50
2018-07-10T09:13:43.968Z,22.50
2018-07-10T09:16:12.496Z,22.60
2018-07-10T09:18:40.702Z,22.70
2018-07-10T09:21:09.158Z,22.60
2018-07-10T09:23:37.319Z,22.40
2018-07-10T09:26:06.162Z,22.40
2018-07-10T09:28:36.012Z,22.50
2018-07-10T09:31:05.016Z,22.80
2018-07-10T09:33:33.277Z,23.10
2018-07-10T09:36:02.129Z,23.40
2018-07-10T09:38:30.780Z,23.90
2018-07-10T09:40:58.929Z,24.40
2018-07-10T09:43:27.426Z,24.60
2018-07-10T09:45:55.737Z,24.70
2018-07-10T09:48:23.909Z,24.60
2018-07-10T09:50:52.254Z,24.50
2018-07-10T09:53:20.461Z,24.10
2018-07-10T09:55:48.581Z,23.80
2018-07-10T09:58:16.750Z,23.60
2018-07-10T10:00:50.402Z,23.30
2018-07-10T10:03:18.576Z,23.00
2018-07-10T10:05:46.746Z,22.80
2018-07-10T10:08:15.178Z,22.80
2018-07-10T10:10:43.379Z,22.60
2018-07-10T10:13:11.683Z,22.30
2018-07-10T10:15:40.142Z,22.40
2018-07-10T10:18:09.318Z,22.40
2018-07-10T10:20:39.118Z,22.20
2018-07-10T10:23:07.986Z,22.20
2018-07-10T10:25:39.687Z,22.20
2018-07-10T10:28:09.273Z,22.10
2018-07-10T10:30:38.480Z,22.20
2018-07-10T10:33:08.111Z,22.20
2018-07-10T10:35:36.286Z,22.40
2018-07-10T10:38:04.786Z,22.60
2018-07-10T10:40:35.116Z,22.90
2018-07-10T10:43:05.440Z,23.30
2018-07-10T10:45:35.355Z,23.50
2018-07-10T10:48:03.570Z,23.70
2018-07-10T10:50:31.764Z,23.80
2018-07-10T10:52:59.918Z,23.90
2018-07-10T10:55:28.401Z,24.10
2018-07-10T10:57:56.575Z,24.00
2018-07-10T11:00:25.292Z,23.80
2018-07-10T11:02:53.456Z,23.60
2018-07-10T11:05:21.715Z,23.10
2018-07-10T11:07:49.926Z,22.80
2018-07-10T11:10:18.869Z,22.40
2018-07-10T11:12:47.066Z,21.80
2018-07-10T11:15:15.644Z,21.10
2018-07-10T11:17:49.910Z,20.70
2018-07-10T11:20:35.958Z,20.30
2018-07-10T11:23:05.741Z,20.00
2018-07-10T11:25:38.962Z,19.70
2018-07-10T11:28:08.646Z,19.40
2018-07-10T11:30:37.190Z,19.30
2018-07-10T11:33:06.467Z,19.20
2018-07-10T11:35:35.314Z,19.20
2018-07-10T11:38:08.455Z,19.30
2018-07-10T11:40:39.923Z,19.30
2018-07-10T11:43:10.091Z,19.40
2018-07-10T11:45:38.823Z,19.50
2018-07-10T11:48:07.007Z,19.70
2018-07-10T11:50:35.200Z,19.70
2018-07-10T11:53:03.412Z,19.70
2018-07-10T11:55:31.649Z,19.60
2018-07-10T11:58:00.060Z,19.60
2018-07-10T12:00:28.263Z,19.60
2018-07-10T12:02:56.537Z,19.60
2018-07-10T12:05:24.801Z,19.70
2018-07-10T12:07:55.624Z,19.80
2018-07-10T12:10:27.948Z,20.00
2018-07-10T12:12:56.166Z,20.20
2018-07-10T12:15:24.679Z,20.30
2018-07-10T12:17:54.148Z,20.70
2018-07-10T12:20:29.627Z,21.00
2018-07-10T12:22:57.855Z,21.20
2018-07-10T12:25:26.082Z,21.40
2018-07-10T12:27:54.439Z,21.40
2018-07-10T12:30:22.631Z,21.50
2018-07-10T12:32:50.825Z,21.30
2018-07-10T12:35:22.148Z,21.30
2018-07-10T12:37:51.139Z,21.30
2018-07-10T12:40:20.286Z,21.20
2018-07-10T12:42:48.443Z,21.20
2018-07-10T12:45:16.642Z,21.10
2018-07-10T12:47:45.897Z,21.10
2018-07-10T12:50:14.201Z,21.20
2018-07-10T12:52:42.354Z,21.30
2018-07-10T12:55:10.827Z,21.40
2018-07-10T12:57:43.126Z,21.50
2018-07-10T13:00:11.686Z,21.50
2018-07-10T13:02:50.810Z,21.50
2018-07-10T13:05:19.867Z,21.40
2018-07-10T13:07:48.032Z,21.30
2018-07-10T13:10:16.346Z,21.40
2018-07-10T13:12:45.310Z,21.30
2018-07-10T13:15:14.577Z,21.20
2018-07-10T13:17:45.332Z,21.10
2018-07-10T13:20:14.200Z,21.00
2018-07-10T13:22:42.362Z,21.00
2018-07-10T13:25:10.581Z,21.00
2018-07-10T13:27:38.745Z,20.90
2018-07-10T13:30:06.989Z,21.00
2018-07-10T13:32:35.607Z,21.00
2018-07-10T13:35:03.780Z,21.00
2018-07-10T13:37:32.088Z,20.90
2018-07-10T13:40:03.126Z,20.90
2018-07-10T13:42:44.102Z,21.00
2018-07-10T13:45:12.684Z,20.90
2018-07-10T13:47:40.895Z,20.60
2018-07-10T13:50:09.269Z,20.40
2018-07-10T13:52:37.451Z,20.00
2018-07-10T13:55:05.813Z,19.60
2018-07-10T13:57:34.183Z,19.20
2018-07-10T14:00:02.730Z,19.10
2018-07-10T14:02:32.440Z,19.10
2018-07-10T14:05:00.741Z,19.30
2018-07-10T14:07:28.951Z,19.40
2018-07-10T14:09:57.106Z,19.50
2018-07-10T14:12:25.510Z,19.60
2018-07-10T14:14:54.401Z,19.60
2018-07-10T14:17:22.716Z,19.50
2018-07-10T14:19:50.863Z,19.40
2018-07-10T14:22:19.486Z,19.30
2018-07-10T14:24:47.704Z,19.30
2018-07-10T14:27:17.907Z,19.30
2018-07-10T14:29:46.133Z,19.30
2018-07-10T14:32:14.552Z,19.30
2018-07-10T14:34:42.784Z,19.20
2018-07-10T14:37:10.936Z,19.10
2018-07-10T14:39:39.183Z,19.10
2018-07-10T14:42:08.074Z,19.00
2018-07-10T14:44:36.425Z,19.00
2018-07-10T14:47:05.955Z,18.90
2018-07-10T14:49:35.082Z,19.00
2018-07-10T14:52:03.254Z,19.10
2018-07-10T14:54:31.446Z,19.20
2018-07-10T14:56:59.598Z,19.10
2018-07-10T14:59:27.825Z,19.10
2018-07-10T15:01:56.011Z,19.20
2018-07-10T15:04:24.171Z,19.30
2018-07-10T15:06:52.302Z,19.40
2018-07-10T15:09:20.490Z,19.50
2018-07-10T15:11:48.686Z,19.40
2018-07-10T15:14:17.475Z,19.50
2018-07-10T15:16:51.542Z,19.60
2018-07-10T15:19:19.813Z,19.70
2018-07-10T15:21:49.203Z,19.80
2018-07-10T15:24:17.390Z,19.90
2018-07-10T15:26:45.582Z,19.80
2018-07-10T15:29:18.086Z,19.80
2018-07-10T15:31:46.376Z,20.10
2018-07-10T15:34:21.012Z,20.20
2018-07-10T15:36:49.521Z,20.40
2018-07-10T15:39:17.750Z,20.60
2018-07-10T15:41:46.004Z,20.70
2018-07-10T15:44:14.273Z,20.70
2018-07-10T15:46:42.426Z,20.70
2018-07-10T15:49:10.638Z,20.70
2018-07-10T15:51:38.796Z,20.80
2018-07-10T15:54:07.105Z,21.00
2018-07-10T15:56:35.265Z,21.10
2018-07-10T15:59:03.486Z,21.20
2018-07-10T16:01:31.651Z,21.40
2018-07-10T16:03:59.845Z,21.50
2018-07-10T16:06:29.530Z,21.80
2018-07-10T16:09:06.258Z,22.00
2018-07-10T16:11:34.830Z,22.10
2018-07-10T16:14:03.512Z,22.30
2018-07-10T16:16:31.975Z,22.50
2018-07-10T16:19:07.048Z,22.40
2018-07-10T16:21:46.818Z,22.20
2018-07-10T16:24:15.214Z,22.10
2018-07-10T16:26:43.349Z,22.10
2018-07-10T16:29:14.529Z,22.10
2018-07-10T16:31:43.018Z,22.20
2018-07-10T16:34:11.137Z,22.30
2018-07-10T16:36:39.265Z,22.30
2018-07-10T16:39:07.436Z,22.40
2018-07-10T16:41:41.080Z,22.40
2018-07-10T16:44:09.246Z,22.40
2018-07-10T16:46:37.374Z,22.40
2018-07-10T16:49:09.966Z,22.30
2018-07-10T16:53:55.519Z,22.20
2018-07-10T16:56:23.728Z,22.20
2018-07-10T16:58:51.888Z,22.30
2018-07-10T17:01:20.076Z,22.30
2018-07-10T17:03:48.841Z,22.30
2018-07-10T17:06:17.045Z,22.30
2018-07-10T17:08:45.189Z,22.20
2018-07-10T17:11:14.337Z,22.20
2018-07-10T17:13:42.593Z,22.30
2018-07-10T17:16:10.792Z,22.20
2018-07-10T17:18:38.985Z,22.10
2018-07-10T17:21:07.441Z,21.80
2018-07-10T17:23:35.672Z,21.70
2018-07-10T17:26:03.813Z,21.60
2018-07-10T17:28:31.979Z,21.50
2018-07-10T17:31:00.137Z,21.30
2018-07-10T17:33:28.298Z,21.20
2018-07-10T17:35:56.547Z,21.20
2018-07-10T17:38:24.757Z,21.10
2018-07-10T17:40:53.293Z,21.10
2018-07-10T17:43:22.425Z,21.10
2018-07-10T17:45:51.348Z,21.10
2018-07-10T17:48:26.760Z,21.00
2018-07-10T17:50:54.922Z,21.00
2018-07-10T17:53:23.346Z,21.00
2018-07-10T17:55:51.556Z,20.90
2018-07-10T17:58:21.140Z,20.90
2018-07-10T18:00:49.518Z,20.80
2018-07-10T18:03:17.702Z,20.70
2018-07-10T18:05:46.149Z,20.70
2018-07-10T18:08:14.893Z,20.60
2018-07-10T18:10:43.004Z,20.60
2018-07-10T18:13:11.909Z,20.60
2018-07-10T18:15:40.101Z,20.50
2018-07-10T18:18:08.279Z,20.50
2018-07-10T18:20:36.499Z,20.50
2018-07-10T18:23:05.037Z,20.40
2018-07-10T18:25:33.198Z,20.30
2018-07-10T18:28:01.362Z,20.20
2018-07-10T18:30:29.571Z,20.20
2018-07-10T18:32:57.914Z,20.10
2018-07-10T18:35:26.170Z,20.10
2018-07-10T18:37:54.426Z,20.10
2018-07-10T18:40:22.809Z,20.10
2018-07-10T18:42:51.184Z,20.10
2018-07-10T18:45:19.444Z,20.10
2018-07-10T18:47:47.613Z,20.10
2018-07-10T18:50:15.795Z,20.10
2018-07-10T18:52:44.403Z,20.10
2018-07-10T18:55:12.817Z,20.10
2018-07-10T18:57:49.674Z,20.10
2018-07-10T19:00:23.810Z,20.10
2018-07-10T19:03:08.743Z,20.00
2018-07-10T19:05:45.146Z,20.00
2018-07-10T19:08:13.472Z,20.00
2018-07-10T19:10:42.858Z,19.90
2018-07-10T19:13:11.033Z,19.80
2018-07-10T19:15:39.207Z,19.80
2018-07-10T19:18:07.438Z,19.80
2018-07-10T19:20:38.190Z,19.90
2018-07-10T19:23:27.590Z,19.90
2018-07-10T19:25:55.873Z,19.80
2018-07-10T19:28:24.293Z,19.80
2018-07-10T19:31:01.280Z,19.70
2018-07-10T19:33:29.759Z,19.60
2018-07-10T19:35:57.995Z,19.50
2018-07-10T19:38:26.207Z,19.40
2018-07-10T19:40:54.433Z,19.40
2018-07-10T19:43:23.718Z,19.30
2018-07-10T19:45:52.335Z,19.20
2018-07-10T19:48:21.783Z,19.20
2018-07-10T19:50:49.938Z,19.20
2018-07-10T19:53:18.117Z,19.10
2018-07-10T19:55:46.293Z,19.10
2018-07-10T19:58:28.120Z,19.10
2018-07-10T20:02:03.890Z,19.10
2018-07-10T20:04:54.758Z,19.00
2018-07-10T20:07:43.972Z,18.90
2018-07-10T20:10:48.295Z,18.90
2018-07-10T20:13:31.514Z,18.80
2018-07-10T20:16:05.659Z,18.70
2018-07-10T20:18:49.157Z,18.70
2018-07-10T20:21:22.966Z,18.60
2018-07-10T20:23:58.579Z,18.60
2018-07-10T20:26:34.633Z,18.60
2018-07-10T20:31:12.498Z,18.60
2018-07-10T20:35:03.009Z,18.50
2018-07-10T20:37:33.116Z,18.50
2018-07-10T20:40:02.910Z,18.50
2018-07-10T20:42:38.350Z,18.50
2018-07-10T20:45:09.440Z,18.50
2018-07-10T20:47:49.399Z,18.50
2018-07-10T20:50:27.983Z,18.40
2018-07-10T20:53:03.160Z,18.40
2018-07-10T20:55:39.844Z,18.40
2018-07-10T20:58:12.012Z,18.40
2018-07-10T21:00:47.353Z,18.40
2018-07-10T21:03:28.991Z,18.30
2018-07-10T21:06:05.313Z,18.20
2018-07-10T21:08:37.830Z,18.10
2018-07-10T21:11:15.732Z,18.00
2018-07-10T21:13:52.720Z,17.90
2018-07-10T21:16:41.765Z,17.90
2018-07-10T21:19:30.988Z,17.80
2018-07-10T21:22:09.974Z,17.70
2018-07-10T21:24:43.830Z,17.60
2018-07-10T21:27:17.281Z,17.50
2018-07-10T21:29:55.546Z,17.40
2018-07-10T21:32:47.554Z,17.40
2018-07-10T21:35:15.786Z,17.30
2018-07-10T21:37:53.606Z,17.30
2018-07-10T21:40:43.340Z,17.30
2018-07-10T21:43:19.419Z,17.20
2018-07-10T21:46:04.661Z,17.20
2018-07-10T21:50:49.909Z,17.10
2018-07-10T21:53:18.159Z,17.00
2018-07-10T21:55:46.450Z,16.80
2018-07-10T21:58:17.059Z,16.70
2018-07-10T22:00:55.466Z,16.70
2018-07-10T22:03:23.752Z,16.60
2018-07-10T22:05:51.902Z,16.60
2018-07-10T22:08:20.070Z,16.50
2018-07-10T22:10:48.262Z,16.40
2018-07-10T22:13:16.442Z,16.40
2018-07-10T22:15:44.580Z,16.30
2018-07-10T22:18:12.734Z,16.20
2018-07-10T22:20:40.908Z,16.20
2018-07-10T22:23:09.068Z,16.10
2018-07-10T22:25:37.233Z,15.90
2018-07-10T22:28:05.620Z,15.90
2018-07-10T22:30:39.036Z,15.80
2018-07-10T22:33:07.189Z,15.80
2018-07-10T22:35:35.329Z,15.70
2018-07-10T22:38:03.490Z,15.70
2018-07-10T22:40:31.671Z,15.70
2018-07-10T22:42:59.798Z,15.70
2018-07-10T22:45:27.966Z,15.60
2018-07-10T22:47:56.134Z,15.60
2018-07-10T22:50:25.977Z,15.50
2018-07-10T22:52:55.198Z,15.50
2018-07-10T22:55:26.442Z,15.40
2018-07-10T22:57:57.710Z,15.30
2018-07-10T23:00:30.126Z,15.20
2018-07-10T23:02:58.590Z,15.20
2018-07-10T23:05:27.091Z,15.00
2018-07-10T23:07:55.266Z,15.00
2018-07-10T23:10:23.903Z,14.90
2018-07-10T23:12:52.142Z,14.90
2018-07-10T23:15:20.406Z,14.90
2018-07-10T23:17:48.617Z,14.80
2018-07-10T23:20:16.848Z,14.70
2018-07-10T23:22:53.606Z,14.70
2018-07-10T23:25:23.012Z,14.70
2018-07-10T23:27:52.760Z,14.60
2018-07-10T23:30:20.938Z,14.60
2018-07-10T23:32:49.164Z,14.60
2018-07-10T23:35:17.281Z,14.60
2018-07-10T23:37:51.184Z,14.60
2018-07-10T23:40:20.698Z,14.60
2018-07-10T23:42:48.844Z,14.60
2018-07-10T23:45:21.140Z,14.60
2018-07-10T23:47:51.157Z,14.60
2018-07-10T23:50:22.693Z,14.50
2018-07-10T23:52:57.541Z,14.50
2018-07-10T23:55:25.673Z,14.50
2018-07-10T23:57:53.878Z,14.50
