createdAt,value
2023-04-18T00:00:58.034Z,0.50
2023-04-18T00:01:58.095Z,0.51
2023-04-18T00:02:58.822Z,0.51
2023-04-18T00:03:58.332Z,0.51
2023-04-18T00:04:58.230Z,0.51
2023-04-18T00:05:58.258Z,0.52
2023-04-18T00:06:58.347Z,0.51
2023-04-18T00:07:58.486Z,0.52
2023-04-18T00:08:58.436Z,0.51
2023-04-18T00:09:58.456Z,0.51
2023-04-18T00:10:58.482Z,0.51
2023-04-18T00:11:58.580Z,0.53
2023-04-18T00:12:58.589Z,0.52
2023-04-18T00:13:58.617Z,0.51
2023-04-18T00:14:58.761Z,0.50
2023-04-18T00:15:58.718Z,0.52
2023-04-18T00:16:58.858Z,0.52
2023-04-18T00:17:58.901Z,0.51
2023-04-18T00:18:58.878Z,0.52
2023-04-18T00:19:58.955Z,0.52
2023-04-18T00:20:58.988Z,0.51
2023-04-18T00:21:59.014Z,0.51
2023-04-18T00:22:59.057Z,0.51
2023-04-18T00:23:59.110Z,0.51
2023-04-18T00:24:59.170Z,0.52
2023-04-18T00:25:59.234Z,0.52
2023-04-18T00:26:59.289Z,0.52
2023-04-18T00:27:59.308Z,0.52
2023-04-18T00:28:59.362Z,0.51
2023-04-18T00:29:59.411Z,0.51
2023-04-18T00:30:59.490Z,0.52
2023-04-18T00:31:59.564Z,0.51
2023-04-18T00:32:59.570Z,0.51
2023-04-18T00:33:59.634Z,0.51
2023-04-18T00:34:59.669Z,0.51
2023-04-18T00:35:59.700Z,0.51
2023-04-18T00:36:59.789Z,0.51
2023-04-18T00:37:59.817Z,0.51
2023-04-18T00:38:59.852Z,0.51
2023-04-18T00:39:59.905Z,0.51
2023-04-18T00:40:59.952Z,0.51
2023-04-18T00:42:00.024Z,0.51
2023-04-18T00:43:00.055Z,0.52
2023-04-18T00:44:00.103Z,0.52
2023-04-18T00:45:00.233Z,0.52
2023-04-18T00:46:00.245Z,0.52
2023-04-18T00:47:00.248Z,0.51
2023-04-18T00:48:00.424Z,0.52
2023-04-18T00:49:00.377Z,0.53
2023-04-18T00:50:00.442Z,0.53
2023-04-18T00:51:00.477Z,0.52
2023-04-18T00:52:00.533Z,0.51
2023-04-18T00:53:00.580Z,0.52
2023-04-18T00:54:00.609Z,0.52
2023-04-18T00:55:00.676Z,0.51
2023-04-18T00:56:00.735Z,0.51
2023-04-18T00:57:00.792Z,0.51
2023-04-18T00:58:00.834Z,0.52
2023-04-18T00:59:00.894Z,0.52
2023-04-18T01:00:00.907Z,0.52
2023-04-18T01:01:00.948Z,0.52
2023-04-18T01:02:01.131Z,0.51
2023-04-18T01:03:01.184Z,0.52
2023-04-18T01:04:01.224Z,0.52
2023-04-18T01:05:01.158Z,0.52
2023-04-18T01:06:01.208Z,0.52
2023-04-18T01:07:01.288Z,0.52
2023-04-18T01:08:01.430Z,0.52
2023-04-18T01:09:01.377Z,0.52
2023-04-18T01:10:01.436Z,0.53
2023-04-18T01:11:01.434Z,0.53
2023-04-18T01:12:01.483Z,0.52
2023-04-18T01:13:01.454Z,0.52
2023-04-18T01:14:01.541Z,0.52
2023-04-18T01:15:01.541Z,0.52
2023-04-18T01:16:01.491Z,0.52
2023-04-18T01:17:01.483Z,0.50
2023-04-18T01:18:01.562Z,0.51
2023-04-18T01:19:01.480Z,0.51
2023-04-18T01:20:01.535Z,0.52
2023-04-18T01:21:01.516Z,0.50
2023-04-18T01:22:01.530Z,0.52
2023-04-18T01:23:01.553Z,0.52
2023-04-18T01:24:01.537Z,0.51
2023-04-18T01:25:01.516Z,0.52
2023-04-18T01:26:01.556Z,0.51
2023-04-18T01:27:01.590Z,0.50
2023-04-18T01:28:01.555Z,0.53
2023-04-18T01:29:01.572Z,0.50
2023-04-18T01:30:01.514Z,0.51
2023-04-18T01:31:01.598Z,0.53
2023-04-18T01:32:01.575Z,0.51
2023-04-18T01:33:01.634Z,0.51
2023-04-18T01:34:01.647Z,0.51
2023-04-18T01:35:01.749Z,0.53
2023-04-18T01:36:01.732Z,0.52
2023-04-18T01:37:01.820Z,0.53
2023-04-18T01:38:01.894Z,0.52
2023-04-18T01:39:01.912Z,0.54
2023-04-18T01:40:01.966Z,0.53
2023-04-18T01:41:01.977Z,0.52
2023-04-18T01:42:02.127Z,0.52
2023-04-18T01:43:02.141Z,0.53
2023-04-18T01:44:02.158Z,0.54
2023-04-18T01:45:02.199Z,0.52
2023-04-18T01:46:02.245Z,0.53
2023-04-18T01:47:02.524Z,0.53
2023-04-18T01:48:02.403Z,0.51
2023-04-18T01:49:02.421Z,0.52
2023-04-18T01:50:02.452Z,0.51
2023-04-18T01:51:02.551Z,0.52
2023-04-18T01:52:02.558Z,0.53
2023-04-18T01:53:02.614Z,0.51
2023-04-18T01:54:02.686Z,0.51
2023-04-18T01:55:02.735Z,0.51
2023-04-18T01:56:02.762Z,0.50
2023-04-18T01:57:02.821Z,0.51
2023-04-18T01:58:02.858Z,0.52
2023-04-18T01:59:02.930Z,0.52
2023-04-18T02:00:03.011Z,0.51
2023-04-18T02:01:03.039Z,0.52
2023-04-18T02:02:03.261Z,0.51
2023-04-18T02:03:03.227Z,0.51
2023-04-18T02:04:03.242Z,0.52
2023-04-18T02:05:03.218Z,0.50
2023-04-18T02:06:03.281Z,0.51
2023-04-18T02:07:03.334Z,0.52
2023-04-18T02:08:03.400Z,0.52
2023-04-18T02:09:03.421Z,0.53
2023-04-18T02:10:03.503Z,0.53
2023-04-18T02:11:03.554Z,0.53
2023-04-18T02:12:03.567Z,0.52
2023-04-18T02:13:03.578Z,0.53
2023-04-18T02:14:03.562Z,0.52
2023-04-18T02:15:03.570Z,0.53
2023-04-18T02:16:03.612Z,0.51
2023-04-18T02:17:03.600Z,0.53
2023-04-18T02:18:03.649Z,0.52
2023-04-18T02:19:03.592Z,0.53
2023-04-18T02:20:03.591Z,0.53
2023-04-18T02:21:03.560Z,0.53
2023-04-18T02:22:03.560Z,0.52
2023-04-18T02:23:03.585Z,0.52
2023-04-18T02:24:03.555Z,0.51
2023-04-18T02:25:03.569Z,0.52
2023-04-18T02:26:03.549Z,0.52
2023-04-18T02:27:03.546Z,0.52
2023-04-18T02:28:03.567Z,0.51
2023-04-18T02:29:03.562Z,0.51
2023-04-18T02:30:03.547Z,0.52
2023-04-18T02:31:03.530Z,0.51
2023-04-18T02:32:03.612Z,0.51
2023-04-18T02:33:03.676Z,0.50
2023-04-18T02:34:03.620Z,0.52
2023-04-18T02:35:03.673Z,0.52
2023-04-18T02:36:03.739Z,0.51
2023-04-18T02:37:03.764Z,0.51
2023-04-18T02:38:03.800Z,0.50
2023-04-18T02:39:03.820Z,0.51
2023-04-18T02:40:03.878Z,0.52
2023-04-18T02:41:03.903Z,0.51
2023-04-18T02:42:03.952Z,0.51
2023-04-18T02:43:04.009Z,0.51
2023-04-18T02:44:04.064Z,0.52
2023-04-18T02:45:04.077Z,0.52
2023-04-18T02:46:04.141Z,0.51
2023-04-18T02:47:04.127Z,0.51
2023-04-18T02:48:04.175Z,0.51
2023-04-18T02:49:04.145Z,0.51
2023-04-18T02:50:04.192Z,0.52
2023-04-18T02:51:04.223Z,0.51
2023-04-18T02:52:04.236Z,0.52
2023-04-18T02:53:04.240Z,0.51
2023-04-18T02:54:04.262Z,0.53
2023-04-18T02:55:04.256Z,0.52
2023-04-18T02:56:04.358Z,0.51
2023-04-18T02:57:04.284Z,0.52
2023-04-18T02:58:04.305Z,0.52
2023-04-18T02:59:04.327Z,0.52
2023-04-18T03:00:04.334Z,0.52
2023-04-18T03:01:04.389Z,0.52
2023-04-18T03:02:04.427Z,0.51
2023-04-18T03:03:04.557Z,0.52
2023-04-18T03:04:04.511Z,0.53
2023-04-18T03:05:04.668Z,0.53
2023-04-18T03:06:04.585Z,0.52
2023-04-18T03:07:04.661Z,0.53
2023-04-18T03:08:04.738Z,0.52
2023-04-18T03:09:04.812Z,0.52
2023-04-18T03:10:04.820Z,0.52
2023-04-18T03:11:04.855Z,0.51
2023-04-18T03:12:04.874Z,0.53
2023-04-18T03:13:04.871Z,0.53
2023-04-18T03:14:04.838Z,0.52
2023-04-18T03:15:04.870Z,0.52
2023-04-18T03:16:04.921Z,0.52
2023-04-18T03:17:04.884Z,0.51
2023-04-18T03:18:04.915Z,0.51
2023-04-18T03:19:04.856Z,0.51
2023-04-18T03:20:04.883Z,0.51
2023-04-18T03:21:04.891Z,0.51
2023-04-18T03:22:04.922Z,0.51
2023-04-18T03:23:04.926Z,0.51
2023-04-18T03:24:04.939Z,0.51
2023-04-18T03:25:04.945Z,0.51
2023-04-18T03:26:04.928Z,0.51
2023-04-18T03:27:04.951Z,0.51
2023-04-18T03:28:05.074Z,0.51
2023-04-18T03:29:04.984Z,0.51
2023-04-18T03:30:04.986Z,0.50
2023-04-18T03:31:05.095Z,0.51
2023-04-18T03:32:05.108Z,0.51
2023-04-18T03:33:05.198Z,0.52
2023-04-18T03:34:05.211Z,0.51
2023-04-18T03:35:05.266Z,0.52
2023-04-18T03:36:05.307Z,0.51
2023-04-18T03:37:05.324Z,0.52
2023-04-18T03:38:05.377Z,0.51
2023-04-18T03:39:05.400Z,0.51
2023-04-18T03:40:05.406Z,0.51
2023-04-18T03:41:05.407Z,0.51
2023-04-18T03:42:05.390Z,0.51
2023-04-18T03:43:05.409Z,0.52
2023-04-18T03:44:05.397Z,0.51
2023-04-18T03:45:05.357Z,0.51
2023-04-18T03:46:05.482Z,0.51
2023-04-18T03:47:05.389Z,0.52
2023-04-18T03:48:05.366Z,0.51
2023-04-18T03:49:05.376Z,0.51
2023-04-18T03:50:05.390Z,0.51
2023-04-18T03:51:05.325Z,0.50
2023-04-18T03:52:05.360Z,0.50
2023-04-18T03:53:05.357Z,0.51
2023-04-18T03:54:05.385Z,0.51
2023-04-18T03:55:05.356Z,0.51
2023-04-18T03:56:05.388Z,0.52
2023-04-18T03:57:05.378Z,0.51
2023-04-18T03:58:05.364Z,0.51
2023-04-18T03:59:05.377Z,0.51
2023-04-18T04:00:05.371Z,0.52
2023-04-18T04:01:05.368Z,0.52
2023-04-18T04:02:05.504Z,0.51
2023-04-18T04:03:05.577Z,0.51
2023-04-18T04:04:05.480Z,0.51
2023-04-18T04:05:05.462Z,0.51
2023-04-18T04:06:05.389Z,0.52
2023-04-18T04:07:05.408Z,0.51
2023-04-18T04:08:05.383Z,0.51
2023-04-18T04:09:05.384Z,0.51
2023-04-18T04:10:05.405Z,0.51
2023-04-18T04:11:05.399Z,0.51
2023-04-18T04:12:05.452Z,0.51
2023-04-18T04:13:05.452Z,0.52
2023-04-18T04:14:05.454Z,0.51
2023-04-18T04:15:05.466Z,0.51
2023-04-18T04:16:05.490Z,0.51
2023-04-18T04:17:05.543Z,0.53
2023-04-18T04:18:05.544Z,0.52
2023-04-18T04:19:05.555Z,0.52
2023-04-18T04:20:05.582Z,0.52
2023-04-18T04:21:05.617Z,0.52
2023-04-18T04:22:05.643Z,0.51
2023-04-18T04:23:05.669Z,0.51
2023-04-18T04:24:05.717Z,0.51
2023-04-18T04:25:05.727Z,0.51
2023-04-18T04:26:05.737Z,0.50
2023-04-18T04:27:05.772Z,0.50
2023-04-18T04:28:05.821Z,0.52
2023-04-18T04:29:05.854Z,0.52
2023-04-18T04:30:05.871Z,0.51
2023-04-18T04:31:05.907Z,0.51
2023-04-18T04:32:05.953Z,0.52
2023-04-18T04:33:06.035Z,0.51
2023-04-18T04:34:06.005Z,0.52
2023-04-18T04:35:06.042Z,0.51
2023-04-18T04:36:06.057Z,0.51
2023-04-18T04:37:06.110Z,0.51
2023-04-18T04:38:06.133Z,0.51
2023-04-18T04:39:06.141Z,0.51
2023-04-18T04:40:06.180Z,0.51
2023-04-18T04:41:06.227Z,0.52
2023-04-18T04:42:06.272Z,0.51
2023-04-18T04:43:06.276Z,0.52
2023-04-18T04:44:06.290Z,0.50
2023-04-18T04:45:06.386Z,0.51
2023-04-18T04:46:06.416Z,0.51
2023-04-18T04:47:06.373Z,0.51
2023-04-18T04:48:06.436Z,0.51
2023-04-18T04:49:06.419Z,0.51
2023-04-18T04:50:06.397Z,0.51
2023-04-18T04:51:06.435Z,0.51
2023-04-18T04:52:06.435Z,0.51
2023-04-18T04:53:06.477Z,0.50
2023-04-18T04:54:06.503Z,0.52
2023-04-18T04:55:06.512Z,0.51
2023-04-18T04:56:06.531Z,0.52
2023-04-18T04:57:06.566Z,0.51
2023-04-18T04:58:06.571Z,0.51
2023-04-18T04:59:06.591Z,0.52
2023-04-18T05:00:06.600Z,0.51
2023-04-18T05:01:13.690Z,0.51
2023-04-18T05:02:06.698Z,0.51
2023-04-18T05:03:06.712Z,0.52
2023-04-18T05:04:06.746Z,0.52
2023-04-18T05:05:06.649Z,0.52
2023-04-18T05:06:06.599Z,0.52
2023-04-18T05:07:06.609Z,0.52
2023-04-18T05:08:06.624Z,0.52
2023-04-18T05:09:06.595Z,0.52
2023-04-18T05:10:06.585Z,0.52
2023-04-18T05:11:06.589Z,0.51
2023-04-18T05:12:06.571Z,0.50
2023-04-18T05:13:06.556Z,0.52
2023-04-18T05:14:06.555Z,0.51
2023-04-18T05:15:06.568Z,0.51
2023-04-18T05:16:06.550Z,0.51
2023-04-18T05:17:06.563Z,0.52
2023-04-18T05:18:06.556Z,0.50
2023-04-18T05:19:06.537Z,0.51
2023-04-18T05:20:06.536Z,0.51
2023-04-18T05:21:06.547Z,0.50
2023-04-18T05:22:06.503Z,0.51
2023-04-18T05:23:06.516Z,0.51
2023-04-18T05:24:06.512Z,0.50
2023-04-18T05:25:06.495Z,0.51
2023-04-18T05:26:06.467Z,0.51
2023-04-18T05:27:06.481Z,0.50
2023-04-18T05:28:06.492Z,0.51
2023-04-18T05:29:06.476Z,0.51
2023-04-18T05:30:06.461Z,0.51
2023-04-18T05:31:06.475Z,0.51
2023-04-18T05:32:06.429Z,0.51
2023-04-18T05:33:06.892Z,0.51
2023-04-18T05:34:06.426Z,0.52
2023-04-18T05:35:06.428Z,0.51
2023-04-18T05:36:06.428Z,0.50
2023-04-18T05:37:06.420Z,0.50
2023-04-18T05:38:06.848Z,0.50
2023-04-18T05:39:06.398Z,0.51
2023-04-18T05:40:06.397Z,0.59
2023-04-18T05:41:06.401Z,0.53
2023-04-18T05:42:06.401Z,0.56
2023-04-18T05:43:06.374Z,0.53
2023-04-18T05:44:06.351Z,0.50
2023-04-18T05:45:06.357Z,0.52
2023-04-18T05:46:13.390Z,0.53
2023-04-18T05:47:06.644Z,0.53
2023-04-18T05:48:06.367Z,0.52
2023-04-18T05:49:06.951Z,0.57
2023-04-18T05:50:06.343Z,0.64
2023-04-18T05:51:06.323Z,0.77
2023-04-18T05:52:06.299Z,0.79
2023-04-18T05:53:06.306Z,0.78
2023-04-18T05:54:06.371Z,0.77
2023-04-18T05:55:06.298Z,0.75
2023-04-18T05:56:06.273Z,0.78
2023-04-18T05:57:06.323Z,0.75
2023-04-18T05:58:06.310Z,0.74
2023-04-18T05:59:06.278Z,0.71
2023-04-18T06:00:06.272Z,0.75
2023-04-18T06:01:06.310Z,0.77
2023-04-18T06:02:06.308Z,0.76
2023-04-18T06:03:08.541Z,0.81
2023-04-18T06:04:06.369Z,0.81
2023-04-18T06:05:06.464Z,0.82
2023-04-18T06:06:06.229Z,0.82
2023-04-18T06:07:06.229Z,0.85
2023-04-18T06:08:06.303Z,0.87
2023-04-18T06:09:06.236Z,0.89
2023-04-18T06:10:06.203Z,0.90
2023-04-18T06:11:06.192Z,0.92
2023-04-18T06:12:06.203Z,0.96
2023-04-18T06:13:06.152Z,1.04
2023-04-18T06:14:06.141Z,1.07
2023-04-18T06:15:06.158Z,1.07
2023-04-18T06:16:06.238Z,1.13
2023-04-18T06:17:06.157Z,1.20
2023-04-18T06:18:06.186Z,1.24
2023-04-18T06:19:06.174Z,1.27
2023-04-18T06:20:06.141Z,1.30
2023-04-18T06:21:06.101Z,1.38
2023-04-18T06:22:06.119Z,1.39
2023-04-18T06:23:06.112Z,1.45
2023-04-18T06:24:06.116Z,1.54
2023-04-18T06:25:06.137Z,1.60
2023-04-18T06:26:06.106Z,1.68
2023-04-18T06:27:06.049Z,1.82
2023-04-18T06:28:06.113Z,1.90
2023-04-18T06:29:06.038Z,1.98
2023-04-18T06:30:06.031Z,2.04
2023-04-18T06:31:06.060Z,2.15
2023-04-18T06:32:06.037Z,2.24
2023-04-18T06:33:06.053Z,2.34
2023-04-18T06:34:06.410Z,2.46
2023-04-18T06:35:06.014Z,2.54
2023-04-18T06:36:05.986Z,2.65
2023-04-18T06:37:06.021Z,2.83
2023-04-18T06:38:06.010Z,2.92
2023-04-18T06:39:06.345Z,3.01
2023-04-18T06:40:05.975Z,3.12
2023-04-18T06:41:05.976Z,3.21
2023-04-18T06:42:05.978Z,3.40
2023-04-18T06:43:05.935Z,3.61
2023-04-18T06:44:06.396Z,3.74
2023-04-18T06:45:05.950Z,3.88
2023-04-18T06:46:06.172Z,4.14
2023-04-18T06:47:05.984Z,4.28
2023-04-18T06:48:06.065Z,4.64
2023-04-18T06:49:05.926Z,4.74
2023-04-18T06:50:05.923Z,5.02
2023-04-18T06:51:05.890Z,5.11
2023-04-18T06:52:05.955Z,5.37
2023-04-18T06:53:05.860Z,5.80
2023-04-18T06:54:05.880Z,6.12
2023-04-18T06:55:05.869Z,6.28
2023-04-18T06:56:05.955Z,6.49
2023-04-18T06:57:05.990Z,6.81
2023-04-18T06:58:06.079Z,7.11
2023-04-18T06:59:06.118Z,7.43
2023-04-18T07:00:06.126Z,7.77
2023-04-18T07:01:06.269Z,8.04
2023-04-18T07:02:06.292Z,8.59
2023-04-18T07:03:07.597Z,8.87
2023-04-18T07:04:06.476Z,9.29
2023-04-18T07:05:06.402Z,9.63
2023-04-18T07:06:06.404Z,9.90
2023-04-18T07:07:06.432Z,10.22
2023-04-18T07:08:06.426Z,10.92
2023-04-18T07:09:06.926Z,11.34
2023-04-18T07:10:06.391Z,11.81
2023-04-18T07:11:06.522Z,12.19
2023-04-18T07:12:06.462Z,12.40
2023-04-18T07:13:06.379Z,12.94
2023-04-18T07:14:07.450Z,13.09
2023-04-18T07:15:06.453Z,13.45
2023-04-18T07:16:06.412Z,13.93
2023-04-18T07:17:06.556Z,14.19
2023-04-18T07:18:06.438Z,14.29
2023-04-18T07:19:06.420Z,15.13
2023-04-18T07:20:06.389Z,15.38
2023-04-18T07:21:06.436Z,16.13
2023-04-18T07:22:06.378Z,16.98
2023-04-18T07:23:06.390Z,17.54
2023-04-18T07:24:06.458Z,22.11
2023-04-18T07:25:06.397Z,23.13
2023-04-18T07:26:06.429Z,22.47
2023-04-18T07:27:06.424Z,21.53
2023-04-18T07:28:06.543Z,21.66
2023-04-18T07:29:06.443Z,21.97
2023-04-18T07:30:06.910Z,24.79
2023-04-18T07:31:06.452Z,24.50
2023-04-18T07:32:08.363Z,24.68
2023-04-18T07:33:06.493Z,26.57
2023-04-18T07:34:06.462Z,27.00
2023-04-18T07:35:06.880Z,27.86
2023-04-18T07:36:06.597Z,28.53
2023-04-18T07:37:06.695Z,27.80
2023-04-18T07:38:06.663Z,27.03
2023-04-18T07:39:06.732Z,25.49
2023-04-18T07:40:06.868Z,22.70
2023-04-18T07:41:06.860Z,22.24
2023-04-18T07:42:06.928Z,22.16
2023-04-18T07:43:06.962Z,18.70
2023-04-18T07:44:07.086Z,13.88
2023-04-18T07:45:07.096Z,10.59
2023-04-18T07:46:07.138Z,10.79
2023-04-18T07:47:07.181Z,10.86
2023-04-18T07:48:07.175Z,9.98
2023-04-18T07:49:07.171Z,8.69
2023-04-18T07:50:07.150Z,8.82
2023-04-18T07:51:07.141Z,8.03
2023-04-18T07:52:07.189Z,7.26
2023-04-18T07:53:07.155Z,6.69
2023-04-18T07:54:07.138Z,6.25
2023-04-18T07:55:07.143Z,6.01
2023-04-18T07:56:07.173Z,5.72
2023-04-18T07:57:07.143Z,5.28
2023-04-18T07:58:07.196Z,5.18
2023-04-18T07:59:07.140Z,4.97
2023-04-18T08:00:07.185Z,4.74
2023-04-18T08:01:07.163Z,4.17
2023-04-18T08:02:07.230Z,3.76
2023-04-18T08:03:07.336Z,3.11
2023-04-18T08:04:07.297Z,2.75
2023-04-18T08:05:07.273Z,2.83
2023-04-18T08:06:07.158Z,2.09
2023-04-18T08:07:07.148Z,2.42
2023-04-18T08:08:07.209Z,2.33
2023-04-18T08:09:07.193Z,2.28
2023-04-18T08:10:07.173Z,2.18
2023-04-18T08:11:07.220Z,2.06
2023-04-18T08:12:07.192Z,2.04
2023-04-18T08:13:07.212Z,1.95
2023-04-18T08:14:07.248Z,1.82
2023-04-18T08:15:07.410Z,1.87
2023-04-18T08:16:07.327Z,1.82
2023-04-18T08:17:07.217Z,1.80
2023-04-18T08:18:07.281Z,1.76
2023-04-18T08:19:07.221Z,1.73
2023-04-18T08:20:07.472Z,1.70
2023-04-18T08:21:07.241Z,1.65
2023-04-18T08:22:07.246Z,1.65
2023-04-18T08:23:10.373Z,1.66
2023-04-18T08:24:08.260Z,1.66
2023-04-18T08:25:07.225Z,1.67
2023-04-18T08:26:07.225Z,1.70
2023-04-18T08:27:07.193Z,1.77
2023-04-18T08:28:07.244Z,1.89
2023-04-18T08:29:07.204Z,2.02
2023-04-18T08:30:07.457Z,2.06
2023-04-18T08:31:07.159Z,2.12
2023-04-18T08:32:07.243Z,2.20
2023-04-18T08:33:07.244Z,2.23
2023-04-18T08:34:07.230Z,2.29
2023-04-18T08:35:07.351Z,2.35
2023-04-18T08:36:07.852Z,2.35
2023-04-18T08:37:07.232Z,2.35
2023-04-18T08:38:07.289Z,2.38
2023-04-18T08:39:07.318Z,2.37
2023-04-18T08:40:07.355Z,2.40
2023-04-18T08:41:07.328Z,2.37
2023-04-18T08:42:07.348Z,2.44
2023-04-18T08:43:07.302Z,2.37
2023-04-18T08:44:07.428Z,2.41
2023-04-18T08:45:07.428Z,2.38
2023-04-18T08:46:07.542Z,2.36
2023-04-18T08:47:07.582Z,2.40
2023-04-18T08:48:07.739Z,2.34
2023-04-18T08:49:07.899Z,2.34
2023-04-18T08:50:07.938Z,2.32
2023-04-18T08:51:07.824Z,2.29
2023-04-18T08:52:07.870Z,1.32
2023-04-18T08:53:07.880Z,0.34
2023-04-18T08:54:07.887Z,0.34
2023-04-18T08:55:07.960Z,0.49
2023-04-18T08:56:07.977Z,0.65
2023-04-18T08:57:07.996Z,0.91
2023-04-18T08:58:08.119Z,1.15
2023-04-18T08:59:08.064Z,1.32
2023-04-18T09:00:08.434Z,1.47
2023-04-18T09:01:08.163Z,1.47
2023-04-18T09:02:08.197Z,1.50
2023-04-18T09:03:08.272Z,1.51
2023-04-18T09:04:08.203Z,1.58
2023-04-18T09:05:08.461Z,1.56
2023-04-18T09:06:08.289Z,1.62
2023-04-18T09:07:08.308Z,1.69
2023-04-18T09:08:08.385Z,1.71
2023-04-18T09:09:08.398Z,1.74
2023-04-18T09:10:08.940Z,1.76
2023-04-18T09:11:08.506Z,1.91
2023-04-18T09:12:08.607Z,2.03
2023-04-18T09:13:08.639Z,1.88
2023-04-18T09:14:08.723Z,1.91
2023-04-18T09:15:08.747Z,2.03
2023-04-18T09:16:08.909Z,1.97
2023-04-18T09:17:08.867Z,1.98
2023-04-18T09:18:08.987Z,1.95
2023-04-18T09:19:09.005Z,1.92
2023-04-18T09:20:09.097Z,1.93
2023-04-18T09:21:09.115Z,2.02
2023-04-18T09:22:09.156Z,2.04
2023-04-18T09:23:09.196Z,2.07
2023-04-18T09:24:09.196Z,2.02
2023-04-18T09:25:09.210Z,2.04
2023-04-18T09:26:09.228Z,1.99
2023-04-18T09:27:09.217Z,1.93
2023-04-18T09:28:09.251Z,2.00
2023-04-18T09:29:09.297Z,1.97
2023-04-18T09:30:09.377Z,1.89
2023-04-18T09:31:09.523Z,1.87
2023-04-18T09:32:09.462Z,1.91
2023-04-18T09:33:09.579Z,1.89
2023-04-18T09:34:09.537Z,1.96
2023-04-18T09:35:09.971Z,2.00
2023-04-18T09:36:09.661Z,2.05
2023-04-18T09:37:09.773Z,2.01
2023-04-18T09:38:09.741Z,2.00
2023-04-18T09:39:09.784Z,2.03
2023-04-18T09:40:09.819Z,1.95
2023-04-18T09:41:09.866Z,2.02
2023-04-18T09:42:09.894Z,2.04
2023-04-18T09:43:09.936Z,2.14
2023-04-18T09:44:13.255Z,2.19
2023-04-18T09:45:10.431Z,2.20
2023-04-18T09:46:09.987Z,2.22
2023-04-18T09:47:09.983Z,2.28
2023-04-18T09:48:09.952Z,2.40
2023-04-18T09:49:11.124Z,2.57
2023-04-18T09:50:09.977Z,2.61
2023-04-18T09:51:09.925Z,2.76
2023-04-18T09:52:10.150Z,2.76
2023-04-18T09:53:09.949Z,2.81
2023-04-18T09:54:09.919Z,2.97
2023-04-18T09:55:09.990Z,3.14
2023-04-18T09:56:09.889Z,3.20
2023-04-18T09:57:09.905Z,3.32
2023-04-18T09:58:09.912Z,3.32
2023-04-18T09:59:09.891Z,3.22
2023-04-18T10:00:10.021Z,3.17
2023-04-18T10:01:09.878Z,3.06
2023-04-18T10:02:09.928Z,3.05
2023-04-18T10:03:10.050Z,2.95
2023-04-18T10:04:09.923Z,2.84
2023-04-18T10:05:09.937Z,2.82
2023-04-18T10:06:09.961Z,2.77
2023-04-18T10:07:09.827Z,2.55
2023-04-18T10:08:09.843Z,2.49
2023-04-18T10:09:09.796Z,2.48
2023-04-18T10:10:09.832Z,2.41
2023-04-18T10:11:09.953Z,2.36
2023-04-18T10:12:09.798Z,2.32
2023-04-18T10:13:09.770Z,2.14
2023-04-18T10:14:09.781Z,2.10
2023-04-18T10:15:09.792Z,2.01
2023-04-18T10:16:09.827Z,1.93
2023-04-18T10:17:09.764Z,1.89
2023-04-18T10:18:09.834Z,1.81
2023-04-18T10:19:09.866Z,1.75
2023-04-18T10:20:09.829Z,1.73
2023-04-18T10:21:09.822Z,1.68
2023-04-18T10:22:09.799Z,1.65
2023-04-18T10:23:09.874Z,1.63
2023-04-18T10:24:09.893Z,1.58
2023-04-18T10:25:09.836Z,1.52
2023-04-18T10:26:09.882Z,1.45
2023-04-18T10:27:09.863Z,1.45
2023-04-18T10:28:09.991Z,1.40
2023-04-18T10:29:10.024Z,1.38
2023-04-18T10:30:10.074Z,1.39
2023-04-18T10:31:10.507Z,1.19
2023-04-18T10:32:10.169Z,1.22
2023-04-18T10:33:18.426Z,1.26
2023-04-18T10:34:11.195Z,1.27
2023-04-18T10:35:10.196Z,1.29
2023-04-18T10:36:10.485Z,1.35
2023-04-18T10:37:10.143Z,1.48
2023-04-18T10:38:10.144Z,1.63
2023-04-18T10:39:10.139Z,1.67
2023-04-18T10:40:10.386Z,1.77
2023-04-18T10:41:10.475Z,1.88
2023-04-18T10:42:10.125Z,1.99
2023-04-18T10:43:10.126Z,1.94
2023-04-18T10:44:10.125Z,2.00
2023-04-18T10:45:10.114Z,2.06
2023-04-18T10:46:20.177Z,2.12
2023-04-18T10:47:11.139Z,2.13
2023-04-18T10:48:10.162Z,2.18
2023-04-18T10:49:10.088Z,2.30
2023-04-18T10:50:10.065Z,2.52
2023-04-18T10:51:10.490Z,2.81
2023-04-18T10:52:11.698Z,2.91
2023-04-18T10:53:10.070Z,3.02
2023-04-18T10:54:10.035Z,3.15
2023-04-18T10:55:10.054Z,3.25
2023-04-18T10:56:10.141Z,3.53
2023-04-18T10:57:10.062Z,3.58
2023-04-18T10:58:10.016Z,3.74
2023-04-18T10:59:10.016Z,3.87
2023-04-18T11:00:10.024Z,3.90
2023-04-18T11:01:10.095Z,3.99
2023-04-18T11:02:10.031Z,3.97
2023-04-18T11:03:10.214Z,4.12
2023-04-18T11:04:10.101Z,4.16
2023-04-18T11:05:10.048Z,4.15
2023-04-18T11:06:10.000Z,4.23
2023-04-18T11:07:09.978Z,4.58
2023-04-18T11:08:09.950Z,4.66
2023-04-18T11:09:09.968Z,4.68
2023-04-18T11:10:09.965Z,4.58
2023-04-18T11:11:10.011Z,4.69
2023-04-18T11:12:09.983Z,4.62
2023-04-18T11:13:09.914Z,4.99
2023-04-18T11:14:09.978Z,5.07
2023-04-18T11:15:09.915Z,5.20
2023-04-18T11:16:09.945Z,5.27
2023-04-18T11:17:09.871Z,5.42
2023-04-18T11:18:09.979Z,5.48
2023-04-18T11:19:09.885Z,5.77
2023-04-18T11:20:09.881Z,5.82
2023-04-18T11:21:10.015Z,5.96
2023-04-18T11:22:09.892Z,5.97
2023-04-18T11:23:09.887Z,5.86
2023-04-18T11:24:09.819Z,6.01
2023-04-18T11:25:09.831Z,5.95
2023-04-18T11:26:10.069Z,5.48
2023-04-18T11:27:09.824Z,5.29
2023-04-18T11:28:09.824Z,5.21
2023-04-18T11:29:09.808Z,4.74
2023-04-18T11:30:09.842Z,4.41
2023-04-18T11:31:10.014Z,5.33
2023-04-18T11:32:09.850Z,6.72
2023-04-18T11:33:09.827Z,6.53
2023-04-18T11:34:09.778Z,7.00
2023-04-18T11:35:09.769Z,7.14
2023-04-18T11:36:10.018Z,7.25
2023-04-18T11:37:09.778Z,7.64
2023-04-18T11:38:09.803Z,7.86
2023-04-18T11:39:09.747Z,8.20
2023-04-18T11:40:09.764Z,8.15
2023-04-18T11:41:09.769Z,8.27
2023-04-18T11:42:09.800Z,8.36
2023-04-18T11:43:09.731Z,8.49
2023-04-18T11:44:09.723Z,8.37
2023-04-18T11:45:09.699Z,8.73
2023-04-18T11:46:09.747Z,8.49
2023-04-18T11:47:09.673Z,8.55
2023-04-18T11:48:09.782Z,8.75
2023-04-18T11:49:09.669Z,8.64
2023-04-18T11:50:09.665Z,8.65
2023-04-18T11:51:09.678Z,8.56
2023-04-18T11:52:09.660Z,8.65
2023-04-18T11:53:09.617Z,8.62
2023-04-18T11:54:09.638Z,8.68
2023-04-18T11:55:09.626Z,8.63
2023-04-18T11:56:09.624Z,8.56
2023-04-18T11:57:09.814Z,8.56
2023-04-18T11:58:09.620Z,8.46
2023-04-18T11:59:09.636Z,8.48
2023-04-18T12:00:09.598Z,8.31
2023-04-18T12:01:09.605Z,8.28
2023-04-18T12:02:16.012Z,8.24
2023-04-18T12:03:13.337Z,8.25
2023-04-18T12:04:09.756Z,8.25
2023-04-18T12:05:09.607Z,8.23
2023-04-18T12:06:09.641Z,7.72
2023-04-18T12:07:09.580Z,7.57
2023-04-18T12:08:09.562Z,7.54
2023-04-18T12:09:09.518Z,7.14
2023-04-18T12:10:09.534Z,7.34
2023-04-18T12:11:09.536Z,7.02
2023-04-18T12:12:09.516Z,7.01
2023-04-18T12:13:09.518Z,6.92
2023-04-18T12:14:09.498Z,6.95
2023-04-18T12:15:09.518Z,7.02
2023-04-18T12:16:09.548Z,6.90
2023-04-18T12:17:09.486Z,6.67
2023-04-18T12:18:09.565Z,6.73
2023-04-18T12:19:09.459Z,6.72
2023-04-18T12:20:09.465Z,6.69
2023-04-18T12:21:09.425Z,6.65
2023-04-18T12:22:09.456Z,6.71
2023-04-18T12:23:09.406Z,6.41
2023-04-18T12:24:09.442Z,6.35
2023-04-18T12:25:09.429Z,6.42
2023-04-18T12:26:09.463Z,6.16
2023-04-18T12:27:09.566Z,6.23
2023-04-18T12:28:09.549Z,6.19
2023-04-18T12:29:09.591Z,6.14
2023-04-18T12:30:09.679Z,5.97
2023-04-18T12:31:09.750Z,5.89
2023-04-18T12:32:10.078Z,6.25
2023-04-18T12:33:09.822Z,6.34
2023-04-18T12:34:09.828Z,5.99
2023-04-18T12:35:09.864Z,6.25
2023-04-18T12:36:09.949Z,6.65
2023-04-18T12:37:09.980Z,6.77
2023-04-18T12:38:09.986Z,7.02
2023-04-18T12:39:10.068Z,7.73
2023-04-18T12:40:10.141Z,7.84
2023-04-18T12:41:10.142Z,8.02
2023-04-18T12:42:10.219Z,8.22
2023-04-18T12:43:10.236Z,9.29
2023-04-18T12:44:10.234Z,10.34
2023-04-18T12:45:10.256Z,11.03
2023-04-18T12:46:10.249Z,11.23
2023-04-18T12:47:10.325Z,12.24
2023-04-18T12:48:10.310Z,12.42
2023-04-18T12:49:10.374Z,12.45
2023-04-18T12:50:11.443Z,13.39
2023-04-18T12:51:10.439Z,14.22
2023-04-18T12:52:10.552Z,13.72
2023-04-18T12:53:10.494Z,14.01
2023-04-18T12:54:10.549Z,14.63
2023-04-18T12:55:10.600Z,15.36
2023-04-18T12:56:10.633Z,16.16
2023-04-18T12:57:10.678Z,17.25
2023-04-18T12:58:10.698Z,19.92
2023-04-18T12:59:10.759Z,20.34
2023-04-18T13:00:10.754Z,22.41
2023-04-18T13:01:10.823Z,22.92
2023-04-18T13:02:11.013Z,25.21
2023-04-18T13:03:13.098Z,26.05
2023-04-18T13:04:13.215Z,28.52
2023-04-18T13:05:11.125Z,29.47
2023-04-18T13:06:11.128Z,29.44
2023-04-18T13:07:11.182Z,29.92
2023-04-18T13:08:16.862Z,31.35
2023-04-18T13:09:12.381Z,31.41
2023-04-18T13:10:11.202Z,31.99
2023-04-18T13:11:11.194Z,33.41
2023-04-18T13:12:11.183Z,36.20
2023-04-18T13:13:11.161Z,40.27
2023-04-18T13:14:11.183Z,42.71
2023-04-18T13:15:11.176Z,45.34
2023-04-18T13:16:11.174Z,45.19