createdAt,value
2023-01-13T00:04:06.842Z,961.06
2023-01-13T00:09:08.145Z,960.97
2023-01-13T00:14:10.088Z,960.87
2023-01-13T00:19:11.727Z,960.87
2023-01-13T00:24:13.605Z,960.81
2023-01-13T00:29:15.828Z,960.8
2023-01-13T00:34:17.464Z,960.69
2023-01-13T00:39:19.326Z,960.66
2023-01-13T00:44:20.898Z,960.6
2023-01-13T00:49:22.101Z,960.71
2023-01-13T00:54:23.361Z,960.57
2023-01-13T00:59:24.721Z,960.55
2023-01-13T01:04:26.741Z,960.52
2023-01-13T01:09:28.666Z,960.48
2023-01-13T01:14:30.695Z,960.51
2023-01-13T01:19:32.015Z,960.46
2023-01-13T01:24:33.558Z,960.52
2023-01-13T01:29:35.504Z,960.39
2023-01-13T01:34:36.753Z,960.33
2023-01-13T01:39:38.772Z,960.33
2023-01-13T01:44:40.573Z,960.28
2023-01-13T01:49:42.716Z,960.21
2023-01-13T01:54:44.649Z,960.18
2023-01-13T01:59:46.721Z,960.13
2023-01-13T02:04:47.991Z,960.13
2023-01-13T02:09:49.586Z,960.12
2023-01-13T02:14:51.187Z,960.12
2023-01-13T02:19:52.800Z,960.16
2023-01-13T02:24:54.684Z,960.14
2023-01-13T02:30:02.904Z,960.13
2023-01-13T02:35:04.630Z,960.02
2023-01-13T02:40:06.005Z,959.97
2023-01-13T02:45:07.685Z,959.93
2023-01-13T02:50:09.583Z,959.89
2023-01-13T02:55:11.473Z,959.87
2023-01-13T03:00:13.235Z,959.89
2023-01-13T03:05:14.791Z,959.85
2023-01-13T03:10:16.128Z,959.77
2023-01-13T03:15:17.380Z,959.72
2023-01-13T03:25:20.434Z,959.6
2023-01-13T03:40:24.838Z,959.51
2023-01-13T04:30:41.666Z,959.3
2023-01-13T04:35:43.246Z,959.35
2023-01-13T04:45:46.671Z,959.31
2023-01-13T04:50:48.115Z,959.26
2023-01-13T04:55:49.881Z,959.19
2023-01-13T05:00:52.082Z,959.2
2023-01-13T05:05:54.026Z,959.12
2023-01-13T05:10:55.421Z,959.15
2023-01-13T05:15:56.949Z,959.23
2023-01-13T05:20:58.655Z,959.17
2023-01-13T05:26:00.602Z,959.21
2023-01-13T05:31:02.397Z,959.18
2023-01-13T05:36:03.540Z,959.14
2023-01-13T05:41:05.348Z,959.17
2023-01-13T05:46:07.337Z,959.09
2023-01-13T05:51:09.306Z,959.05
2023-01-13T05:56:11.069Z,959.1
2023-01-13T06:01:13.039Z,959.09
2023-01-13T06:06:14.574Z,959.1
2023-01-13T06:11:15.962Z,959.11
2023-01-13T06:16:17.214Z,959.17
2023-01-13T06:21:19.231Z,959.26
2023-01-13T06:26:20.885Z,959.2
2023-01-13T06:31:22.511Z,959.2
2023-01-13T06:36:23.913Z,959.21
2023-01-13T06:41:25.078Z,959.2
2023-01-13T06:46:27.463Z,959.16
2023-01-13T06:51:29.031Z,959.14
2023-01-13T06:56:31.101Z,959.15
2023-01-13T07:01:33.455Z,959.12
2023-01-13T07:06:34.752Z,959.11
2023-01-13T07:11:36.075Z,959.18
2023-01-13T07:16:37.622Z,959.27
2023-01-13T07:21:39.259Z,959.27
2023-01-13T07:26:41.447Z,959.27
2023-01-13T07:31:42.905Z,959.26
2023-01-13T07:36:44.627Z,959.16
2023-01-13T07:41:46.479Z,959.22
2023-01-13T07:46:48.452Z,959.22
2023-01-13T07:51:49.751Z,959.25
2023-01-13T07:56:51.217Z,959.25
2023-01-13T08:01:52.605Z,959.27
2023-01-13T08:06:54.343Z,959.26
2023-01-13T08:11:55.611Z,959.33
2023-01-13T08:16:56.966Z,959.33
2023-01-13T08:21:58.811Z,959.22
2023-01-13T08:27:00.432Z,959.38
2023-01-13T08:32:02.612Z,959.37
2023-01-13T08:37:03.782Z,959.46
2023-01-13T08:42:05.723Z,959.46
2023-01-13T08:47:07.803Z,959.48
2023-01-13T08:52:09.846Z,959.51
2023-01-13T08:57:11.526Z,959.57
2023-01-13T09:02:12.990Z,959.51
2023-01-13T09:07:14.622Z,959.55
2023-01-13T09:12:16.418Z,959.56
2023-01-13T09:17:18.286Z,959.59
2023-01-13T09:22:20.254Z,959.66
2023-01-13T09:27:21.621Z,959.62
2023-01-13T09:32:23.496Z,959.81
2023-01-13T09:37:24.840Z,959.77
2023-01-13T09:42:26.362Z,959.68
2023-01-13T09:47:28.545Z,959.71
2023-01-13T09:52:29.142Z,959.64
2023-01-13T09:57:31.133Z,959.67
2023-01-13T10:02:32.797Z,959.68
2023-01-13T10:07:34.881Z,959.58
2023-01-13T10:12:36.109Z,959.47
2023-01-13T10:17:38.254Z,959.45
2023-01-13T10:22:39.692Z,959.38
2023-01-13T10:27:41.835Z,959.35
2023-01-13T10:32:43.139Z,959.34
2023-01-13T10:37:44.739Z,959.29
2023-01-13T10:42:47.034Z,959.17
2023-01-13T10:47:49.092Z,959.11
2023-01-13T10:52:50.709Z,959.05
2023-01-13T10:57:52.230Z,959.06
2023-01-13T11:02:54.211Z,958.97
2023-01-13T11:07:55.739Z,958.95
2023-01-13T11:12:57.495Z,958.9
2023-01-13T11:17:59.655Z,958.82
2023-01-13T11:23:01.553Z,958.81
2023-01-13T11:28:03.731Z,958.83
2023-01-13T11:33:04.925Z,958.84
2023-01-13T11:38:06.708Z,958.85
2023-01-13T11:43:08.049Z,958.84
2023-01-13T11:48:10.209Z,959.05
2023-01-13T11:53:11.412Z,959.03
2023-01-13T11:58:12.784Z,959
2023-01-13T12:03:14.341Z,958.92
2023-01-13T12:08:15.650Z,958.9
2023-01-13T12:13:17.193Z,958.94
2023-01-13T12:18:19.233Z,958.93
2023-01-13T12:23:20.742Z,958.81
2023-01-13T12:28:22.672Z,959
2023-01-13T12:33:24.784Z,958.85
2023-01-13T12:38:26.006Z,958.96
2023-01-13T12:43:27.871Z,958.94
2023-01-13T12:48:29.529Z,958.92
2023-01-13T12:53:30.792Z,958.87
2023-01-13T12:58:32.649Z,958.91
2023-01-13T13:03:34.340Z,959.1
2023-01-13T13:08:35.975Z,959.16
2023-01-13T13:13:37.662Z,959.18
2023-01-13T13:18:39.617Z,959.29
2023-01-13T13:23:41.628Z,959.15
2023-01-13T13:28:43.829Z,959.12
2023-01-13T13:33:45.730Z,959.07
2023-01-13T13:38:47.134Z,959.17
2023-01-13T13:43:49.250Z,959.23
2023-01-13T13:48:50.793Z,959.21
2023-01-13T13:53:51.963Z,959.15
2023-01-13T13:58:53.237Z,960.02
2023-01-13T14:03:54.845Z,960.69
2023-01-13T14:08:56.028Z,961.06
2023-01-13T14:13:57.266Z,961.18
2023-01-13T14:18:59.342Z,961.34
2023-01-13T14:24:01.178Z,961.28
2023-01-13T14:29:03.472Z,961.17
2023-01-13T14:34:31.585Z,961.33
2023-01-13T14:39:07.327Z,961.37
2023-01-13T14:44:09.335Z,961.39
2023-01-13T14:49:11.058Z,961.44
2023-01-13T14:54:12.754Z,961.47
2023-01-13T14:59:14.361Z,961.41
2023-01-13T15:04:15.834Z,961.46
2023-01-13T15:09:17.544Z,961.38
2023-01-13T15:14:19.346Z,961.48
2023-01-13T15:19:21.474Z,961.5
2023-01-13T15:24:23.536Z,961.57
2023-01-13T15:29:25.025Z,961.73
2023-01-13T15:34:26.772Z,961.86
2023-01-13T15:39:28.058Z,961.74
2023-01-13T15:44:29.551Z,961.86
2023-01-13T15:49:31.567Z,962.04
2023-01-13T15:54:33.013Z,962.11
2023-01-13T15:59:34.647Z,962.13
2023-01-13T16:04:36.528Z,962.15
2023-01-13T16:09:38.254Z,962.25
2023-01-13T16:14:40.396Z,962.33
2023-01-13T16:19:41.744Z,962.41
2023-01-13T16:24:43.656Z,962.54
2023-01-13T16:29:45.594Z,962.58
2023-01-13T16:34:47.171Z,962.76
2023-01-13T16:39:48.438Z,962.77
2023-01-13T16:44:50.252Z,962.77
2023-01-13T16:49:52.443Z,962.84
2023-01-13T16:54:53.910Z,962.84
2023-01-13T16:59:56.106Z,962.88
2023-01-13T17:04:57.185Z,962.95
2023-01-13T17:09:58.441Z,962.93
2023-01-13T17:15:00.493Z,962.91
2023-01-13T17:20:01.916Z,962.99
2023-01-13T17:25:04.004Z,963.12
2023-01-13T17:30:05.147Z,963.19
2023-01-13T17:35:07.312Z,963.34
2023-01-13T17:40:09.471Z,963.26
2023-01-13T17:45:10.776Z,963.21
2023-01-13T17:50:12.199Z,963.32
2023-01-13T17:55:13.475Z,963.44
2023-01-13T18:00:15.540Z,963.55
2023-01-13T18:05:16.737Z,963.72
2023-01-13T18:35:26.792Z,963.82
2023-01-13T19:15:45.966Z,964.07
2023-01-13T19:20:48.125Z,964.13
2023-01-13T19:25:49.525Z,964.12
2023-01-13T19:30:51.234Z,964.02
2023-01-13T19:35:53.036Z,964.09
2023-01-13T19:40:55.158Z,964.22
2023-01-13T19:45:57.172Z,964.36
2023-01-13T19:50:59.087Z,964.5
2023-01-13T19:56:01.066Z,964.64
2023-01-13T20:01:02.825Z,964.7
2023-01-13T20:06:04.230Z,964.81
2023-01-13T20:11:05.789Z,964.93
2023-01-13T20:16:07.515Z,965.06
2023-01-13T20:21:09.605Z,965.16
2023-01-13T20:26:11.615Z,965.22
2023-01-13T20:31:13.284Z,965.11
2023-01-13T20:36:15.255Z,965.15
2023-01-13T20:41:16.960Z,965.14
2023-01-13T20:46:18.774Z,965.13
2023-01-13T20:51:19.920Z,965.18
2023-01-13T20:56:21.567Z,965.35
2023-01-13T21:01:23.271Z,965.36
2023-01-13T21:06:24.452Z,965.4
2023-01-13T21:11:26.198Z,965.42
2023-01-13T21:16:27.710Z,965.52
2023-01-13T21:21:29.189Z,965.61
2023-01-13T21:26:31.181Z,965.72
2023-01-13T21:31:32.909Z,965.84
2023-01-13T21:36:34.123Z,965.96
2023-01-13T21:41:35.986Z,966.08
2023-01-13T21:46:37.273Z,966.13
2023-01-13T21:51:38.704Z,966.18
2023-01-13T21:56:39.849Z,966.23
2023-01-13T22:01:57.137Z,966.33
2023-01-13T22:06:42.686Z,966.48
2023-01-13T22:11:44.121Z,966.61
2023-01-13T22:16:45.968Z,966.69
2023-01-13T22:21:47.230Z,966.72
2023-01-13T22:26:48.781Z,966.74
2023-01-13T22:31:50.366Z,966.8
2023-01-13T22:36:52.357Z,966.88
2023-01-13T22:41:54.217Z,966.83
2023-01-13T22:46:55.940Z,966.76
2023-01-13T22:51:58.067Z,966.91
2023-01-13T22:56:59.217Z,966.96
2023-01-13T23:02:00.745Z,966.95
2023-01-13T23:07:02.145Z,966.98
2023-01-13T23:12:04.177Z,966.95
2023-01-13T23:17:06.407Z,967.06
2023-01-13T23:22:07.501Z,967.08
2023-01-13T23:27:09.593Z,967.09
2023-01-13T23:32:10.981Z,967.05
2023-01-13T23:37:12.270Z,967.09
2023-01-13T23:42:13.614Z,967.04
2023-01-13T23:47:15.696Z,966.95
2023-01-13T23:52:17.130Z,966.89
2023-01-13T23:57:18.635Z,966.88
