createdAt,value
2018-12-31T00:00:40.099Z,0
2018-12-31T00:01:42.430Z,0
2018-12-31T00:02:44.472Z,0
2018-12-31T00:03:46.510Z,0
2018-12-31T00:04:48.552Z,0
2018-12-31T00:05:50.581Z,0
2018-12-31T00:06:52.685Z,0
2018-12-31T00:07:54.723Z,0
2018-12-31T00:08:56.778Z,0
2018-12-31T00:09:58.824Z,0
2018-12-31T00:11:00.869Z,0
2018-12-31T00:12:02.917Z,0
2018-12-31T00:13:05.364Z,0
2018-12-31T00:14:07.448Z,0
2018-12-31T00:15:09.465Z,0
2018-12-31T00:16:11.515Z,0
2018-12-31T00:17:13.573Z,0
2018-12-31T00:18:15.611Z,0
2018-12-31T00:19:17.672Z,0
2018-12-31T00:20:19.725Z,0
2018-12-31T00:21:21.761Z,0
2018-12-31T00:22:23.812Z,0
2018-12-31T00:23:25.875Z,0
2018-12-31T00:24:27.942Z,0
2018-12-31T00:25:29.993Z,0
2018-12-31T00:26:32.047Z,0
2018-12-31T00:27:34.103Z,0
2018-12-31T00:28:36.818Z,0
2018-12-31T00:29:38.856Z,0
2018-12-31T00:30:41.187Z,0
2018-12-31T00:31:43.230Z,0
2018-12-31T00:32:45.277Z,0
2018-12-31T00:33:47.316Z,0
2018-12-31T00:34:49.378Z,0
2018-12-31T00:35:51.438Z,0
2018-12-31T00:36:53.889Z,0
2018-12-31T00:37:56.234Z,0
2018-12-31T00:38:58.303Z,0
2018-12-31T00:40:00.407Z,0
2018-12-31T00:41:03.542Z,0
2018-12-31T00:42:05.677Z,0
2018-12-31T00:43:07.728Z,0
2018-12-31T00:44:09.804Z,0
2018-12-31T00:45:11.851Z,0
2018-12-31T00:46:13.914Z,0
2018-12-31T00:47:15.954Z,0
2018-12-31T00:48:18.381Z,0
2018-12-31T00:49:20.416Z,0
2018-12-31T00:50:22.466Z,0
2018-12-31T00:51:24.518Z,0
2018-12-31T00:52:26.563Z,0
2018-12-31T00:53:28.603Z,0
2018-12-31T00:54:30.676Z,0
2018-12-31T00:55:32.728Z,0
2018-12-31T00:56:34.780Z,0
2018-12-31T00:57:36.834Z,0
2018-12-31T00:58:38.873Z,0
2018-12-31T00:59:41.197Z,0
2018-12-31T01:00:43.239Z,0
2018-12-31T01:01:45.280Z,0
2018-12-31T01:02:47.332Z,0
2018-12-31T01:03:49.386Z,0
2018-12-31T01:04:51.454Z,0
2018-12-31T01:05:53.506Z,0
2018-12-31T01:06:55.545Z,0
2018-12-31T01:07:57.590Z,0
2018-12-31T01:09:00.006Z,0
2018-12-31T01:10:02.362Z,0
2018-12-31T01:11:04.399Z,0
2018-12-31T01:12:06.453Z,0
2018-12-31T01:13:08.510Z,0
2018-12-31T01:14:10.576Z,0
2018-12-31T01:15:12.626Z,0
2018-12-31T01:16:14.670Z,0
2018-12-31T01:17:16.724Z,0
2018-12-31T01:18:18.771Z,0
2018-12-31T01:19:20.820Z,0
2018-12-31T01:20:22.882Z,0
2018-12-31T01:21:24.937Z,0
2018-12-31T01:22:27.053Z,0
2018-12-31T01:23:29.095Z,0
2018-12-31T01:24:31.140Z,0
2018-12-31T01:25:33.182Z,0
2018-12-31T01:26:35.236Z,0
2018-12-31T01:27:37.311Z,0
2018-12-31T01:28:39.345Z,0
2018-12-31T01:29:41.391Z,0
2018-12-31T01:30:43.423Z,0
2018-12-31T01:31:45.494Z,0
2018-12-31T01:32:47.548Z,0
2018-12-31T01:33:49.608Z,0
2018-12-31T01:34:51.652Z,0
2018-12-31T01:35:53.707Z,0
2018-12-31T01:36:56.136Z,0
2018-12-31T01:37:58.175Z,0
2018-12-31T01:39:00.226Z,0
2018-12-31T01:40:02.656Z,0
2018-12-31T01:41:04.698Z,0
2018-12-31T01:42:06.739Z,0
2018-12-31T01:43:08.821Z,0
2018-12-31T01:44:10.882Z,0
2018-12-31T01:45:12.943Z,0
2018-12-31T01:46:15.279Z,0
2018-12-31T01:47:17.695Z,0
2018-12-31T01:48:19.754Z,0
2018-12-31T01:49:21.803Z,0
2018-12-31T01:50:23.835Z,0
2018-12-31T01:51:25.884Z,0
2018-12-31T01:52:27.950Z,0
2018-12-31T01:53:30.022Z,0
2018-12-31T01:54:32.178Z,0
2018-12-31T01:55:34.221Z,0
2018-12-31T01:56:36.302Z,0
2018-12-31T01:57:38.357Z,0
2018-12-31T01:58:40.406Z,0
2018-12-31T01:59:42.448Z,0
2018-12-31T02:00:44.517Z,0
2018-12-31T02:01:46.549Z,0
2018-12-31T02:02:48.606Z,0
2018-12-31T02:03:50.650Z,0
2018-12-31T02:04:52.717Z,0
2018-12-31T02:05:54.752Z,0
2018-12-31T02:06:56.812Z,0
2018-12-31T02:07:58.872Z,0
2018-12-31T02:09:00.925Z,0
2018-12-31T02:10:03.634Z,0
2018-12-31T02:11:05.968Z,0
2018-12-31T02:12:08.667Z,0
2018-12-31T02:13:10.712Z,0
2018-12-31T02:14:12.774Z,0
2018-12-31T02:15:14.824Z,0
2018-12-31T02:16:16.871Z,0
2018-12-31T02:17:18.920Z,0
2018-12-31T02:18:20.979Z,0
2018-12-31T02:19:23.311Z,0
2018-12-31T02:20:25.352Z,0
2018-12-31T02:21:27.383Z,0
2018-12-31T02:22:29.423Z,0
2018-12-31T02:23:31.487Z,0
2018-12-31T02:24:33.562Z,0
2018-12-31T02:25:35.611Z,0
2018-12-31T02:26:37.677Z,0
2018-12-31T02:27:39.750Z,0
2018-12-31T02:28:42.107Z,0
2018-12-31T02:29:44.157Z,0
2018-12-31T02:30:46.581Z,0
2018-12-31T02:31:49.049Z,0
2018-12-31T02:32:51.108Z,0
2018-12-31T02:33:53.172Z,0
2018-12-31T02:34:55.589Z,0
2018-12-31T02:35:57.648Z,0
2018-12-31T02:36:59.686Z,0
2018-12-31T02:38:01.752Z,0
2018-12-31T02:39:03.820Z,0
2018-12-31T02:40:05.875Z,0
2018-12-31T02:41:08.215Z,0
2018-12-31T02:42:10.564Z,0
2018-12-31T02:43:12.604Z,0
2018-12-31T02:44:14.641Z,0
2018-12-31T02:45:16.773Z,0
2018-12-31T02:46:18.812Z,0
2018-12-31T02:47:21.516Z,0
2018-12-31T02:48:23.573Z,0
2018-12-31T02:49:25.622Z,0
2018-12-31T02:50:28.320Z,0
2018-12-31T02:51:30.758Z,0
2018-12-31T02:52:32.801Z,0
2018-12-31T02:53:34.877Z,0
2018-12-31T02:54:36.925Z,0
2018-12-31T02:55:38.981Z,0
2018-12-31T02:56:41.043Z,0
2018-12-31T02:57:43.103Z,0
2018-12-31T02:58:45.147Z,0
2018-12-31T02:59:47.473Z,0
2018-12-31T03:00:49.517Z,0
2018-12-31T03:01:51.565Z,0
2018-12-31T03:02:53.703Z,0
2018-12-31T03:03:55.738Z,0
2018-12-31T03:04:57.792Z,0
2018-12-31T03:05:59.833Z,0
2018-12-31T03:07:02.277Z,0
2018-12-31T03:08:04.622Z,0
2018-12-31T03:09:06.950Z,0
2018-12-31T03:10:09.070Z,0
2018-12-31T03:11:11.421Z,0
2018-12-31T03:12:13.766Z,0
2018-12-31T03:13:15.799Z,0
2018-12-31T03:14:18.121Z,0
2018-12-31T03:15:20.158Z,0
2018-12-31T03:16:22.202Z,0
2018-12-31T03:17:24.258Z,0
2018-12-31T03:18:26.596Z,0
2018-12-31T03:19:28.665Z,0
2018-12-31T03:20:30.719Z,0
2018-12-31T03:21:32.804Z,0
2018-12-31T03:22:34.886Z,0
2018-12-31T03:23:37.207Z,0
2018-12-31T03:24:39.278Z,0
2018-12-31T03:25:41.710Z,0
2018-12-31T03:26:44.044Z,0
2018-12-31T03:27:46.173Z,0
2018-12-31T03:28:48.502Z,0
2018-12-31T03:29:50.556Z,0
2018-12-31T03:30:53.304Z,0
2018-12-31T03:31:55.699Z,0
2018-12-31T03:32:58.486Z,0
2018-12-31T03:34:00.535Z,0
2018-12-31T03:35:02.610Z,0
2018-12-31T03:36:05.322Z,0
2018-12-31T03:37:07.670Z,0
2018-12-31T03:38:09.733Z,0
2018-12-31T03:39:11.765Z,0
2018-12-31T03:40:14.484Z,0
2018-12-31T03:41:17.191Z,0
2018-12-31T03:42:19.254Z,0
2018-12-31T03:43:21.325Z,0
2018-12-31T03:44:23.997Z,0
2018-12-31T03:45:26.437Z,0
2018-12-31T03:46:28.492Z,0
2018-12-31T03:47:30.818Z,0
2018-12-31T03:48:32.852Z,0
2018-12-31T03:49:35.281Z,0
2018-12-31T03:50:37.350Z,0
2018-12-31T03:51:39.472Z,0
2018-12-31T03:52:41.523Z,0
2018-12-31T03:53:43.620Z,0
2018-12-31T03:54:45.671Z,0
2018-12-31T03:55:47.719Z,0
2018-12-31T03:56:51.703Z,0
2018-12-31T03:57:54.035Z,0
2018-12-31T03:58:56.077Z,0
2018-12-31T03:59:58.133Z,0
2018-12-31T04:01:00.442Z,0
2018-12-31T04:02:02.794Z,0
2018-12-31T04:03:04.873Z,0
2018-12-31T04:04:07.211Z,0
2018-12-31T04:05:09.572Z,0
2018-12-31T04:06:11.627Z,0
2018-12-31T04:07:13.953Z,0
2018-12-31T04:08:16.011Z,0
2018-12-31T04:09:18.081Z,0
2018-12-31T04:10:20.112Z,0
2018-12-31T04:11:22.166Z,0
2018-12-31T04:12:24.778Z,0
2018-12-31T04:13:26.835Z,0
2018-12-31T04:14:28.878Z,0
2018-12-31T04:15:31.319Z,0
2018-12-31T04:16:33.369Z,0
2018-12-31T04:17:35.407Z,0
2018-12-31T04:18:37.442Z,0
2018-12-31T04:19:39.778Z,0
2018-12-31T04:20:41.840Z,0
2018-12-31T04:21:43.889Z,0
2018-12-31T04:22:46.249Z,0
2018-12-31T04:23:48.585Z,0
2018-12-31T04:24:50.922Z,0
2018-12-31T04:25:52.967Z,0
2018-12-31T04:26:55.014Z,0
2018-12-31T04:27:57.086Z,0
2018-12-31T04:28:59.138Z,0
2018-12-31T04:30:01.326Z,0
2018-12-31T04:31:03.666Z,0
2018-12-31T04:32:05.991Z,0
2018-12-31T04:33:08.052Z,0
2018-12-31T04:34:10.370Z,0
2018-12-31T04:35:12.694Z,0
2018-12-31T04:36:14.740Z,0
2018-12-31T04:37:16.779Z,0
2018-12-31T04:38:18.818Z,0
2018-12-31T04:39:20.878Z,0
2018-12-31T04:40:23.337Z,0
2018-12-31T04:41:26.199Z,0
2018-12-31T04:42:28.903Z,0
2018-12-31T04:43:31.032Z,0
2018-12-31T04:44:33.451Z,0
2018-12-31T04:45:35.513Z,0
2018-12-31T04:46:37.849Z,0
2018-12-31T04:47:42.261Z,0
2018-12-31T04:48:44.332Z,0
2018-12-31T04:49:46.673Z,0
2018-12-31T04:50:48.904Z,0
2018-12-31T04:51:51.249Z,0
2018-12-31T04:52:53.302Z,0
2018-12-31T04:53:55.367Z,0
2018-12-31T04:54:57.411Z,0
2018-12-31T04:55:59.466Z,0
2018-12-31T04:57:01.916Z,0
2018-12-31T04:58:04.036Z,0
2018-12-31T04:59:06.086Z,0
2018-12-31T05:00:08.170Z,0
2018-12-31T05:01:10.203Z,0
2018-12-31T05:02:12.259Z,0
2018-12-31T05:03:14.312Z,0
2018-12-31T05:04:16.360Z,0
2018-12-31T05:05:19.061Z,0
2018-12-31T05:06:21.389Z,0
2018-12-31T05:07:23.457Z,0
2018-12-31T05:08:25.504Z,0
2018-12-31T05:09:27.957Z,0
2018-12-31T05:10:30.785Z,0
2018-12-31T05:11:33.161Z,0
2018-12-31T05:12:35.486Z,0
2018-12-31T05:13:37.551Z,0
2018-12-31T05:14:39.592Z,0
2018-12-31T05:15:41.899Z,0
2018-12-31T05:16:43.962Z,0
2018-12-31T05:17:46.022Z,0
2018-12-31T05:18:48.076Z,0
2018-12-31T05:19:50.129Z,0
2018-12-31T05:20:52.185Z,0
2018-12-31T05:21:54.258Z,0
2018-12-31T05:22:56.326Z,0
2018-12-31T05:23:58.669Z,0
2018-12-31T05:25:00.864Z,0
2018-12-31T05:26:02.928Z,0
2018-12-31T05:27:04.976Z,0
2018-12-31T05:28:07.142Z,0
2018-12-31T05:29:09.193Z,0
2018-12-31T05:30:11.818Z,0
2018-12-31T05:31:13.846Z,0
2018-12-31T05:32:15.920Z,0
2018-12-31T05:33:18.059Z,0
2018-12-31T05:34:20.406Z,0
2018-12-31T05:35:22.454Z,0
2018-12-31T05:36:24.480Z,0
2018-12-31T05:37:26.915Z,0
2018-12-31T05:38:28.965Z,0
2018-12-31T05:39:31.039Z,0
2018-12-31T05:40:33.096Z,0
2018-12-31T05:41:35.191Z,0
2018-12-31T05:42:37.223Z,0
2018-12-31T05:43:39.954Z,0
2018-12-31T05:44:42.016Z,0
2018-12-31T05:45:44.075Z,0
2018-12-31T05:46:46.121Z,0
2018-12-31T05:47:48.162Z,0
2018-12-31T05:48:50.213Z,0
2018-12-31T05:49:52.271Z,0
2018-12-31T05:50:54.303Z,0
2018-12-31T05:51:56.627Z,0
2018-12-31T05:52:59.242Z,0
2018-12-31T05:54:01.291Z,0
2018-12-31T05:55:03.339Z,0
2018-12-31T05:56:05.381Z,0
2018-12-31T05:57:07.504Z,0
2018-12-31T05:58:09.608Z,0
2018-12-31T05:59:11.652Z,0
2018-12-31T06:00:13.981Z,0
2018-12-31T06:01:16.029Z,0
2018-12-31T06:02:18.157Z,0
2018-12-31T06:03:20.197Z,0
2018-12-31T06:04:22.247Z,0
2018-12-31T06:05:24.666Z,0
2018-12-31T06:06:26.721Z,0
2018-12-31T06:07:28.781Z,0
2018-12-31T06:08:30.810Z,0
2018-12-31T06:09:32.888Z,0
2018-12-31T06:10:34.939Z,0
2018-12-31T06:11:37.011Z,0
2018-12-31T06:12:39.039Z,0
2018-12-31T06:13:41.121Z,0
2018-12-31T06:14:43.164Z,0
2018-12-31T06:15:45.205Z,0
2018-12-31T06:16:47.254Z,0
2018-12-31T06:17:49.389Z,0
2018-12-31T06:18:51.428Z,0
2018-12-31T06:19:53.452Z,0
2018-12-31T06:20:55.486Z,0
2018-12-31T06:21:57.819Z,0
2018-12-31T06:22:59.872Z,0
2018-12-31T06:24:01.909Z,0
2018-12-31T06:25:04.413Z,0
2018-12-31T06:26:06.460Z,0
2018-12-31T06:27:08.511Z,0
2018-12-31T06:28:10.553Z,0
2018-12-31T06:29:12.579Z,0
2018-12-31T06:30:14.621Z,0
2018-12-31T06:31:16.693Z,0
2018-12-31T06:32:18.733Z,0
2018-12-31T06:33:21.174Z,0
2018-12-31T06:34:23.494Z,0
2018-12-31T06:35:26.118Z,0
2018-12-31T06:36:28.170Z,0
2018-12-31T06:37:30.219Z,0
2018-12-31T06:38:32.286Z,0
2018-12-31T06:39:34.609Z,0
2018-12-31T06:40:36.676Z,0
2018-12-31T06:41:38.713Z,0
2018-12-31T06:42:40.764Z,0
2018-12-31T06:43:42.817Z,0
2018-12-31T06:44:44.851Z,0
2018-12-31T06:45:46.956Z,0
2018-12-31T06:46:49.072Z,0
2018-12-31T06:47:51.120Z,0
2018-12-31T06:48:53.167Z,0
2018-12-31T06:49:55.219Z,0
2018-12-31T06:50:57.253Z,0
2018-12-31T06:51:59.685Z,0
2018-12-31T06:53:01.741Z,0
2018-12-31T06:54:03.789Z,0
2018-12-31T06:55:05.837Z,0
2018-12-31T06:56:07.887Z,0
2018-12-31T06:57:10.222Z,0
2018-12-31T06:58:12.276Z,0
2018-12-31T06:59:14.409Z,0
2018-12-31T07:00:16.833Z,0
2018-12-31T07:01:18.879Z,0
2018-12-31T07:02:20.941Z,0
2018-12-31T07:03:22.984Z,0
2018-12-31T07:04:25.018Z,0
2018-12-31T07:05:27.063Z,0
2018-12-31T07:06:29.448Z,0
2018-12-31T07:07:31.486Z,0
2018-12-31T07:08:33.529Z,0
2018-12-31T07:09:35.584Z,0
2018-12-31T07:10:37.638Z,0
2018-12-31T07:11:39.673Z,0
2018-12-31T07:12:41.734Z,0
2018-12-31T07:13:44.100Z,0
2018-12-31T07:14:46.132Z,0
2018-12-31T07:15:48.173Z,0
2018-12-31T07:16:50.217Z,0
2018-12-31T07:17:52.254Z,0
2018-12-31T07:18:54.295Z,0
2018-12-31T07:19:56.336Z,0
2018-12-31T07:20:58.659Z,0
2018-12-31T07:22:00.704Z,0
2018-12-31T07:23:03.050Z,0
2018-12-31T07:24:05.479Z,0
2018-12-31T07:25:07.498Z,0
2018-12-31T07:26:09.532Z,0
2018-12-31T07:27:11.594Z,0
2018-12-31T07:28:13.647Z,0
2018-12-31T07:29:15.706Z,0
2018-12-31T07:30:18.027Z,1
2018-12-31T07:31:20.363Z,1
2018-12-31T07:32:22.706Z,1
2018-12-31T07:33:24.753Z,1
2018-12-31T07:34:26.815Z,1
2018-12-31T07:35:28.864Z,1
2018-12-31T07:36:30.893Z,1
2018-12-31T07:37:32.942Z,1
2018-12-31T07:38:35.045Z,1
2018-12-31T07:39:37.151Z,1
2018-12-31T07:40:39.259Z,1
2018-12-31T07:41:41.304Z,2
2018-12-31T07:42:43.365Z,2
2018-12-31T07:43:45.438Z,2
2018-12-31T07:44:47.798Z,2
2018-12-31T07:45:50.229Z,2
2018-12-31T07:46:52.324Z,2
2018-12-31T07:47:54.371Z,3
2018-12-31T07:48:56.715Z,3
2018-12-31T07:49:58.753Z,3
2018-12-31T07:51:01.070Z,3
2018-12-31T07:52:03.779Z,3
2018-12-31T07:53:05.816Z,3
2018-12-31T07:54:08.240Z,3
2018-12-31T07:55:10.294Z,3
2018-12-31T07:56:12.342Z,3
2018-12-31T07:57:14.662Z,3
2018-12-31T07:58:16.721Z,3
2018-12-31T07:59:18.772Z,3
2018-12-31T08:00:21.115Z,3
2018-12-31T08:01:23.175Z,3
2018-12-31T08:02:25.213Z,4
2018-12-31T08:03:27.272Z,4
2018-12-31T08:04:29.610Z,4
2018-12-31T08:05:31.712Z,4
2018-12-31T08:06:34.032Z,4
2018-12-31T08:07:36.068Z,4
2018-12-31T08:08:38.707Z,5
2018-12-31T08:09:40.773Z,5
2018-12-31T08:10:42.809Z,5
2018-12-31T08:11:44.855Z,5
2018-12-31T08:12:46.893Z,5
2018-12-31T08:13:48.942Z,5
2018-12-31T08:14:50.982Z,6
2018-12-31T08:15:53.011Z,6
2018-12-31T08:16:55.071Z,6
2018-12-31T08:17:57.111Z,6
2018-12-31T08:18:59.177Z,6
2018-12-31T08:20:01.272Z,6
2018-12-31T08:21:03.343Z,6
2018-12-31T08:22:05.437Z,7
2018-12-31T08:23:07.565Z,7
2018-12-31T08:24:09.597Z,7
2018-12-31T08:25:12.003Z,7
2018-12-31T08:26:14.425Z,7
2018-12-31T08:27:16.462Z,7
2018-12-31T08:28:18.505Z,6
2018-12-31T08:29:20.582Z,6
2018-12-31T08:30:22.617Z,6
2018-12-31T08:31:25.036Z,6
2018-12-31T08:32:27.074Z,7
2018-12-31T08:33:29.120Z,6
2018-12-31T08:34:31.166Z,7
2018-12-31T08:35:33.219Z,7
2018-12-31T08:36:35.272Z,7
2018-12-31T08:37:37.312Z,8
2018-12-31T08:38:39.618Z,9
2018-12-31T08:39:41.675Z,9
2018-12-31T08:40:44.097Z,10
2018-12-31T08:41:46.524Z,9
2018-12-31T08:42:48.560Z,9
2018-12-31T08:43:50.611Z,9
2018-12-31T08:44:52.661Z,9
2018-12-31T08:45:54.695Z,9
2018-12-31T08:46:56.754Z,9
2018-12-31T08:47:58.802Z,10
2018-12-31T08:49:00.865Z,10
2018-12-31T08:50:04.621Z,11
2018-12-31T08:51:06.668Z,12
2018-12-31T08:52:08.750Z,12
2018-12-31T08:53:10.795Z,12
2018-12-31T08:54:13.176Z,12
2018-12-31T08:55:15.536Z,13
2018-12-31T08:56:17.606Z,13
2018-12-31T08:57:19.761Z,13
2018-12-31T08:58:21.799Z,13
2018-12-31T08:59:24.242Z,14
2018-12-31T09:00:26.320Z,12
2018-12-31T09:01:28.383Z,13
2018-12-31T09:02:30.428Z,13
2018-12-31T09:03:32.486Z,13
2018-12-31T09:04:34.822Z,13
2018-12-31T09:05:36.861Z,12
2018-12-31T09:06:38.942Z,12
2018-12-31T09:07:41.299Z,12
2018-12-31T09:08:43.723Z,12
2018-12-31T09:09:45.797Z,12
2018-12-31T09:10:47.851Z,11
2018-12-31T09:11:49.924Z,10
2018-12-31T09:12:52.019Z,10
2018-12-31T09:13:54.064Z,10
2018-12-31T09:14:56.107Z,10
2018-12-31T09:15:58.150Z,10
2018-12-31T09:17:00.215Z,9
2018-12-31T09:18:02.282Z,9
2018-12-31T09:19:04.634Z,10
2018-12-31T09:20:06.990Z,11
2018-12-31T09:21:09.143Z,13
2018-12-31T09:22:11.260Z,12
2018-12-31T09:23:13.343Z,15
2018-12-31T09:24:15.408Z,16
2018-12-31T09:25:18.147Z,16
2018-12-31T09:26:20.458Z,15
2018-12-31T09:27:22.505Z,14
2018-12-31T09:28:24.572Z,13
2018-12-31T09:29:26.682Z,13
2018-12-31T09:30:28.737Z,13
2018-12-31T09:31:30.768Z,13
2018-12-31T09:32:32.826Z,12
2018-12-31T09:33:34.896Z,11
2018-12-31T09:34:36.954Z,11
2018-12-31T09:35:39.014Z,11
2018-12-31T09:36:41.454Z,12
2018-12-31T09:37:43.509Z,13
2018-12-31T09:38:46.217Z,13
2018-12-31T09:39:48.261Z,11
2018-12-31T09:40:50.322Z,12
2018-12-31T09:41:54.236Z,11
2018-12-31T09:42:56.290Z,11
2018-12-31T09:43:58.359Z,10
2018-12-31T09:45:00.465Z,9
2018-12-31T09:46:02.899Z,9
2018-12-31T09:47:04.940Z,9
2018-12-31T09:48:07.056Z,11
2018-12-31T09:49:09.113Z,13
2018-12-31T09:50:11.163Z,16
2018-12-31T09:51:13.284Z,20
2018-12-31T09:52:15.354Z,21
2018-12-31T09:53:17.405Z,15
2018-12-31T09:54:19.466Z,14
2018-12-31T09:55:22.071Z,14
2018-12-31T09:56:24.432Z,14
2018-12-31T09:57:26.514Z,13
2018-12-31T09:58:28.583Z,13
2018-12-31T09:59:30.635Z,13
2018-12-31T10:00:32.690Z,14
2018-12-31T10:01:34.765Z,15
2018-12-31T10:02:36.833Z,15
2018-12-31T10:03:39.264Z,17
2018-12-31T10:04:41.666Z,18
2018-12-31T10:05:43.736Z,16
2018-12-31T10:06:46.209Z,17
2018-12-31T10:07:48.265Z,17
2018-12-31T10:08:51.114Z,16
2018-12-31T10:09:53.156Z,16
2018-12-31T10:10:55.226Z,15
2018-12-31T10:11:57.271Z,15
2018-12-31T10:12:59.316Z,14
2018-12-31T10:14:01.386Z,14
2018-12-31T10:15:03.738Z,14
2018-12-31T10:16:06.090Z,16
2018-12-31T10:17:08.136Z,18
2018-12-31T10:18:10.205Z,19
2018-12-31T10:19:12.526Z,20
2018-12-31T10:20:14.669Z,22
2018-12-31T10:21:18.048Z,21
2018-12-31T10:22:20.084Z,21
2018-12-31T10:23:22.151Z,22
2018-12-31T10:24:24.492Z,18
2018-12-31T10:25:26.552Z,15
2018-12-31T10:26:28.601Z,16
2018-12-31T10:27:30.645Z,14
2018-12-31T10:28:32.695Z,13
2018-12-31T10:29:37.579Z,12
2018-12-31T10:30:39.910Z,13
2018-12-31T10:31:41.957Z,14
2018-12-31T10:32:44.000Z,12
2018-12-31T10:33:46.067Z,10
2018-12-31T10:34:48.118Z,10
2018-12-31T10:35:50.180Z,10
2018-12-31T10:36:52.237Z,11
2018-12-31T10:37:54.299Z,11
2018-12-31T10:38:56.331Z,11
2018-12-31T10:39:58.395Z,12
2018-12-31T10:41:00.735Z,14
2018-12-31T10:42:02.808Z,15
2018-12-31T10:43:05.238Z,16
2018-12-31T10:44:07.585Z,14
2018-12-31T10:45:09.634Z,15
2018-12-31T10:46:11.696Z,17
2018-12-31T10:47:13.767Z,18
2018-12-31T10:48:15.824Z,19
2018-12-31T10:49:17.891Z,19
2018-12-31T10:50:19.913Z,21
2018-12-31T10:51:21.967Z,22
2018-12-31T10:52:24.047Z,24
2018-12-31T10:53:26.487Z,22
2018-12-31T10:54:28.556Z,26
2018-12-31T10:55:30.623Z,25
2018-12-31T10:56:32.666Z,28
2018-12-31T10:57:34.709Z,33
2018-12-31T10:58:36.798Z,35
2018-12-31T10:59:38.823Z,33
2018-12-31T11:00:41.157Z,33
2018-12-31T11:01:43.206Z,31
2018-12-31T11:02:45.250Z,30
2018-12-31T11:03:47.282Z,30
2018-12-31T11:04:49.320Z,31
2018-12-31T11:05:51.377Z,29
2018-12-31T11:06:53.810Z,28
2018-12-31T11:07:55.946Z,25
2018-12-31T11:08:58.296Z,21
2018-12-31T11:10:00.672Z,19
2018-12-31T11:11:02.740Z,15
2018-12-31T11:12:04.788Z,16
2018-12-31T11:13:06.843Z,15
2018-12-31T11:14:08.886Z,14
2018-12-31T11:15:11.587Z,16
2018-12-31T11:16:13.659Z,14
2018-12-31T11:17:15.723Z,15
2018-12-31T11:18:18.195Z,14
2018-12-31T11:19:20.369Z,13
2018-12-31T11:20:22.457Z,14
2018-12-31T11:21:24.541Z,14
2018-12-31T11:22:26.596Z,14
2018-12-31T11:23:28.640Z,13
2018-12-31T11:24:30.688Z,13
2018-12-31T11:25:32.819Z,14
2018-12-31T11:26:34.859Z,13
2018-12-31T11:27:36.904Z,13
2018-12-31T11:28:38.959Z,13
2018-12-31T11:29:41.009Z,12
2018-12-31T11:30:43.115Z,12
2018-12-31T11:31:45.176Z,12
2018-12-31T11:32:47.236Z,12
2018-12-31T11:33:49.276Z,12
2018-12-31T11:34:51.320Z,13
2018-12-31T11:35:53.359Z,12
2018-12-31T11:36:55.688Z,13
2018-12-31T11:37:57.739Z,13
2018-12-31T11:38:59.789Z,12
2018-12-31T11:40:01.830Z,12
2018-12-31T11:41:03.882Z,12
2018-12-31T11:42:05.934Z,11
2018-12-31T11:43:07.974Z,10
2018-12-31T11:44:10.018Z,10
2018-12-31T11:45:12.073Z,9
2018-12-31T11:46:14.522Z,9
2018-12-31T11:47:16.585Z,8
2018-12-31T11:48:18.625Z,7
2018-12-31T11:49:20.942Z,7
2018-12-31T11:50:22.992Z,7
2018-12-31T11:51:25.310Z,7
2018-12-31T11:52:27.358Z,7
2018-12-31T11:53:29.398Z,8
2018-12-31T11:54:31.718Z,10
2018-12-31T11:55:33.752Z,11
2018-12-31T11:56:35.782Z,11
2018-12-31T11:57:38.091Z,12
2018-12-31T11:58:40.153Z,14
2018-12-31T11:59:42.186Z,13
2018-12-31T12:00:44.249Z,13
2018-12-31T12:01:46.711Z,13
2018-12-31T12:02:48.779Z,13
2018-12-31T12:03:50.843Z,13
2018-12-31T12:04:52.905Z,13
2018-12-31T12:05:54.948Z,13
2018-12-31T12:06:57.283Z,13
2018-12-31T12:07:59.337Z,12
2018-12-31T12:09:01.418Z,13
2018-12-31T12:10:03.525Z,13
2018-12-31T12:11:05.617Z,12
2018-12-31T12:12:09.190Z,13
2018-12-31T12:13:11.581Z,13
2018-12-31T12:14:13.732Z,13
2018-12-31T12:15:16.133Z,14
2018-12-31T12:16:18.201Z,13
2018-12-31T12:17:20.264Z,13
2018-12-31T12:18:22.331Z,13
2018-12-31T12:19:24.397Z,14
2018-12-31T12:20:26.772Z,13
2018-12-31T12:21:28.845Z,12
2018-12-31T12:22:30.914Z,13
2018-12-31T12:23:33.348Z,11
2018-12-31T12:24:36.317Z,11
2018-12-31T12:25:38.989Z,9
2018-12-31T12:26:41.378Z,9
2018-12-31T12:27:43.848Z,9
2018-12-31T12:28:45.907Z,10
2018-12-31T12:29:47.984Z,13
2018-12-31T12:30:50.062Z,13
2018-12-31T12:31:52.162Z,13
2018-12-31T12:32:54.253Z,13
2018-12-31T12:33:56.337Z,13
2018-12-31T12:34:58.378Z,13
2018-12-31T12:36:00.445Z,12
2018-12-31T12:37:02.615Z,14
2018-12-31T12:38:05.958Z,13
2018-12-31T12:39:08.611Z,13
2018-12-31T12:40:10.681Z,13
2018-12-31T12:41:12.763Z,13
2018-12-31T12:42:14.853Z,13
2018-12-31T12:43:16.974Z,12
2018-12-31T12:44:19.049Z,13
2018-12-31T12:45:21.129Z,13
2018-12-31T12:46:23.209Z,14
2018-12-31T12:47:25.300Z,16
2018-12-31T12:48:27.778Z,18
2018-12-31T12:49:30.446Z,17
2018-12-31T12:50:33.092Z,17
2018-12-31T12:51:36.006Z,17
2018-12-31T12:52:38.405Z,16
2018-12-31T12:53:40.509Z,17
2018-12-31T12:54:42.620Z,17
2018-12-31T12:55:44.702Z,16
2018-12-31T12:56:46.767Z,16
2018-12-31T12:57:48.833Z,15
2018-12-31T12:58:51.198Z,15
2018-12-31T12:59:53.297Z,14
2018-12-31T13:00:55.375Z,15
2018-12-31T13:01:57.744Z,13
2018-12-31T13:02:59.816Z,13
2018-12-31T13:04:03.388Z,13
2018-12-31T13:05:05.746Z,13
2018-12-31T13:06:07.821Z,13
2018-12-31T13:07:09.919Z,13
2018-12-31T13:08:11.975Z,14
2018-12-31T13:09:14.033Z,15
2018-12-31T13:10:16.116Z,15
2018-12-31T13:11:18.191Z,14
2018-12-31T13:12:20.574Z,14
2018-12-31T13:13:22.656Z,13
2018-12-31T13:14:25.026Z,13
2018-12-31T13:15:27.105Z,13
2018-12-31T13:16:29.548Z,13
2018-12-31T13:17:32.471Z,13
2018-12-31T13:18:35.603Z,14
2018-12-31T13:19:38.078Z,15
2018-12-31T13:20:40.132Z,15
2018-12-31T13:21:42.485Z,13
2018-12-31T13:22:44.566Z,13
2018-12-31T13:23:46.649Z,11
2018-12-31T13:24:48.732Z,11
2018-12-31T13:25:50.807Z,11
2018-12-31T13:26:52.882Z,10
2018-12-31T13:27:54.996Z,9
2018-12-31T13:28:57.426Z,10
2018-12-31T13:30:00.595Z,11
2018-12-31T13:31:02.815Z,10
2018-12-31T13:32:04.963Z,9
2018-12-31T13:33:07.719Z,9
2018-12-31T13:34:09.801Z,9
2018-12-31T13:35:11.876Z,9
2018-12-31T13:36:13.948Z,8
2018-12-31T13:37:16.034Z,7
2018-12-31T13:38:18.098Z,8
2018-12-31T13:39:20.162Z,7
2018-12-31T13:40:22.231Z,7
2018-12-31T13:41:24.300Z,7
2018-12-31T13:42:26.964Z,6
2018-12-31T13:43:29.624Z,6
2018-12-31T13:44:32.093Z,5
2018-12-31T13:45:34.151Z,5
2018-12-31T13:46:36.212Z,5
2018-12-31T13:47:38.283Z,5
2018-12-31T13:48:40.651Z,4
2018-12-31T13:49:42.714Z,4
2018-12-31T13:50:44.776Z,5
2018-12-31T13:51:46.873Z,5
2018-12-31T13:52:48.967Z,4
2018-12-31T13:53:51.061Z,4
2018-12-31T13:54:53.130Z,4
2018-12-31T13:55:56.544Z,4
2018-12-31T13:56:58.935Z,4
2018-12-31T13:58:01.073Z,4
2018-12-31T13:59:05.146Z,4
2018-12-31T14:00:07.254Z,4
2018-12-31T14:01:09.326Z,4
2018-12-31T14:02:11.393Z,3
2018-12-31T14:03:21.547Z,3
2018-12-31T14:04:23.758Z,3
2018-12-31T14:05:25.921Z,3
2018-12-31T14:06:28.038Z,4
2018-12-31T14:07:30.119Z,3
2018-12-31T14:08:32.214Z,3
2018-12-31T14:09:34.365Z,3
2018-12-31T14:10:37.187Z,3
2018-12-31T14:11:39.793Z,3
2018-12-31T14:12:42.258Z,3
2018-12-31T14:13:44.378Z,3
2018-12-31T14:14:46.459Z,3
2018-12-31T14:15:48.553Z,3
2018-12-31T14:16:50.611Z,3
2018-12-31T14:17:52.707Z,3
2018-12-31T14:18:54.771Z,2
2018-12-31T14:19:56.891Z,2
2018-12-31T14:20:58.950Z,2
2018-12-31T14:22:01.051Z,2
2018-12-31T14:23:03.145Z,2
2018-12-31T14:24:06.323Z,2
2018-12-31T14:25:08.722Z,2
2018-12-31T14:26:10.797Z,2
2018-12-31T14:27:12.865Z,2
2018-12-31T14:28:15.338Z,2
2018-12-31T14:29:17.413Z,2
2018-12-31T14:30:19.496Z,2
2018-12-31T14:31:21.581Z,2
2018-12-31T14:32:23.650Z,2
2018-12-31T14:33:25.726Z,2
2018-12-31T14:34:27.819Z,2
2018-12-31T14:35:29.899Z,1
2018-12-31T14:36:33.076Z,2
2018-12-31T14:37:35.237Z,1
2018-12-31T14:38:37.455Z,1
2018-12-31T14:39:39.534Z,1
2018-12-31T14:40:41.611Z,1
2018-12-31T14:41:44.067Z,1
2018-12-31T14:42:46.143Z,1
2018-12-31T14:43:48.234Z,1
2018-12-31T14:44:50.603Z,1
2018-12-31T14:45:52.691Z,1
2018-12-31T14:46:54.752Z,1
2018-12-31T14:47:57.222Z,1
2018-12-31T14:48:59.882Z,1
2018-12-31T14:50:03.305Z,1
2018-12-31T14:51:05.705Z,1
2018-12-31T14:52:07.782Z,1
2018-12-31T14:53:09.884Z,1
2018-12-31T14:54:11.970Z,0
2018-12-31T14:55:14.050Z,0
2018-12-31T14:56:16.411Z,0
2018-12-31T14:57:18.506Z,0
2018-12-31T14:58:20.626Z,0
2018-12-31T14:59:22.695Z,0
2018-12-31T15:00:24.772Z,0
2018-12-31T15:01:26.852Z,0
2018-12-31T15:02:30.266Z,0
2018-12-31T15:03:32.599Z,0
2018-12-31T15:04:34.664Z,0
2018-12-31T15:05:37.041Z,0
2018-12-31T15:06:39.110Z,0
2018-12-31T15:07:41.179Z,0
2018-12-31T15:08:43.266Z,0
2018-12-31T15:09:45.351Z,0