createdAt,value
2018-12-12T00:00:29.352Z,3.97
2018-12-12T00:02:56.836Z,4.10
2018-12-12T00:05:24.340Z,3.90
2018-12-12T00:07:51.815Z,4.23
2018-12-12T00:10:19.583Z,3.93
2018-12-12T00:12:48.329Z,4.10
2018-12-12T00:15:17.552Z,4.00
2018-12-12T00:17:45.307Z,3.80
2018-12-12T00:20:12.876Z,3.90
2018-12-12T00:22:40.364Z,4.40
2018-12-12T00:25:07.863Z,4.20
2018-12-12T00:27:35.339Z,4.23
2018-12-12T00:30:02.913Z,4.20
2018-12-12T00:32:30.388Z,4.27
2018-12-12T00:34:57.867Z,4.20
2018-12-12T00:37:25.377Z,3.87
2018-12-12T00:39:52.861Z,4.40
2018-12-12T00:42:20.364Z,4.47
2018-12-12T00:44:47.848Z,4.47
2018-12-12T00:47:15.519Z,4.33
2018-12-12T00:49:43.003Z,4.20
2018-12-12T00:52:10.608Z,4.23
2018-12-12T00:54:38.372Z,4.13
2018-12-12T00:57:05.867Z,4.23
2018-12-12T00:59:33.353Z,4.50
2018-12-12T01:02:00.859Z,4.10
2018-12-12T01:04:28.334Z,3.87
2018-12-12T01:06:55.832Z,4.30
2018-12-12T01:09:23.307Z,4.10
2018-12-12T01:11:56.411Z,4.10
2018-12-12T01:14:23.897Z,4.20
2018-12-12T01:16:51.400Z,4.33
2018-12-12T01:19:18.884Z,4.53
2018-12-12T01:21:46.409Z,4.23
2018-12-12T01:24:13.892Z,4.03
2018-12-12T01:26:41.388Z,4.33
2018-12-12T01:29:08.867Z,4.40
2018-12-12T01:31:36.366Z,4.37
2018-12-12T01:34:03.852Z,4.13
2018-12-12T01:36:31.352Z,4.60
2018-12-12T01:38:58.845Z,4.43
2018-12-12T01:41:26.348Z,4.50
2018-12-12T01:43:53.835Z,4.03
2018-12-12T01:46:21.336Z,4.63
2018-12-12T01:48:48.828Z,4.37
2018-12-12T01:51:16.327Z,4.60
2018-12-12T01:53:45.783Z,4.17
2018-12-12T01:56:13.355Z,4.00
2018-12-12T01:58:40.904Z,4.40
2018-12-12T02:01:08.417Z,4.40
2018-12-12T02:03:35.903Z,4.60
2018-12-12T02:06:03.404Z,4.27
2018-12-12T02:08:30.880Z,4.57
2018-12-12T02:10:58.364Z,4.67
2018-12-12T02:13:34.560Z,4.30
2018-12-12T02:16:03.752Z,4.50
2018-12-12T02:18:32.711Z,4.40
2018-12-12T02:21:00.568Z,4.40
2018-12-12T02:23:28.072Z,4.07
2018-12-12T02:25:55.560Z,4.10
2018-12-12T02:28:23.060Z,4.20
2018-12-12T02:30:50.540Z,4.40
2018-12-12T02:33:18.035Z,4.33
2018-12-12T02:35:45.656Z,4.50
2018-12-12T02:38:13.157Z,4.13
2018-12-12T02:40:40.652Z,4.60
2018-12-12T02:43:08.156Z,4.40
2018-12-12T02:45:35.712Z,4.80
2018-12-12T02:48:03.230Z,4.30
2018-12-12T02:50:30.716Z,4.33
2018-12-12T02:52:58.224Z,4.70
2018-12-12T02:55:25.708Z,4.40
2018-12-12T02:57:53.212Z,4.73
2018-12-12T03:00:20.693Z,4.60
2018-12-12T03:02:48.192Z,4.20
2018-12-12T03:05:15.676Z,4.93
2018-12-12T03:07:43.183Z,4.17
2018-12-12T03:10:10.673Z,4.40
2018-12-12T03:12:38.287Z,4.30
2018-12-12T03:15:05.936Z,4.60
2018-12-12T03:17:33.869Z,3.97
2018-12-12T03:20:01.428Z,4.40
2018-12-12T03:22:28.936Z,4.70
2018-12-12T03:24:56.445Z,4.20
2018-12-12T03:27:23.950Z,4.50
2018-12-12T03:29:51.455Z,4.20
2018-12-12T03:32:19.017Z,4.60
2018-12-12T03:34:47.006Z,4.53
2018-12-12T03:37:14.508Z,4.57
2018-12-12T03:39:41.989Z,4.60
2018-12-12T03:42:09.659Z,4.17
2018-12-12T03:44:37.265Z,4.37
2018-12-12T03:47:04.864Z,4.40
2018-12-12T03:49:32.344Z,4.50
2018-12-12T03:51:59.840Z,4.33
2018-12-12T03:54:27.339Z,4.60
2018-12-12T03:56:54.916Z,4.47
2018-12-12T03:59:22.420Z,4.30
2018-12-12T04:01:49.899Z,4.43
2018-12-12T04:04:17.400Z,4.47
2018-12-12T04:06:44.879Z,4.50
2018-12-12T04:09:12.384Z,4.60
2018-12-12T04:11:39.868Z,4.70
2018-12-12T04:14:07.415Z,3.90
2018-12-12T04:16:34.955Z,4.63
2018-12-12T04:19:02.588Z,4.30
2018-12-12T04:21:30.072Z,4.50
2018-12-12T04:23:57.577Z,4.30
2018-12-12T04:26:25.132Z,5.03
2018-12-12T04:28:52.673Z,4.70
2018-12-12T04:31:20.232Z,4.60
2018-12-12T04:33:47.737Z,4.57
2018-12-12T04:36:15.230Z,4.93
2018-12-12T04:38:42.740Z,4.60
2018-12-12T04:41:10.256Z,4.67
2018-12-12T04:43:37.739Z,5.07
2018-12-12T04:46:05.244Z,4.30
2018-12-12T04:48:32.724Z,4.50
2018-12-12T04:51:00.228Z,4.93
2018-12-12T04:53:27.707Z,4.53
2018-12-12T04:55:55.225Z,4.70
2018-12-12T04:58:22.712Z,5.00
2018-12-12T05:00:50.319Z,4.80
2018-12-12T05:03:17.798Z,4.93
2018-12-12T05:05:45.300Z,4.60
2018-12-12T05:08:12.779Z,4.50
2018-12-12T05:10:40.362Z,4.83
2018-12-12T05:13:07.839Z,4.70
2018-12-12T05:15:35.340Z,4.80
2018-12-12T05:18:02.903Z,4.73
2018-12-12T05:20:30.484Z,4.60
2018-12-12T05:22:57.964Z,5.10
2018-12-12T05:25:25.460Z,4.97
2018-12-12T05:27:52.947Z,5.07
2018-12-12T05:30:20.433Z,4.73
2018-12-12T05:32:47.941Z,5.10
2018-12-12T05:35:15.424Z,5.00
2018-12-12T05:37:50.727Z,4.83
2018-12-12T05:40:12.766Z,4.97
2018-12-12T05:42:40.457Z,4.70
2018-12-12T05:45:08.065Z,5.03
2018-12-12T05:47:35.579Z,5.27
2018-12-12T05:50:03.696Z,4.90
2018-12-12T05:52:31.200Z,5.13
2018-12-12T05:54:58.680Z,5.40
2018-12-12T05:57:26.234Z,5.17
2018-12-12T05:59:53.711Z,5.00
2018-12-12T06:02:21.207Z,5.40
2018-12-12T06:04:48.692Z,5.23
2018-12-12T06:07:16.208Z,5.43
2018-12-12T06:09:43.727Z,5.40
2018-12-12T06:12:11.281Z,5.17
2018-12-12T06:14:38.759Z,4.80
2018-12-12T06:17:06.293Z,5.00
2018-12-12T06:19:33.857Z,5.27
2018-12-12T06:22:01.429Z,5.40
2018-12-12T06:24:28.919Z,5.83
2018-12-12T06:26:56.426Z,5.10
2018-12-12T06:29:24.619Z,5.00
2018-12-12T06:31:52.100Z,5.47
2018-12-12T06:34:19.607Z,5.07
2018-12-12T06:36:47.608Z,5.37
2018-12-12T06:39:15.145Z,5.27
2018-12-12T06:41:42.752Z,5.53
2018-12-12T06:44:10.262Z,5.30
2018-12-12T06:46:37.841Z,5.07
2018-12-12T06:49:05.371Z,5.50
2018-12-12T06:51:32.856Z,5.67
2018-12-12T06:54:00.359Z,5.60
2018-12-12T06:56:27.839Z,5.73
2018-12-12T06:58:55.341Z,4.87
2018-12-12T07:01:22.889Z,5.70
2018-12-12T07:03:50.419Z,5.00
2018-12-12T07:06:17.986Z,5.27
2018-12-12T07:08:45.544Z,5.70
2018-12-12T07:11:13.037Z,5.80
2018-12-12T07:13:40.566Z,5.90
2018-12-12T07:16:08.044Z,5.20
2018-12-12T07:18:35.542Z,5.50
2018-12-12T07:21:03.085Z,4.90
2018-12-12T07:23:30.589Z,5.60
2018-12-12T07:25:58.254Z,5.00
2018-12-12T07:28:25.996Z,5.33
2018-12-12T07:30:53.684Z,5.70
2018-12-12T07:33:21.162Z,5.73
2018-12-12T07:35:48.694Z,5.77
2018-12-12T07:38:16.176Z,5.47
2018-12-12T07:40:43.680Z,5.90
2018-12-12T07:43:11.229Z,5.97
2018-12-12T07:45:38.748Z,5.93
2018-12-12T07:48:06.293Z,5.73
2018-12-12T07:50:33.835Z,5.77
2018-12-12T07:53:01.315Z,5.87
2018-12-12T07:55:28.815Z,5.63
2018-12-12T07:57:56.291Z,5.53
2018-12-12T08:00:23.874Z,5.50
2018-12-12T08:02:51.427Z,5.90
2018-12-12T08:05:18.992Z,5.50
2018-12-12T08:07:46.857Z,6.10
2018-12-12T08:10:14.418Z,5.87
2018-12-12T08:12:41.930Z,5.57
2018-12-12T08:15:09.495Z,6.17
2018-12-12T08:17:36.977Z,5.73
2018-12-12T08:20:05.020Z,5.67
2018-12-12T08:22:32.523Z,6.10
2018-12-12T08:25:00.028Z,6.03
2018-12-12T08:27:27.514Z,5.70
2018-12-12T08:29:55.016Z,6.13
2018-12-12T08:32:22.876Z,6.07
2018-12-12T08:34:50.396Z,6.23
2018-12-12T08:37:17.981Z,5.67
2018-12-12T08:39:45.484Z,5.67
2018-12-12T08:42:12.969Z,6.13
2018-12-12T08:44:40.468Z,6.50
2018-12-12T08:47:07.948Z,6.07
2018-12-12T08:49:35.452Z,5.80
2018-12-12T08:52:02.936Z,6.23
2018-12-12T08:54:30.439Z,5.63
2018-12-12T08:56:58.186Z,5.67
2018-12-12T08:59:25.714Z,5.90
2018-12-12T09:01:53.379Z,6.53
2018-12-12T09:04:20.860Z,5.80
2018-12-12T09:06:48.360Z,6.23
2018-12-12T09:09:15.842Z,6.30
2018-12-12T09:11:43.417Z,6.20
2018-12-12T09:14:10.900Z,6.50
2018-12-12T09:16:38.399Z,6.33
2018-12-12T09:19:05.968Z,6.43
2018-12-12T09:21:33.474Z,5.93
2018-12-12T09:24:00.977Z,6.27
2018-12-12T09:26:28.548Z,6.53
2018-12-12T09:28:56.032Z,6.47
2018-12-12T09:31:23.536Z,6.37
2018-12-12T09:33:51.015Z,6.03
2018-12-12T09:36:18.524Z,6.27
2018-12-12T09:38:46.003Z,6.43
2018-12-12T09:41:13.499Z,6.60
2018-12-12T09:43:41.039Z,6.17
2018-12-12T09:46:08.605Z,6.73
2018-12-12T09:48:36.084Z,6.00
2018-12-12T09:51:07.270Z,6.60
2018-12-12T09:53:33.163Z,7.27
2018-12-12T09:56:00.675Z,6.17
2018-12-12T09:58:28.975Z,6.97
2018-12-12T10:00:56.476Z,6.80
2018-12-12T10:03:23.952Z,6.80
2018-12-12T10:05:51.451Z,6.87
2018-12-12T10:08:19.349Z,7.00
2018-12-12T10:10:46.853Z,7.03
2018-12-12T10:13:14.331Z,7.10
2018-12-12T10:15:41.895Z,7.17
2018-12-12T10:18:09.532Z,6.40
2018-12-12T10:20:37.755Z,6.50
2018-12-12T10:23:05.269Z,6.83
2018-12-12T10:25:32.780Z,6.87
2018-12-12T10:28:00.255Z,6.53
2018-12-12T10:30:27.759Z,6.80
2018-12-12T10:32:55.244Z,7.07
2018-12-12T10:35:22.852Z,7.13
2018-12-12T10:37:50.336Z,6.77
2018-12-12T10:40:17.871Z,6.83
2018-12-12T10:42:45.348Z,6.40
2018-12-12T10:45:13.636Z,7.07
2018-12-12T10:47:41.160Z,6.83
2018-12-12T10:50:08.711Z,6.77
2018-12-12T10:52:36.276Z,7.07
2018-12-12T10:55:04.689Z,7.30
2018-12-12T10:57:32.195Z,6.67
2018-12-12T10:59:59.672Z,7.07
2018-12-12T11:02:30.280Z,6.93
2018-12-12T11:07:31.971Z,6.60
2018-12-12T11:09:59.539Z,6.63
2018-12-12T11:12:27.043Z,6.43
2018-12-12T11:14:54.528Z,7.13
2018-12-12T11:17:22.036Z,6.87
2018-12-12T11:19:49.569Z,6.97
2018-12-12T11:22:17.071Z,7.17
2018-12-12T11:24:45.226Z,7.10
2018-12-12T11:27:12.903Z,7.03
2018-12-12T11:29:40.387Z,7.17
2018-12-12T11:32:07.892Z,7.27
2018-12-12T11:34:35.388Z,7.43
2018-12-12T11:37:02.888Z,7.43
2018-12-12T11:39:30.367Z,6.70
2018-12-12T11:41:57.905Z,6.70
2018-12-12T11:44:25.384Z,7.20
2018-12-12T11:46:52.888Z,6.67
2018-12-12T11:49:20.363Z,7.47
2018-12-12T11:51:47.864Z,7.10
2018-12-12T11:54:15.418Z,6.80
2018-12-12T11:56:42.955Z,6.87
2018-12-12T11:59:10.432Z,6.73
2018-12-12T12:01:37.932Z,6.57
2018-12-12T12:04:05.423Z,7.47
2018-12-12T12:06:32.987Z,6.70
2018-12-12T12:09:00.467Z,7.40
2018-12-12T12:11:28.840Z,6.83
2018-12-12T12:13:56.375Z,7.27
2018-12-12T12:16:23.856Z,7.20
2018-12-12T12:18:51.363Z,6.97
2018-12-12T12:21:18.840Z,7.40
2018-12-12T12:23:46.411Z,6.43
2018-12-12T12:26:14.434Z,7.33
2018-12-12T12:28:41.939Z,7.30
2018-12-12T12:31:09.424Z,7.17
2018-12-12T12:33:36.956Z,6.97
2018-12-12T12:36:04.443Z,6.70
2018-12-12T12:38:31.948Z,6.70
2018-12-12T12:40:59.427Z,6.50
2018-12-12T12:43:26.923Z,7.17
2018-12-12T12:45:54.719Z,6.80
2018-12-12T12:48:22.224Z,6.80
2018-12-12T12:50:49.869Z,6.90
2018-12-12T12:53:17.419Z,6.90
2018-12-12T12:55:44.984Z,6.97
2018-12-12T12:58:12.494Z,7.13
2018-12-12T13:00:39.976Z,6.93
2018-12-12T13:03:07.480Z,6.90
2018-12-12T13:05:35.684Z,6.83
2018-12-12T13:08:03.191Z,6.70
2018-12-12T13:10:30.780Z,6.93
2018-12-12T13:12:58.636Z,6.83
2018-12-12T13:15:26.492Z,6.43
2018-12-12T13:17:53.999Z,7.20
2018-12-12T13:20:21.480Z,6.60
2018-12-12T13:22:48.993Z,7.00
2018-12-12T13:25:16.473Z,7.40
2018-12-12T13:27:44.076Z,6.60
2018-12-12T13:30:12.369Z,6.63
2018-12-12T13:32:39.872Z,7.43
2018-12-12T13:35:07.636Z,6.87
2018-12-12T13:37:35.139Z,6.77
2018-12-12T13:40:02.747Z,7.03
2018-12-12T13:42:30.248Z,6.73
2018-12-12T13:44:57.917Z,6.93
2018-12-12T13:47:25.469Z,7.03
2018-12-12T13:49:52.956Z,6.70
2018-12-12T13:52:20.488Z,6.73
2018-12-12T13:54:48.048Z,7.00
2018-12-12T13:57:15.724Z,6.97
2018-12-12T13:59:43.255Z,7.30
2018-12-12T14:02:10.822Z,7.40
2018-12-12T14:04:38.319Z,6.77
2018-12-12T14:07:05.884Z,6.60
2018-12-12T14:09:33.501Z,6.90
2018-12-12T14:12:00.979Z,7.57
2018-12-12T14:14:28.509Z,6.90
2018-12-12T14:16:55.996Z,6.97
2018-12-12T14:19:23.523Z,7.33
2018-12-12T14:21:51.315Z,6.80
2018-12-12T14:24:18.820Z,6.97
2018-12-12T14:26:46.299Z,7.27
2018-12-12T14:29:13.804Z,6.70
2018-12-12T14:31:41.325Z,7.07
2018-12-12T14:34:08.889Z,7.03
2018-12-12T14:36:36.368Z,6.93
2018-12-12T14:39:05.924Z,7.30
2018-12-12T14:41:33.404Z,6.83
2018-12-12T14:44:00.915Z,6.90
2018-12-12T14:46:28.395Z,7.13
2018-12-12T14:48:55.972Z,7.20
2018-12-12T14:51:23.452Z,7.23
2018-12-12T14:53:50.960Z,7.33
2018-12-12T14:56:18.440Z,6.40
2018-12-12T14:58:46.091Z,6.97
2018-12-12T15:01:13.577Z,7.23
2018-12-12T15:03:41.076Z,6.90
2018-12-12T15:06:08.556Z,7.00
2018-12-12T15:08:36.055Z,7.17
2018-12-12T15:11:03.535Z,6.93
2018-12-12T15:13:31.035Z,6.77
2018-12-12T15:15:58.520Z,6.70
2018-12-12T15:18:26.017Z,6.80
2018-12-12T15:20:53.812Z,7.27
2018-12-12T15:23:21.320Z,6.73
2018-12-12T15:25:48.800Z,6.70
2018-12-12T15:28:16.305Z,7.00
2018-12-12T15:30:43.860Z,6.73
2018-12-12T15:33:11.364Z,6.97
2018-12-12T15:35:38.848Z,7.07
2018-12-12T15:38:06.331Z,7.37
2018-12-12T15:40:33.836Z,7.70
2018-12-12T15:43:01.324Z,7.30
2018-12-12T15:45:28.837Z,6.93
2018-12-12T15:47:56.375Z,7.10
2018-12-12T15:50:23.923Z,7.20
2018-12-12T15:52:51.403Z,7.40
2018-12-12T15:55:18.900Z,7.00
2018-12-12T15:57:46.375Z,7.07
2018-12-12T16:00:15.615Z,6.97
2018-12-12T16:02:43.464Z,6.83
2018-12-12T16:05:11.030Z,7.40
2018-12-12T16:07:38.508Z,7.17
2018-12-12T16:10:07.066Z,7.03
2018-12-12T16:12:34.663Z,6.83
2018-12-12T16:15:02.188Z,6.90
2018-12-12T16:17:29.667Z,6.80
2018-12-12T16:19:57.167Z,7.30
2018-12-12T16:22:24.649Z,7.57
2018-12-12T16:24:52.153Z,7.37
2018-12-12T16:27:19.668Z,7.97
2018-12-12T16:29:47.168Z,7.00
2018-12-12T16:32:14.647Z,7.50
2018-12-12T16:34:42.151Z,7.70
2018-12-12T16:37:09.636Z,7.27
2018-12-12T16:39:37.136Z,7.20
2018-12-12T16:42:04.830Z,7.57
2018-12-12T16:44:32.380Z,7.80
2018-12-12T16:47:00.188Z,7.07
2018-12-12T16:49:27.692Z,7.57
2018-12-12T16:51:55.396Z,7.20
2018-12-12T16:54:22.892Z,7.70
2018-12-12T16:56:50.373Z,7.90
2018-12-12T16:59:17.936Z,8.17
2018-12-12T17:01:45.496Z,7.90
2018-12-12T17:04:13.000Z,7.90
2018-12-12T17:06:40.483Z,7.97
2018-12-12T17:09:08.355Z,7.53
2018-12-12T17:11:35.915Z,7.63
2018-12-12T17:14:03.533Z,8.17
2018-12-12T17:16:31.019Z,8.20
2018-12-12T17:18:58.495Z,7.33
2018-12-12T17:21:25.995Z,7.90
2018-12-12T17:23:53.519Z,7.50
2018-12-12T17:26:21.025Z,7.90
2018-12-12T17:28:48.539Z,7.90
2018-12-12T17:31:16.098Z,8.10
2018-12-12T17:33:43.575Z,8.53
2018-12-12T17:36:11.071Z,7.57
2018-12-12T17:38:38.548Z,8.47
2018-12-12T17:41:06.047Z,8.00
2018-12-12T17:43:33.605Z,8.07
2018-12-12T17:46:01.117Z,7.70
2018-12-12T17:48:28.605Z,7.97
2018-12-12T17:50:56.112Z,8.30
2018-12-12T17:53:23.601Z,7.90
2018-12-12T17:55:51.181Z,8.40
2018-12-12T17:58:18.665Z,8.43
2018-12-12T18:00:46.168Z,8.60
2018-12-12T18:03:13.653Z,7.83
2018-12-12T18:05:41.208Z,8.10
2018-12-12T18:08:08.687Z,7.50
2018-12-12T18:10:36.199Z,8.20
2018-12-12T18:13:03.696Z,7.77
2018-12-12T18:15:31.248Z,7.87
2018-12-12T18:17:58.727Z,7.83
2018-12-12T18:20:26.235Z,8.17
2018-12-12T18:22:53.817Z,8.27
2018-12-12T18:25:21.331Z,8.10
2018-12-12T18:27:48.816Z,8.27
2018-12-12T18:30:16.393Z,8.20
2018-12-12T18:32:43.949Z,8.20
2018-12-12T18:35:11.512Z,8.20
2018-12-12T18:37:39.443Z,8.10
2018-12-12T18:40:07.080Z,8.20
2018-12-12T18:42:34.600Z,8.10
2018-12-12T18:45:02.157Z,7.97
2018-12-12T18:47:29.636Z,7.87
2018-12-12T18:49:57.163Z,8.23
2018-12-12T18:52:24.672Z,7.73
2018-12-12T18:54:52.160Z,8.20
2018-12-12T18:57:19.660Z,8.23
2018-12-12T18:59:47.145Z,7.90
2018-12-12T19:02:14.674Z,8.17
2018-12-12T19:04:42.240Z,8.50
2018-12-12T19:07:09.735Z,8.80
2018-12-12T19:09:37.215Z,8.73
2018-12-12T19:12:04.784Z,8.37
2018-12-12T19:14:32.328Z,8.27
2018-12-12T19:16:59.828Z,8.23
2018-12-12T19:19:27.363Z,8.40
2018-12-12T19:21:54.925Z,8.60
2018-12-12T19:24:22.488Z,8.00
2018-12-12T19:26:49.992Z,8.80
2018-12-12T19:29:17.476Z,8.07
2018-12-12T19:31:44.991Z,8.10
2018-12-12T19:34:12.467Z,8.10
2018-12-12T19:36:39.977Z,8.30
2018-12-12T19:39:08.488Z,8.87
2018-12-12T19:41:35.992Z,8.17
2018-12-12T19:44:03.540Z,8.30
2018-12-12T19:46:31.035Z,8.70
2018-12-12T19:48:58.523Z,7.97
2018-12-12T19:51:26.157Z,8.70
2018-12-12T19:53:53.811Z,8.93
2018-12-12T19:56:21.359Z,8.67
2018-12-12T19:58:49.351Z,8.60
2018-12-12T20:01:16.891Z,8.33
2018-12-12T20:03:44.369Z,8.37
2018-12-12T20:06:11.916Z,8.60
2018-12-12T20:08:39.396Z,8.53
2018-12-12T20:11:06.895Z,8.90
2018-12-12T20:13:34.380Z,8.73
2018-12-12T20:16:01.895Z,9.10
2018-12-12T20:18:29.382Z,8.70
2018-12-12T20:20:56.879Z,8.53
2018-12-12T20:23:24.364Z,8.47
2018-12-12T20:25:51.907Z,9.30
2018-12-12T20:28:19.391Z,8.73
2018-12-12T20:30:46.872Z,8.50
2018-12-12T20:33:14.368Z,8.87
2018-12-12T20:35:47.803Z,8.50
2018-12-12T20:38:11.836Z,9.07
2018-12-12T20:40:39.376Z,9.00
2018-12-12T20:43:06.890Z,9.03
2018-12-12T20:45:34.376Z,8.97
2018-12-12T20:48:01.880Z,8.93
2018-12-12T20:50:29.364Z,9.07
2018-12-12T20:52:56.860Z,9.00
2018-12-12T20:55:24.415Z,9.10
2018-12-12T20:57:51.926Z,9.03
2018-12-12T21:00:19.413Z,9.13
2018-12-12T21:02:46.997Z,8.93
2018-12-12T21:05:14.542Z,8.57
2018-12-12T21:07:42.497Z,9.47
2018-12-12T21:10:10.147Z,8.70
2018-12-12T21:12:37.643Z,8.80
2018-12-12T21:15:07.434Z,9.30
2018-12-12T21:17:35.377Z,8.90
2018-12-12T21:20:04.793Z,9.03
2018-12-12T21:22:32.299Z,9.20
2018-12-12T21:24:59.784Z,8.77
2018-12-12T21:27:27.300Z,9.70
2018-12-12T21:29:54.796Z,9.30
2018-12-12T21:32:22.305Z,9.23
2018-12-12T21:34:49.783Z,9.20
2018-12-12T21:37:17.284Z,9.73
2018-12-12T21:39:44.764Z,9.40
2018-12-12T21:42:12.339Z,9.20
2018-12-12T21:44:39.912Z,9.23
2018-12-12T21:47:07.460Z,9.10
2018-12-12T21:49:35.640Z,8.93
2018-12-12T21:52:03.152Z,9.00
2018-12-12T21:54:30.627Z,9.43
2018-12-12T21:56:58.203Z,9.37
2018-12-12T21:59:25.684Z,9.37
2018-12-12T22:01:53.352Z,9.30
2018-12-12T22:04:20.888Z,8.93
2018-12-12T22:06:48.392Z,9.03
2018-12-12T22:09:15.881Z,9.47
2018-12-12T22:11:43.392Z,9.10
2018-12-12T22:14:11.751Z,9.60
2018-12-12T22:16:39.292Z,9.17
2018-12-12T22:19:06.786Z,9.70
2018-12-12T22:21:34.276Z,9.30
2018-12-12T22:24:01.788Z,9.20
2018-12-12T22:26:29.268Z,9.30
2018-12-12T22:28:56.782Z,9.30
2018-12-12T22:31:24.260Z,9.40
2018-12-12T22:33:51.755Z,9.10
2018-12-12T22:36:19.246Z,9.40
2018-12-12T22:38:46.808Z,9.27
2018-12-12T22:41:14.359Z,9.17
2018-12-12T22:43:41.932Z,9.20
2018-12-12T22:46:09.411Z,9.63
2018-12-12T22:48:36.907Z,9.57
2018-12-12T22:51:04.383Z,9.47
2018-12-12T22:53:31.960Z,9.10
2018-12-12T22:55:59.516Z,9.47
2018-12-12T22:58:27.016Z,9.20
2018-12-12T23:00:59.396Z,9.47
2018-12-12T23:03:26.896Z,9.27
2018-12-12T23:05:54.376Z,8.73
2018-12-12T23:08:21.872Z,9.30
2018-12-12T23:10:49.383Z,9.20
2018-12-12T23:13:16.940Z,9.00
2018-12-12T23:15:45.339Z,9.87
2018-12-12T23:18:12.836Z,9.50
2018-12-12T23:20:40.320Z,9.33
2018-12-12T23:23:07.887Z,9.27
2018-12-12T23:25:35.363Z,9.70
2018-12-12T23:28:02.868Z,9.47
2018-12-12T23:30:30.344Z,8.90
2018-12-12T23:32:57.924Z,9.87
2018-12-12T23:35:25.480Z,9.10
2018-12-12T23:37:52.980Z,9.00
2018-12-12T23:40:20.580Z,9.07
2018-12-12T23:42:48.075Z,9.13
2018-12-12T23:45:15.555Z,9.50
2018-12-12T23:47:43.072Z,9.17
2018-12-12T23:50:10.628Z,9.17
2018-12-12T23:52:38.123Z,9.03
2018-12-12T23:55:05.864Z,9.03
2018-12-12T23:57:33.365Z,9.33
