createdAt,value
2022-12-05T00:01:56.277Z,-1.10
2022-12-05T00:04:24.564Z,-1.10
2022-12-05T00:06:52.843Z,-1.10
2022-12-05T00:09:21.155Z,-1.00
2022-12-05T00:11:49.372Z,-1.00
2022-12-05T00:14:17.448Z,-1.10
2022-12-05T00:16:47.147Z,-1.10
2022-12-05T00:19:16.945Z,-1.00
2022-12-05T00:21:45.653Z,-1.00
2022-12-05T00:24:16.833Z,-1.00
2022-12-05T00:26:45.509Z,-1.00
2022-12-05T00:29:14.153Z,-1.00
2022-12-05T00:31:42.787Z,-0.90
2022-12-05T00:34:12.482Z,-0.90
2022-12-05T00:36:41.352Z,-0.90
2022-12-05T00:39:11.988Z,-0.90
2022-12-05T00:41:40.268Z,-0.90
2022-12-05T00:44:10.819Z,-0.90
2022-12-05T00:46:39.405Z,-0.90
2022-12-05T00:49:09.008Z,-0.90
2022-12-05T00:51:41.650Z,-0.90
2022-12-05T00:54:12.303Z,-0.90
2022-12-05T00:56:41.255Z,-0.90
2022-12-05T00:59:13.875Z,-0.90
2022-12-05T01:01:43.524Z,-0.90
2022-12-05T01:04:14.091Z,-0.90
2022-12-05T01:06:46.351Z,-0.90
2022-12-05T01:09:16.590Z,-0.90
2022-12-05T01:11:45.542Z,-0.90
2022-12-05T01:14:15.002Z,-0.90
2022-12-05T01:16:46.428Z,-0.90
2022-12-05T01:19:17.152Z,-0.90
2022-12-05T01:21:47.821Z,-0.90
2022-12-05T01:24:16.718Z,-0.90
2022-12-05T01:26:46.014Z,-0.90
2022-12-05T01:29:16.204Z,-1.00
2022-12-05T01:31:44.514Z,-1.00
2022-12-05T01:34:14.466Z,-1.10
2022-12-05T01:36:43.296Z,-1.10
2022-12-05T01:39:13.865Z,-1.10
2022-12-05T01:41:44.459Z,-1.10
2022-12-05T01:44:45.981Z,-1.10
2022-12-05T01:47:18.076Z,-1.10
2022-12-05T01:49:46.720Z,-1.20
2022-12-05T01:52:19.641Z,-1.20
2022-12-05T01:54:51.999Z,-1.20
2022-12-05T01:57:20.696Z,-1.20
2022-12-05T01:59:51.649Z,-1.30
2022-12-05T02:02:20.618Z,-1.30
2022-12-05T02:04:56.673Z,-1.40
2022-12-05T02:07:24.892Z,-1.40
2022-12-05T02:09:54.841Z,-1.50
2022-12-05T02:12:24.193Z,-1.40
2022-12-05T02:15:05.459Z,-1.50
2022-12-05T02:17:44.141Z,-1.50
2022-12-05T02:20:26.379Z,-1.50
2022-12-05T02:23:20.156Z,-1.50
2022-12-05T02:26:16.273Z,-1.50
2022-12-05T02:29:34.634Z,-1.50
2022-12-05T02:32:11.464Z,-1.50
2022-12-05T02:34:46.659Z,-1.60
2022-12-05T02:37:19.436Z,-1.70
2022-12-05T02:39:54.239Z,-1.70
2022-12-05T02:42:31.294Z,-1.80
2022-12-05T02:45:04.228Z,-1.80
2022-12-05T02:47:38.063Z,-1.80
2022-12-05T02:50:09.022Z,-1.80
2022-12-05T02:52:37.837Z,-1.80
2022-12-05T02:55:09.245Z,-1.80
2022-12-05T02:57:39.740Z,-1.80
2022-12-05T03:00:09.266Z,-1.90
2022-12-05T03:02:41.252Z,-1.90
2022-12-05T03:05:18.236Z,-2.00
2022-12-05T03:07:49.635Z,-2.00
2022-12-05T03:10:22.583Z,-2.00
2022-12-05T03:12:55.593Z,-2.00
2022-12-05T03:15:28.253Z,-2.00
2022-12-05T03:18:04.983Z,-2.00
2022-12-05T03:20:38.205Z,-2.00
2022-12-05T03:23:12.160Z,-2.00
2022-12-05T03:25:52.253Z,-2.00
2022-12-05T03:28:27.325Z,-2.00
2022-12-05T03:30:58.222Z,-2.00
2022-12-05T03:33:34.801Z,-2.00
2022-12-05T03:36:06.840Z,-2.00
2022-12-05T03:38:41.257Z,-2.00
2022-12-05T03:41:15.812Z,-2.00
2022-12-05T03:43:49.593Z,-2.00
2022-12-05T03:46:24.854Z,-2.00
2022-12-05T03:49:00.562Z,-2.00
2022-12-05T03:51:35.069Z,-1.90
2022-12-05T03:54:08.392Z,-1.90
2022-12-05T03:56:41.545Z,-1.90
2022-12-05T03:59:16.711Z,-1.90
2022-12-05T04:01:47.649Z,-1.90
2022-12-05T04:04:22.790Z,-1.90
2022-12-05T04:06:54.457Z,-1.90
2022-12-05T04:09:28.014Z,-1.90
2022-12-05T04:12:02.719Z,-1.90
2022-12-05T04:14:36.257Z,-1.90
2022-12-05T04:17:06.649Z,-1.90
2022-12-05T04:20:00.898Z,-1.90
2022-12-05T04:22:29.510Z,-1.90
2022-12-05T04:25:17.927Z,-1.90
2022-12-05T04:27:53.398Z,-1.90
2022-12-05T04:30:24.837Z,-1.80
2022-12-05T04:33:03.628Z,-1.80
2022-12-05T04:35:36.958Z,-1.80
2022-12-05T04:38:09.115Z,-1.80
2022-12-05T04:40:43.132Z,-1.70
2022-12-05T04:43:13.630Z,-1.70
2022-12-05T04:45:44.105Z,-1.70
2022-12-05T04:48:16.319Z,-1.70
2022-12-05T04:50:49.628Z,-1.60
2022-12-05T04:53:19.489Z,-1.60
2022-12-05T04:55:52.718Z,-1.60
2022-12-05T04:58:24.102Z,-1.60
2022-12-05T05:01:00.734Z,-1.60
2022-12-05T05:03:32.401Z,-1.50
2022-12-05T05:06:03.287Z,-1.50
2022-12-05T05:08:31.565Z,-1.40
2022-12-05T05:11:09.128Z,-1.40
2022-12-05T05:13:37.254Z,-1.40
2022-12-05T05:16:06.248Z,-1.30
2022-12-05T05:18:35.241Z,-1.40
2022-12-05T05:21:05.366Z,-1.40
2022-12-05T05:23:33.849Z,-1.30
2022-12-05T05:26:02.476Z,-1.30
2022-12-05T05:28:30.570Z,-1.30
2022-12-05T05:31:03.816Z,-1.30
2022-12-05T05:33:33.315Z,-1.30
2022-12-05T05:36:05.933Z,-1.30
2022-12-05T05:38:37.360Z,-1.20
2022-12-05T05:41:06.396Z,-1.20
2022-12-05T05:43:34.499Z,-1.20
2022-12-05T05:46:05.061Z,-1.20
2022-12-05T05:48:34.028Z,-1.20
2022-12-05T05:51:02.401Z,-1.20
2022-12-05T05:53:31.904Z,-1.20
2022-12-05T05:56:03.822Z,-1.20
2022-12-05T05:58:31.933Z,-1.20
2022-12-05T06:01:05.705Z,-1.20
2022-12-05T06:03:34.131Z,-1.10
2022-12-05T06:06:04.815Z,-1.10
2022-12-05T06:08:36.817Z,-1.10
2022-12-05T06:11:06.773Z,-1.20
2022-12-05T06:13:35.123Z,-1.20
2022-12-05T06:16:03.461Z,-1.20
2022-12-05T06:18:31.664Z,-1.20
2022-12-05T06:21:00.068Z,-1.20
2022-12-05T06:23:29.401Z,-1.20
2022-12-05T06:25:58.854Z,-1.20
2022-12-05T06:28:28.012Z,-1.10
2022-12-05T06:30:56.530Z,-1.10
2022-12-05T06:33:24.754Z,-1.10
2022-12-05T06:36:04.648Z,-1.10
2022-12-05T06:38:32.756Z,-1.10
2022-12-05T06:41:06.494Z,-1.10
2022-12-05T06:43:35.492Z,-1.10
2022-12-05T06:46:06.784Z,-1.10
2022-12-05T06:48:35.328Z,-1.10
2022-12-05T06:51:03.856Z,-1.10
2022-12-05T06:53:32.310Z,-1.00
2022-12-05T06:56:03.532Z,-1.00
2022-12-05T06:58:31.931Z,-1.00
2022-12-05T07:01:18.651Z,-1.00
2022-12-05T07:03:49.316Z,-1.00
2022-12-05T07:06:18.196Z,-1.00
2022-12-05T07:08:47.797Z,-1.00
2022-12-05T07:11:17.840Z,-0.90
2022-12-05T07:13:46.002Z,-0.90
2022-12-05T07:16:14.568Z,-1.00
2022-12-05T07:18:43.256Z,-0.90
2022-12-05T07:21:14.872Z,-0.90
2022-12-05T07:23:44.917Z,-0.90
2022-12-05T07:26:14.879Z,-0.90
2022-12-05T07:28:44.596Z,-0.90
2022-12-05T07:31:15.327Z,-0.80
2022-12-05T07:33:43.691Z,-0.80
2022-12-05T07:36:14.031Z,-0.80
2022-12-05T07:38:43.771Z,-0.80
2022-12-05T07:41:15.763Z,-0.80
2022-12-05T07:43:45.789Z,-0.80
2022-12-05T07:46:14.019Z,-0.70
2022-12-05T07:48:42.244Z,-0.70
2022-12-05T07:51:12.033Z,-0.70
2022-12-05T07:53:41.624Z,-0.60
2022-12-05T07:56:12.208Z,-0.60
2022-12-05T07:58:40.681Z,-0.60
2022-12-05T08:01:11.756Z,-0.60
2022-12-05T08:03:40.332Z,-0.70
2022-12-05T08:06:13.367Z,-0.70
2022-12-05T08:08:42.374Z,-0.70
2022-12-05T08:11:12.483Z,-0.70
2022-12-05T08:13:40.820Z,-0.60
2022-12-05T08:16:12.707Z,-0.60
2022-12-05T08:18:41.378Z,-0.60
2022-12-05T08:21:12.121Z,-0.60
2022-12-05T08:23:41.451Z,-0.50
2022-12-05T08:26:11.457Z,-0.50
2022-12-05T08:28:40.703Z,-0.50
2022-12-05T08:31:13.159Z,-0.50
2022-12-05T08:33:42.612Z,-0.50
2022-12-05T08:36:13.375Z,-0.50
2022-12-05T08:38:41.468Z,-0.50
2022-12-05T08:41:12.184Z,-0.50
2022-12-05T08:43:40.410Z,-0.50
2022-12-05T08:46:08.937Z,-0.50
2022-12-05T08:48:39.532Z,-0.50
2022-12-05T08:51:09.867Z,-0.50
2022-12-05T08:53:44.095Z,-0.40
2022-12-05T08:56:13.370Z,-0.40
2022-12-05T08:58:42.667Z,-0.40
2022-12-05T09:01:13.108Z,-0.40
2022-12-05T09:03:47.830Z,-0.40
2022-12-05T09:06:19.420Z,-0.30
2022-12-05T09:08:48.611Z,-0.30
2022-12-05T09:11:19.068Z,-0.20
2022-12-05T09:13:47.708Z,-0.20
2022-12-05T09:16:18.720Z,-0.20
2022-12-05T09:18:49.862Z,-0.10
2022-12-05T09:21:20.119Z,-0.10
2022-12-05T09:23:48.862Z,-0.10
2022-12-05T09:26:19.375Z,-0.10
2022-12-05T09:28:48.454Z,-0.10
2022-12-05T09:31:18.813Z,0.00
2022-12-05T09:33:50.051Z,-0.10
2022-12-05T09:36:21.069Z,0.00
2022-12-05T09:38:49.266Z,0.00
2022-12-05T09:41:55.832Z,0.00
2022-12-05T09:44:30.995Z,0.00
2022-12-05T09:47:04.065Z,0.00
2022-12-05T09:49:35.433Z,0.00
2022-12-05T09:52:06.041Z,0.00
2022-12-05T09:54:34.476Z,0.00
2022-12-05T09:57:04.595Z,0.00
2022-12-05T09:59:33.261Z,0.10
2022-12-05T10:02:12.657Z,0.10
2022-12-05T10:05:00.330Z,0.00
2022-12-05T10:07:36.505Z,0.10
2022-12-05T10:10:22.680Z,0.00
2022-12-05T10:13:07.294Z,0.10
2022-12-05T10:15:42.672Z,0.10
2022-12-05T10:18:27.364Z,0.10
2022-12-05T10:21:01.508Z,0.10
2022-12-05T10:26:23.088Z,0.20
2022-12-05T10:28:57.427Z,0.20
2022-12-05T10:31:30.821Z,0.20
2022-12-05T10:34:05.580Z,0.20
2022-12-05T10:36:35.812Z,0.20
2022-12-05T10:39:09.888Z,0.30
2022-12-05T10:41:40.742Z,0.30
2022-12-05T10:44:09.856Z,0.30
2022-12-05T10:46:38.087Z,0.30
2022-12-05T10:49:12.179Z,0.20
2022-12-05T10:51:42.492Z,0.30
2022-12-05T10:54:19.513Z,0.40
2022-12-05T10:56:49.606Z,0.40
2022-12-05T10:59:19.523Z,0.30
2022-12-05T11:01:52.504Z,0.30
2022-12-05T11:04:27.447Z,0.40
2022-12-05T11:06:59.738Z,0.40
2022-12-05T11:09:30.438Z,0.40
2022-12-05T11:12:04.076Z,0.50
2022-12-05T11:14:33.542Z,0.50
2022-12-05T11:17:03.409Z,0.40
2022-12-05T11:19:37.162Z,0.50
2022-12-05T11:22:08.176Z,0.50
2022-12-05T11:24:38.115Z,0.40
2022-12-05T11:27:23.495Z,0.50
2022-12-05T11:30:02.402Z,0.50
2022-12-05T11:32:33.337Z,0.40
2022-12-05T11:35:10.548Z,0.40
2022-12-05T11:37:47.343Z,0.30
2022-12-05T11:40:18.205Z,0.30
2022-12-05T11:43:13.679Z,0.30
2022-12-05T11:45:55.050Z,0.30
2022-12-05T11:48:48.471Z,0.20
2022-12-05T11:51:30.213Z,0.20
2022-12-05T11:55:03.933Z,0.20
2022-12-05T11:57:44.083Z,0.20
2022-12-05T12:00:22.706Z,0.20
2022-12-05T12:03:33.104Z,0.20
2022-12-05T12:06:20.567Z,0.20
2022-12-05T12:09:06.192Z,0.30
2022-12-05T12:11:42.786Z,0.20
2022-12-05T12:14:18.134Z,0.20
2022-12-05T12:16:58.308Z,0.30
2022-12-05T12:19:48.964Z,0.20
2022-12-05T12:22:33.180Z,0.30
2022-12-05T12:25:25.460Z,0.30
2022-12-05T12:28:05.447Z,0.30
2022-12-05T12:30:47.519Z,0.30
2022-12-05T12:33:27.309Z,0.30
2022-12-05T12:36:02.770Z,0.40
2022-12-05T12:39:04.353Z,0.30
2022-12-05T12:41:58.362Z,0.30
2022-12-05T12:45:00.451Z,0.30
2022-12-05T12:47:40.328Z,0.30
2022-12-05T12:50:16.050Z,0.30
2022-12-05T12:53:01.289Z,0.30
2022-12-05T12:55:40.005Z,0.30
2022-12-05T12:58:15.612Z,0.30
2022-12-05T13:00:55.790Z,0.30
2022-12-05T13:03:28.543Z,0.30
2022-12-05T13:06:04.604Z,0.30
2022-12-05T13:08:40.415Z,0.30
2022-12-05T13:11:12.035Z,0.30
2022-12-05T13:13:44.521Z,0.30
2022-12-05T13:16:23.116Z,0.30
2022-12-05T13:18:51.479Z,0.40
2022-12-05T13:21:21.035Z,0.40
2022-12-05T13:23:51.777Z,0.40
2022-12-05T13:26:21.585Z,0.40
2022-12-05T13:28:54.137Z,0.40
2022-12-05T13:31:38.462Z,0.30
2022-12-05T13:34:07.167Z,0.30
2022-12-05T13:36:58.937Z,0.30
2022-12-05T13:39:45.457Z,0.30
2022-12-05T13:42:24.555Z,0.20
2022-12-05T13:44:55.918Z,0.30
2022-12-05T13:47:33.433Z,0.30
2022-12-05T13:50:11.980Z,0.20
2022-12-05T13:52:49.430Z,0.20
2022-12-05T13:55:32.273Z,0.20
2022-12-05T13:58:05.493Z,0.30
2022-12-05T14:00:37.166Z,0.30
2022-12-05T14:03:40.938Z,0.20
2022-12-05T14:06:09.200Z,0.30
2022-12-05T14:08:53.858Z,0.20
2022-12-05T14:11:22.372Z,0.30
2022-12-05T14:13:51.172Z,0.30
2022-12-05T14:16:50.631Z,0.30
2022-12-05T14:20:01.335Z,0.30
2022-12-05T14:23:23.640Z,0.30
2022-12-05T14:26:08.947Z,0.40
2022-12-05T14:28:56.796Z,0.40
2022-12-05T14:31:45.106Z,0.40
2022-12-05T14:34:25.310Z,0.30
2022-12-05T14:37:00.633Z,0.30
2022-12-05T14:39:41.670Z,0.20
2022-12-05T14:42:23.955Z,0.20
2022-12-05T14:44:55.063Z,0.20
2022-12-05T14:47:26.945Z,0.30
2022-12-05T14:50:23.770Z,0.30
2022-12-05T14:53:25.596Z,0.30
2022-12-05T14:55:59.249Z,0.30
2022-12-05T14:58:40.903Z,0.30
2022-12-05T15:01:15.996Z,0.30
2022-12-05T15:04:05.039Z,0.30
2022-12-05T15:06:37.595Z,0.30
2022-12-05T15:09:35.959Z,0.20
2022-12-05T15:12:06.245Z,0.20
2022-12-05T15:14:44.851Z,0.20
2022-12-05T15:17:19.727Z,0.20
2022-12-05T15:19:53.921Z,0.20
2022-12-05T15:22:28.671Z,0.20
2022-12-05T15:24:57.437Z,0.20
2022-12-05T15:27:27.097Z,0.20
2022-12-05T15:29:57.149Z,0.20
2022-12-05T15:32:29.029Z,0.20
2022-12-05T15:35:02.622Z,0.20
2022-12-05T15:37:36.456Z,0.20
2022-12-05T15:40:13.970Z,0.20
2022-12-05T15:42:46.058Z,0.20
2022-12-05T15:45:25.608Z,0.20
2022-12-05T15:47:57.246Z,0.20
2022-12-05T15:50:32.955Z,0.20
2022-12-05T15:53:06.362Z,0.20
2022-12-05T15:55:40.244Z,0.30
2022-12-05T15:58:19.357Z,0.20
2022-12-05T16:00:51.998Z,0.30
2022-12-05T16:03:25.442Z,0.30
2022-12-05T16:05:57.040Z,0.30
2022-12-05T16:08:30.188Z,0.30
2022-12-05T16:10:58.980Z,0.20
2022-12-05T16:13:28.777Z,0.20
2022-12-05T16:15:57.781Z,0.30
2022-12-05T16:18:28.959Z,0.30
2022-12-05T16:20:57.687Z,0.30
2022-12-05T16:23:30.123Z,0.30
2022-12-05T16:26:20.801Z,0.30
2022-12-05T16:29:00.139Z,0.30
2022-12-05T16:31:28.489Z,0.30
2022-12-05T16:34:05.402Z,0.30
2022-12-05T16:36:34.607Z,0.30
2022-12-05T16:39:05.625Z,0.30
2022-12-05T16:41:36.422Z,0.30
2022-12-05T16:44:16.235Z,0.30
2022-12-05T16:46:47.816Z,0.30
2022-12-05T16:49:32.717Z,0.30
2022-12-05T16:52:03.769Z,0.30
2022-12-05T16:54:31.856Z,0.30
2022-12-05T16:57:01.804Z,0.30
2022-12-05T16:59:34.685Z,0.30
2022-12-05T17:02:05.261Z,0.30
2022-12-05T17:04:33.630Z,0.30
2022-12-05T17:07:02.382Z,0.30
2022-12-05T17:09:30.639Z,0.30
2022-12-05T17:12:04.376Z,0.40
2022-12-05T17:14:34.411Z,0.30
2022-12-05T17:17:02.505Z,0.40
2022-12-05T17:19:30.822Z,0.40
2022-12-05T17:21:59.346Z,0.40
2022-12-05T17:24:28.499Z,0.40
2022-12-05T17:26:57.936Z,0.40
2022-12-05T17:29:28.852Z,0.40
2022-12-05T17:32:03.084Z,0.40
2022-12-05T17:34:31.688Z,0.40
2022-12-05T17:37:00.296Z,0.40
2022-12-05T17:39:29.062Z,0.40
2022-12-05T17:41:57.824Z,0.50
2022-12-05T17:44:25.978Z,0.40
2022-12-05T17:46:54.868Z,0.40
2022-12-05T17:49:25.133Z,0.40
2022-12-05T17:52:20.504Z,0.40
2022-12-05T17:54:42.497Z,0.40
2022-12-05T17:57:10.592Z,0.40
2022-12-05T17:59:39.076Z,0.40
2022-12-05T18:02:07.845Z,0.40
2022-12-05T18:04:37.869Z,0.40
2022-12-05T18:07:06.065Z,0.30
2022-12-05T18:09:34.593Z,0.30
2022-12-05T18:12:03.299Z,0.30
2022-12-05T18:14:36.701Z,0.30
2022-12-05T18:17:05.272Z,0.30
2022-12-05T18:19:33.399Z,0.30
2022-12-05T18:22:04.009Z,0.30
2022-12-05T18:24:32.324Z,0.30
2022-12-05T18:27:00.596Z,0.30
2022-12-05T18:29:29.300Z,0.30
2022-12-05T18:31:57.644Z,0.20
2022-12-05T18:34:25.900Z,0.20
2022-12-05T18:36:55.240Z,0.30
2022-12-05T18:39:24.709Z,0.30
2022-12-05T18:41:52.811Z,0.30
2022-12-05T18:44:22.129Z,0.40
2022-12-05T18:46:51.005Z,0.40
2022-12-05T18:49:19.156Z,0.50
2022-12-05T18:51:47.775Z,0.50
2022-12-05T18:54:16.383Z,0.50
2022-12-05T18:56:46.074Z,0.50
2022-12-05T18:59:16.763Z,0.60
2022-12-05T19:01:45.904Z,0.60
2022-12-05T19:04:15.558Z,0.60
2022-12-05T19:06:50.228Z,0.60
2022-12-05T19:09:19.894Z,0.60
2022-12-05T19:11:51.718Z,0.60
2022-12-05T19:14:22.561Z,0.60
2022-12-05T19:16:57.979Z,0.60
2022-12-05T19:19:29.215Z,0.60
2022-12-05T19:21:58.892Z,0.60
2022-12-05T19:24:27.235Z,0.60
2022-12-05T19:26:56.774Z,0.60
2022-12-05T19:29:25.124Z,0.60
2022-12-05T19:31:53.363Z,0.60
2022-12-05T19:34:22.709Z,0.60
2022-12-05T19:36:51.272Z,0.60
2022-12-05T19:39:21.268Z,0.60
2022-12-05T19:41:50.245Z,0.50
2022-12-05T19:44:20.141Z,0.60
2022-12-05T19:46:50.068Z,0.50
2022-12-05T19:49:18.915Z,0.50
2022-12-05T19:51:48.679Z,0.50
2022-12-05T19:54:18.039Z,0.50
2022-12-05T19:56:46.526Z,0.50
2022-12-05T19:59:16.915Z,0.50
2022-12-05T20:01:46.574Z,0.50
2022-12-05T20:04:17.270Z,0.50
2022-12-05T20:06:46.984Z,0.50
2022-12-05T20:09:17.618Z,0.40
2022-12-05T20:11:54.166Z,0.40
2022-12-05T20:14:24.949Z,0.40
2022-12-05T20:16:54.878Z,0.40
2022-12-05T20:19:23.382Z,0.30
2022-12-05T20:21:51.527Z,0.40
2022-12-05T20:24:19.741Z,0.40
2022-12-05T20:26:47.919Z,0.30
2022-12-05T20:29:16.116Z,0.30
2022-12-05T20:31:44.809Z,0.30
2022-12-05T20:34:15.249Z,0.30
2022-12-05T20:36:44.040Z,0.30
2022-12-05T20:39:15.134Z,0.30
2022-12-05T20:41:43.652Z,0.30
2022-12-05T20:44:14.247Z,0.30
2022-12-05T20:46:43.753Z,0.30
2022-12-05T20:49:14.738Z,0.30
2022-12-05T20:51:44.139Z,0.30
2022-12-05T20:54:13.638Z,0.30
2022-12-05T20:56:42.493Z,0.30
2022-12-05T20:59:13.396Z,0.30
2022-12-05T21:01:42.488Z,0.30
2022-12-05T21:04:12.399Z,0.30
2022-12-05T21:06:43.966Z,0.30
2022-12-05T21:09:15.939Z,0.30
2022-12-05T21:11:45.817Z,0.30
2022-12-05T21:14:13.956Z,0.30
2022-12-05T21:16:42.084Z,0.20
2022-12-05T21:19:10.546Z,0.20
2022-12-05T21:21:38.719Z,0.20
2022-12-05T21:24:08.958Z,0.20
2022-12-05T21:26:39.946Z,0.20
2022-12-05T21:29:11.605Z,0.20
2022-12-05T21:31:42.352Z,0.20
2022-12-05T21:34:15.337Z,0.20
2022-12-05T21:36:44.738Z,0.20
2022-12-05T21:39:14.663Z,0.10
2022-12-05T21:41:42.922Z,0.10
2022-12-05T21:44:11.283Z,0.10
2022-12-05T21:46:39.403Z,0.10
2022-12-05T21:49:08.676Z,0.20
2022-12-05T21:51:37.258Z,0.20
2022-12-05T21:54:05.598Z,0.20
2022-12-05T21:56:35.285Z,0.20
2022-12-05T21:59:03.866Z,0.30
2022-12-05T22:01:32.036Z,0.30
2022-12-05T22:04:01.332Z,0.30
2022-12-05T22:06:34.134Z,0.20
2022-12-05T22:09:03.668Z,0.20
2022-12-05T22:11:32.414Z,0.20
2022-12-05T22:14:01.848Z,0.20
2022-12-05T22:16:33.711Z,0.30
2022-12-05T22:19:02.611Z,0.30
2022-12-05T22:21:33.844Z,0.20
2022-12-05T22:24:02.135Z,0.30
2022-12-05T22:26:30.667Z,0.30
2022-12-05T22:28:58.897Z,0.30
2022-12-05T22:31:28.504Z,0.30
2022-12-05T22:33:58.676Z,0.40
2022-12-05T22:36:27.357Z,0.40
2022-12-05T22:38:55.517Z,0.30
2022-12-05T22:41:25.060Z,0.40
2022-12-05T22:43:56.833Z,0.30
2022-12-05T22:46:26.982Z,0.30
2022-12-05T22:48:56.894Z,0.40
2022-12-05T22:51:25.011Z,0.40
2022-12-05T22:53:54.714Z,0.40
2022-12-05T22:56:25.352Z,0.40
2022-12-05T22:58:56.270Z,0.40
2022-12-05T23:01:26.815Z,0.40
2022-12-05T23:03:58.945Z,0.40
2022-12-05T23:06:28.018Z,0.40
2022-12-05T23:08:56.804Z,0.40
2022-12-05T23:11:26.671Z,0.40
2022-12-05T23:14:01.621Z,0.50
2022-12-05T23:16:32.662Z,0.40
2022-12-05T23:19:04.914Z,0.40
2022-12-05T23:21:35.263Z,0.40
2022-12-05T23:24:06.297Z,0.40
2022-12-05T23:26:37.623Z,0.40
2022-12-05T23:29:05.986Z,0.50
2022-12-05T23:31:34.459Z,0.40
2022-12-05T23:34:04.392Z,0.40
2022-12-05T23:36:33.641Z,0.40
2022-12-05T23:39:02.183Z,0.40
2022-12-05T23:41:30.558Z,0.40
2022-12-05T23:43:59.111Z,0.40
2022-12-05T23:46:29.071Z,0.40
2022-12-05T23:48:58.487Z,0.40
2022-12-05T23:51:31.680Z,0.40
2022-12-05T23:54:02.621Z,0.40
2022-12-05T23:56:32.753Z,0.40
2022-12-05T23:59:02.211Z,0.30
