createdAt,value
2018-08-12T00:00:29.301Z,99.90
2018-08-12T00:03:03.663Z,99.90
2018-08-12T00:05:37.903Z,99.90
2018-08-12T00:08:13.321Z,99.90
2018-08-12T00:10:47.696Z,99.90
2018-08-12T00:13:21.909Z,99.90
2018-08-12T00:15:56.105Z,99.90
2018-08-12T00:18:30.243Z,99.90
2018-08-12T00:21:04.488Z,99.90
2018-08-12T00:23:38.687Z,99.90
2018-08-12T00:26:12.929Z,99.90
2018-08-12T00:28:47.111Z,99.90
2018-08-12T00:31:22.309Z,99.90
2018-08-12T00:33:56.473Z,99.90
2018-08-12T00:36:31.246Z,99.90
2018-08-12T00:39:10.078Z,99.90
2018-08-12T00:41:44.341Z,99.90
2018-08-12T00:44:19.079Z,99.90
2018-08-12T00:46:53.258Z,99.90
2018-08-12T00:49:27.775Z,99.90
2018-08-12T00:52:03.043Z,99.90
2018-08-12T00:54:37.524Z,99.90
2018-08-12T00:57:12.585Z,99.90
2018-08-12T00:59:46.759Z,99.90
2018-08-12T01:02:20.996Z,99.90
2018-08-12T01:04:55.563Z,99.90
2018-08-12T01:07:30.119Z,99.90
2018-08-12T01:10:06.693Z,99.90
2018-08-12T01:12:41.009Z,99.90
2018-08-12T01:15:21.153Z,99.90
2018-08-12T01:17:55.404Z,99.90
2018-08-12T01:20:29.632Z,99.90
2018-08-12T01:23:04.876Z,99.90
2018-08-12T01:25:39.602Z,99.90
2018-08-12T01:28:13.836Z,99.90
2018-08-12T01:30:48.086Z,99.90
2018-08-12T01:33:22.350Z,99.90
2018-08-12T01:35:56.572Z,99.90
2018-08-12T01:38:30.927Z,99.90
2018-08-12T01:41:05.105Z,99.90
2018-08-12T01:43:39.296Z,99.90
2018-08-12T01:46:14.127Z,99.90
2018-08-12T01:48:49.468Z,99.90
2018-08-12T01:51:23.686Z,99.90
2018-08-12T01:53:57.865Z,99.90
2018-08-12T01:56:32.118Z,99.90
2018-08-12T01:59:06.322Z,99.90
2018-08-12T02:01:41.028Z,99.90
2018-08-12T02:04:15.804Z,99.90
2018-08-12T02:06:50.383Z,99.90
2018-08-12T02:09:25.108Z,99.90
2018-08-12T02:11:59.290Z,99.90
2018-08-12T02:14:33.479Z,99.90
2018-08-12T02:17:09.800Z,99.90
2018-08-12T02:19:44.637Z,99.90
2018-08-12T02:22:18.905Z,99.90
2018-08-12T02:24:54.432Z,99.90
2018-08-12T02:27:28.597Z,99.90
2018-08-12T02:30:04.569Z,99.90
2018-08-12T02:32:39.386Z,99.90
2018-08-12T02:35:14.170Z,99.90
2018-08-12T02:37:49.903Z,99.90
2018-08-12T02:40:25.139Z,99.90
2018-08-12T02:42:59.437Z,99.90
2018-08-12T02:45:33.616Z,99.90
2018-08-12T02:48:08.906Z,99.90
2018-08-12T02:50:44.032Z,99.90
2018-08-12T02:53:23.149Z,99.90
2018-08-12T02:55:58.217Z,99.90
2018-08-12T02:58:33.029Z,99.90
2018-08-12T03:01:07.510Z,99.90
2018-08-12T03:03:42.308Z,99.90
2018-08-12T03:06:17.521Z,99.90
2018-08-12T03:08:52.284Z,99.90
2018-08-12T03:11:27.339Z,99.90
2018-08-12T03:14:01.647Z,99.90
2018-08-12T03:16:35.940Z,99.90
2018-08-12T03:19:10.455Z,99.90
2018-08-12T03:21:44.613Z,99.90
2018-08-12T03:24:19.378Z,99.90
2018-08-12T03:26:53.546Z,99.90
2018-08-12T03:29:28.289Z,99.90
2018-08-12T03:32:03.067Z,99.90
2018-08-12T03:34:37.269Z,99.90
2018-08-12T03:37:11.967Z,99.90
2018-08-12T03:39:47.100Z,99.90
2018-08-12T03:42:21.340Z,99.90
2018-08-12T03:44:56.095Z,99.90
2018-08-12T03:47:31.886Z,99.90
2018-08-12T03:50:08.294Z,99.90
2018-08-12T03:52:43.063Z,99.90
2018-08-12T03:55:17.213Z,99.90
2018-08-12T03:57:52.493Z,99.90
2018-08-12T04:00:26.703Z,99.90
2018-08-12T04:03:01.449Z,99.90
2018-08-12T04:05:35.804Z,99.90
2018-08-12T04:08:10.040Z,99.90
2018-08-12T04:10:44.927Z,99.90
2018-08-12T04:13:20.174Z,99.90
2018-08-12T04:15:54.351Z,99.90
2018-08-12T04:18:28.572Z,99.90
2018-08-12T04:21:02.796Z,99.90
2018-08-12T04:23:37.557Z,99.90
2018-08-12T04:26:12.317Z,99.90
2018-08-12T04:28:47.137Z,99.90
2018-08-12T04:31:21.915Z,99.90
2018-08-12T04:33:57.005Z,99.90
2018-08-12T04:36:31.174Z,99.90
2018-08-12T04:39:08.648Z,99.90
2018-08-12T04:41:43.923Z,99.90
2018-08-12T04:44:18.196Z,99.90
2018-08-12T04:46:52.957Z,99.90
2018-08-12T04:49:27.735Z,99.90
2018-08-12T04:52:02.468Z,99.90
2018-08-12T04:54:38.230Z,99.90
2018-08-12T04:57:12.976Z,99.90
2018-08-12T04:59:47.755Z,99.90
2018-08-12T05:02:23.621Z,99.90
2018-08-12T05:04:58.387Z,99.90
2018-08-12T05:07:33.112Z,99.90
2018-08-12T05:10:08.322Z,99.90
2018-08-12T05:12:43.091Z,99.90
2018-08-12T05:15:17.904Z,99.90
2018-08-12T05:17:53.688Z,99.90
2018-08-12T05:20:28.478Z,99.90
2018-08-12T05:23:03.292Z,99.90
2018-08-12T05:25:38.369Z,99.90
2018-08-12T05:28:13.121Z,99.90
2018-08-12T05:30:48.954Z,99.90
2018-08-12T05:33:23.766Z,99.90
2018-08-12T05:35:58.504Z,99.90
2018-08-12T05:38:33.271Z,99.90
2018-08-12T05:41:08.073Z,99.90
2018-08-12T05:43:43.355Z,99.90
2018-08-12T05:46:18.072Z,99.90
2018-08-12T05:48:52.833Z,99.90
2018-08-12T05:51:27.674Z,99.90
2018-08-12T05:54:02.422Z,99.90
2018-08-12T05:56:37.227Z,99.90
2018-08-12T05:59:13.367Z,99.90
2018-08-12T06:01:48.096Z,99.90
2018-08-12T06:04:22.885Z,99.90
2018-08-12T06:06:57.602Z,99.90
2018-08-12T06:09:33.305Z,99.90
2018-08-12T06:12:08.312Z,99.90
2018-08-12T06:14:43.100Z,99.90
2018-08-12T06:17:17.915Z,99.90
2018-08-12T06:19:52.858Z,99.90
2018-08-12T06:22:27.608Z,99.90
2018-08-12T06:25:02.426Z,99.90
2018-08-12T06:27:37.222Z,99.90
2018-08-12T06:30:15.036Z,99.90
2018-08-12T06:32:49.802Z,99.90
2018-08-12T06:35:24.603Z,99.90
2018-08-12T06:38:00.346Z,99.90
2018-08-12T06:40:35.149Z,99.40
2018-08-12T06:43:09.890Z,96.50
2018-08-12T06:45:44.669Z,96.30
2018-08-12T06:48:19.599Z,94.40
2018-08-12T06:50:55.456Z,93.70
2018-08-12T06:53:30.216Z,94.20
2018-08-12T06:56:05.072Z,94.70
2018-08-12T06:58:40.807Z,95.80
2018-08-12T07:01:15.667Z,95.60
2018-08-12T07:03:50.452Z,95.70
2018-08-12T07:06:26.328Z,95.10
2018-08-12T07:09:01.325Z,94.90
2018-08-12T07:11:36.227Z,93.60
2018-08-12T07:14:11.068Z,91.90
2018-08-12T07:16:45.880Z,86.40
2018-08-12T07:19:21.676Z,88.70
2018-08-12T07:21:56.836Z,87.80
2018-08-12T07:24:31.535Z,83.40
2018-08-12T07:27:06.348Z,78.80
2018-08-12T07:29:42.150Z,73.70
2018-08-12T07:32:16.922Z,69.60
2018-08-12T07:34:51.644Z,72.90
2018-08-12T07:37:26.758Z,72.80
2018-08-12T07:40:01.504Z,69.90
2018-08-12T07:42:36.236Z,73.60
2018-08-12T07:45:12.584Z,71.20
2018-08-12T07:47:47.350Z,70.40
2018-08-12T07:50:22.101Z,70.90
2018-08-12T07:52:56.911Z,67.50
2018-08-12T07:55:31.676Z,67.50
2018-08-12T07:58:07.399Z,68.20
2018-08-12T08:00:43.231Z,68.10
2018-08-12T08:03:17.943Z,69.00
2018-08-12T08:05:52.703Z,67.50
2018-08-12T08:08:27.463Z,68.70
2018-08-12T08:11:02.311Z,68.60
2018-08-12T08:13:37.044Z,67.50
2018-08-12T08:16:11.838Z,65.60
2018-08-12T08:18:47.674Z,66.60
2018-08-12T08:21:22.436Z,65.70
2018-08-12T08:23:57.491Z,63.30
2018-08-12T08:26:32.226Z,65.90
2018-08-12T08:29:07.373Z,65.90
2018-08-12T08:31:43.325Z,61.20
2018-08-12T08:34:18.459Z,62.70
2018-08-12T08:36:53.311Z,61.30
2018-08-12T08:39:28.060Z,65.30
2018-08-12T08:42:02.836Z,62.60
2018-08-12T08:44:37.604Z,60.90
2018-08-12T08:47:12.362Z,57.50
2018-08-12T08:49:47.180Z,59.10
2018-08-12T08:52:21.835Z,55.30
2018-08-12T08:54:56.310Z,55.40
2018-08-12T08:57:31.101Z,56.90
2018-08-12T09:00:09.792Z,59.90
2018-08-12T09:02:47.873Z,60.50
2018-08-12T09:05:23.193Z,58.70
2018-08-12T09:07:59.147Z,59.10
2018-08-12T09:10:34.996Z,60.20
2018-08-12T09:13:09.769Z,56.50
2018-08-12T09:15:45.536Z,55.80
2018-08-12T09:18:21.777Z,55.00
2018-08-12T09:20:56.609Z,54.30
2018-08-12T09:23:31.355Z,53.00
2018-08-12T09:26:06.116Z,53.70
2018-08-12T09:28:41.471Z,56.30
2018-08-12T09:31:16.269Z,55.90
2018-08-12T09:33:50.740Z,53.60
2018-08-12T09:36:26.616Z,54.50
2018-08-12T09:39:01.375Z,52.40
2018-08-12T09:41:36.214Z,55.60
2018-08-12T09:44:12.013Z,56.70
2018-08-12T09:46:46.814Z,55.20
2018-08-12T09:49:21.276Z,53.70
2018-08-12T09:51:56.885Z,52.40
2018-08-12T09:54:32.528Z,47.00
2018-08-12T09:57:08.037Z,47.80
2018-08-12T09:59:42.832Z,47.80
2018-08-12T10:02:17.294Z,45.70
2018-08-12T10:04:51.751Z,46.50
2018-08-12T10:07:26.326Z,43.40
2018-08-12T10:10:00.922Z,45.30
2018-08-12T10:12:35.779Z,47.50
2018-08-12T10:15:10.618Z,47.60
2018-08-12T10:17:47.541Z,47.20
2018-08-12T10:20:22.317Z,45.80
2018-08-12T10:22:58.292Z,45.60
2018-08-12T10:25:33.012Z,44.50
2018-08-12T10:28:07.847Z,43.90
2018-08-12T10:30:43.584Z,46.40
2018-08-12T10:33:19.301Z,46.30
2018-08-12T10:35:54.359Z,48.30
2018-08-12T10:38:29.225Z,46.50
2018-08-12T10:41:04.313Z,46.60
2018-08-12T10:43:39.067Z,45.90
2018-08-12T10:46:14.824Z,43.50
2018-08-12T10:48:49.550Z,44.60
2018-08-12T10:51:24.352Z,45.00
2018-08-12T10:53:59.156Z,45.70
2018-08-12T10:56:33.955Z,44.70
2018-08-12T10:59:08.781Z,47.50
2018-08-12T11:01:43.540Z,46.30
2018-08-12T11:04:19.370Z,47.10
2018-08-12T11:06:55.201Z,47.40
2018-08-12T11:09:30.052Z,48.30
2018-08-12T11:12:04.873Z,48.80
2018-08-12T11:14:39.684Z,49.30
2018-08-12T11:17:14.468Z,49.30
2018-08-12T11:19:50.948Z,47.60
2018-08-12T11:22:25.724Z,47.20
2018-08-12T11:25:01.022Z,50.30
2018-08-12T11:27:36.047Z,48.70
2018-08-12T11:30:14.925Z,50.10
2018-08-12T11:32:49.729Z,49.90
2018-08-12T11:35:24.506Z,51.20
2018-08-12T11:37:59.324Z,50.80
2018-08-12T11:40:34.132Z,50.80
2018-08-12T11:43:09.933Z,50.80
2018-08-12T11:45:44.707Z,50.50
2018-08-12T11:48:19.525Z,51.90
2018-08-12T11:50:54.245Z,51.40
2018-08-12T11:53:30.028Z,52.60
2018-08-12T11:56:05.911Z,52.90
2018-08-12T11:58:40.725Z,51.20
2018-08-12T12:01:15.493Z,49.80
2018-08-12T12:03:50.261Z,51.00
2018-08-12T12:06:25.037Z,50.70
2018-08-12T12:08:59.888Z,51.30
2018-08-12T12:11:34.608Z,52.20
2018-08-12T12:14:09.371Z,52.30
2018-08-12T12:16:44.143Z,51.80
2018-08-12T12:19:20.284Z,52.30
2018-08-12T12:21:55.010Z,52.50
2018-08-12T12:24:29.783Z,51.90
2018-08-12T12:27:04.490Z,52.60
2018-08-12T12:29:39.286Z,53.10
2018-08-12T12:32:14.033Z,53.60
2018-08-12T12:34:48.813Z,51.80
2018-08-12T12:37:23.610Z,52.20
2018-08-12T12:39:58.349Z,52.40
2018-08-12T12:42:33.096Z,53.00
2018-08-12T12:45:10.055Z,51.90
2018-08-12T12:47:45.348Z,53.50
2018-08-12T12:50:22.080Z,52.10
2018-08-12T12:52:57.064Z,51.00
2018-08-12T12:55:31.868Z,51.00
2018-08-12T12:58:06.632Z,50.40
2018-08-12T13:00:41.923Z,51.30
2018-08-12T13:03:16.745Z,51.80
2018-08-12T13:05:52.495Z,51.70
2018-08-12T13:08:27.206Z,51.80
2018-08-12T13:11:02.008Z,51.80
2018-08-12T13:13:36.791Z,51.00
2018-08-12T13:16:11.506Z,51.40
2018-08-12T13:18:46.319Z,50.50
2018-08-12T13:21:21.604Z,51.40
2018-08-12T13:23:57.740Z,50.80
2018-08-12T13:26:32.530Z,52.10
2018-08-12T13:29:08.316Z,52.10
2018-08-12T13:31:43.036Z,54.10
2018-08-12T13:34:18.978Z,53.90
2018-08-12T13:36:54.799Z,54.20
2018-08-12T13:39:29.583Z,53.50
2018-08-12T13:42:04.413Z,52.70
2018-08-12T13:44:39.243Z,53.00
2018-08-12T13:47:13.949Z,52.20
2018-08-12T13:49:48.723Z,52.30
2018-08-12T13:52:23.524Z,52.60
2018-08-12T13:54:58.974Z,52.70
2018-08-12T13:57:33.673Z,53.30
2018-08-12T14:00:12.305Z,52.80
2018-08-12T14:02:47.110Z,53.60
2018-08-12T14:05:22.310Z,53.20
2018-08-12T14:07:58.106Z,53.60
2018-08-12T14:10:32.932Z,54.10
2018-08-12T14:13:07.700Z,52.80
2018-08-12T14:15:42.799Z,52.30
2018-08-12T14:18:17.548Z,54.00
2018-08-12T14:20:53.479Z,55.70
2018-08-12T14:23:28.440Z,58.60
2018-08-12T14:26:04.604Z,59.20
2018-08-12T14:28:39.375Z,60.00
2018-08-12T14:31:14.230Z,60.80
2018-08-12T14:33:49.071Z,59.00
2018-08-12T14:36:24.922Z,56.80
2018-08-12T14:38:59.704Z,59.10
2018-08-12T14:41:35.556Z,60.20
2018-08-12T14:44:10.420Z,61.20
2018-08-12T14:46:45.223Z,60.60
2018-08-12T14:49:20.012Z,61.20
2018-08-12T14:51:54.831Z,61.60
2018-08-12T14:54:29.565Z,62.60
2018-08-12T14:57:04.371Z,63.20
2018-08-12T14:59:39.133Z,63.30
2018-08-12T15:02:14.040Z,63.60
2018-08-12T15:04:48.777Z,64.00
2018-08-12T15:07:24.529Z,63.40
2018-08-12T15:09:59.261Z,63.50
2018-08-12T15:12:34.036Z,63.60
2018-08-12T15:15:11.547Z,63.20
2018-08-12T15:17:47.068Z,63.20
2018-08-12T15:20:21.881Z,63.90
2018-08-12T15:22:56.628Z,63.10
2018-08-12T15:25:31.558Z,63.60
2018-08-12T15:28:06.279Z,64.30
2018-08-12T15:30:41.097Z,65.80
2018-08-12T15:33:15.883Z,65.60
2018-08-12T15:35:50.996Z,65.30
2018-08-12T15:38:25.752Z,65.70
2018-08-12T15:41:01.589Z,65.90
2018-08-12T15:43:36.396Z,66.40
2018-08-12T15:46:11.281Z,66.60
2018-08-12T15:48:46.008Z,67.30
2018-08-12T15:51:20.765Z,67.50
2018-08-12T15:53:55.500Z,68.10
2018-08-12T15:56:30.291Z,68.00
2018-08-12T15:59:05.087Z,68.50
2018-08-12T16:01:39.895Z,69.50
2018-08-12T16:04:15.671Z,70.00
2018-08-12T16:06:50.756Z,71.10
2018-08-12T16:09:25.504Z,71.10
2018-08-12T16:12:01.260Z,71.90
2018-08-12T16:14:36.044Z,72.20
2018-08-12T16:17:10.912Z,72.70
2018-08-12T16:19:46.712Z,72.80
2018-08-12T16:22:21.906Z,73.40
2018-08-12T16:24:56.820Z,74.40
2018-08-12T16:27:32.688Z,75.70
2018-08-12T16:30:09.826Z,76.10
2018-08-12T16:32:44.667Z,76.30
2018-08-12T16:35:20.515Z,76.90
2018-08-12T16:37:56.428Z,76.90
2018-08-12T16:40:31.185Z,77.00
2018-08-12T16:43:06.119Z,77.30
2018-08-12T16:45:40.911Z,77.60
2018-08-12T16:48:15.678Z,78.30
2018-08-12T16:50:50.663Z,78.90
2018-08-12T16:53:25.399Z,79.60
2018-08-12T16:56:00.136Z,80.20
2018-08-12T16:58:35.944Z,80.70
2018-08-12T17:01:10.754Z,81.70
2018-08-12T17:03:45.917Z,81.60
2018-08-12T17:06:20.752Z,82.60
2018-08-12T17:08:56.493Z,84.10
2018-08-12T17:11:31.272Z,83.70
2018-08-12T17:14:06.802Z,81.60
2018-08-12T17:16:41.630Z,81.80
2018-08-12T17:19:16.409Z,83.30
2018-08-12T17:21:51.204Z,84.40
2018-08-12T17:24:26.353Z,84.30
2018-08-12T17:27:01.109Z,84.40
2018-08-12T17:29:36.344Z,85.50
2018-08-12T17:32:11.156Z,86.90
2018-08-12T17:34:45.944Z,89.40
2018-08-12T17:37:20.761Z,87.90
2018-08-12T17:39:56.552Z,88.90
2018-08-12T17:42:31.383Z,89.10
2018-08-12T17:45:07.316Z,90.00
2018-08-12T17:47:42.520Z,90.70
2018-08-12T17:50:18.831Z,91.00
2018-08-12T17:52:53.618Z,91.00
2018-08-12T17:55:28.477Z,91.50
2018-08-12T17:58:03.248Z,91.60
2018-08-12T18:00:37.993Z,92.10
2018-08-12T18:03:13.113Z,92.00
2018-08-12T18:05:47.853Z,92.50
2018-08-12T18:08:22.644Z,92.90
2018-08-12T18:10:57.600Z,93.30
2018-08-12T18:13:33.300Z,93.50
2018-08-12T18:16:08.108Z,94.00
2018-08-12T18:18:43.901Z,94.30
2018-08-12T18:21:18.761Z,94.90
2018-08-12T18:23:53.543Z,95.20
2018-08-12T18:26:29.378Z,95.20
2018-08-12T18:29:04.495Z,95.10
2018-08-12T18:31:40.284Z,95.20
2018-08-12T18:34:15.128Z,95.20
2018-08-12T18:36:49.859Z,95.70
2018-08-12T18:39:24.654Z,95.90
2018-08-12T18:41:59.392Z,95.70
2018-08-12T18:44:34.156Z,95.70
2018-08-12T18:47:08.954Z,95.90
2018-08-12T18:49:43.684Z,95.80
2018-08-12T18:52:18.460Z,96.10
2018-08-12T18:54:53.292Z,96.10
2018-08-12T18:57:28.060Z,96.40
2018-08-12T19:00:02.796Z,96.40
2018-08-12T19:02:37.612Z,96.50
2018-08-12T19:05:13.848Z,96.30
2018-08-12T19:07:49.693Z,95.90
2018-08-12T19:10:24.776Z,96.20
2018-08-12T19:12:59.529Z,96.30
2018-08-12T19:15:35.245Z,96.20
2018-08-12T19:18:10.045Z,96.20
2018-08-12T19:20:45.873Z,96.30
2018-08-12T19:23:20.616Z,96.60
2018-08-12T19:25:55.296Z,96.90
2018-08-12T19:28:30.057Z,97.30
2018-08-12T19:31:04.798Z,97.30
2018-08-12T19:33:39.653Z,97.40
2018-08-12T19:36:14.596Z,97.60
2018-08-12T19:38:49.497Z,97.90
2018-08-12T19:41:24.216Z,97.90
2018-08-12T19:43:59.213Z,98.20
2018-08-12T19:46:33.988Z,98.10
2018-08-12T19:49:09.748Z,98.00
2018-08-12T19:51:44.577Z,98.20
2018-08-12T19:54:19.316Z,98.40
2018-08-12T19:56:54.073Z,98.50
2018-08-12T19:59:29.833Z,98.80
2018-08-12T20:02:04.678Z,98.80
2018-08-12T20:04:39.444Z,98.80
2018-08-12T20:07:14.177Z,99.00
2018-08-12T20:09:50.013Z,99.20
2018-08-12T20:12:24.722Z,99.40
2018-08-12T20:14:59.479Z,99.60
2018-08-12T20:17:34.251Z,99.50
2018-08-12T20:20:11.197Z,99.90
2018-08-12T20:22:45.943Z,99.90
2018-08-12T20:25:20.699Z,99.90
2018-08-12T20:27:55.472Z,99.90
2018-08-12T20:30:30.389Z,99.90
2018-08-12T20:33:05.234Z,99.90
2018-08-12T20:35:40.083Z,99.90
2018-08-12T20:38:14.811Z,99.90
2018-08-12T20:40:50.601Z,99.90
2018-08-12T20:43:26.455Z,99.90
2018-08-12T20:46:01.193Z,99.90
2018-08-12T20:48:35.998Z,99.90
2018-08-12T20:51:11.163Z,99.90
2018-08-12T20:53:47.128Z,99.90
2018-08-12T20:56:21.880Z,99.90
2018-08-12T20:58:56.943Z,99.90
2018-08-12T21:01:31.660Z,99.90
2018-08-12T21:04:06.443Z,99.90
2018-08-12T21:06:41.149Z,99.90
2018-08-12T21:09:15.971Z,99.90
2018-08-12T21:11:51.367Z,99.90
2018-08-12T21:14:26.303Z,99.90
2018-08-12T21:17:03.926Z,99.90
2018-08-12T21:19:38.735Z,99.90
2018-08-12T21:22:13.503Z,99.90
2018-08-12T21:24:48.247Z,99.90
2018-08-12T21:27:23.005Z,99.90
2018-08-12T21:29:57.772Z,99.90
2018-08-12T21:32:32.544Z,99.90
2018-08-12T21:35:08.308Z,99.90
2018-08-12T21:37:43.052Z,99.90
2018-08-12T21:40:17.815Z,99.90
2018-08-12T21:42:52.607Z,99.90
2018-08-12T21:45:27.333Z,99.90
2018-08-12T21:48:02.099Z,99.90
2018-08-12T21:50:36.887Z,99.90
2018-08-12T21:53:11.632Z,99.90
2018-08-12T21:55:46.431Z,99.90
2018-08-12T21:58:21.200Z,99.90
2018-08-12T22:00:56.035Z,99.90
2018-08-12T22:03:30.982Z,99.90
2018-08-12T22:06:05.977Z,99.90
2018-08-12T22:08:41.186Z,99.90
2018-08-12T22:11:15.936Z,99.90
2018-08-12T22:13:50.739Z,99.90
2018-08-12T22:16:25.524Z,99.90
2018-08-12T22:19:00.320Z,99.90
2018-08-12T22:21:35.092Z,99.90
2018-08-12T22:24:09.894Z,99.90
2018-08-12T22:26:44.622Z,99.90
2018-08-12T22:29:20.408Z,99.90
2018-08-12T22:31:55.150Z,99.90
2018-08-12T22:34:29.898Z,99.90
2018-08-12T22:37:04.702Z,99.90
2018-08-12T22:39:39.493Z,99.90
2018-08-12T22:42:14.244Z,99.90
2018-08-12T22:44:49.092Z,99.90
2018-08-12T22:47:23.853Z,99.90
2018-08-12T22:49:58.965Z,99.90
2018-08-12T22:52:33.785Z,99.90
2018-08-12T22:55:09.882Z,99.90
2018-08-12T22:57:44.684Z,99.90
2018-08-12T23:00:20.297Z,99.90
2018-08-12T23:02:55.134Z,99.90
2018-08-12T23:05:29.944Z,99.90
2018-08-12T23:08:09.049Z,99.90
2018-08-12T23:10:43.890Z,99.90
2018-08-12T23:13:18.627Z,99.90
2018-08-12T23:16:14.316Z,99.90
2018-08-12T23:18:50.487Z,99.90
2018-08-12T23:21:25.595Z,99.90
2018-08-12T23:24:00.342Z,99.90
2018-08-12T23:26:36.118Z,99.90
2018-08-12T23:29:10.887Z,99.90
2018-08-12T23:31:45.673Z,99.90
2018-08-12T23:34:20.391Z,99.90
2018-08-12T23:36:55.179Z,99.90
2018-08-12T23:39:29.944Z,99.90
2018-08-12T23:42:04.707Z,99.90
2018-08-12T23:44:39.432Z,99.90
2018-08-12T23:47:14.206Z,99.90
2018-08-12T23:49:49.395Z,99.90
2018-08-12T23:52:24.092Z,99.90
2018-08-12T23:54:58.853Z,99.90
2018-08-12T23:57:33.609Z,99.90
