createdAt,value
2018-02-11T09:51:38.998Z,62.81
2018-02-11T09:54:06.509Z,64.26
2018-02-11T09:56:34.011Z,64.44
2018-02-11T09:59:01.508Z,63.64
2018-02-11T10:01:28.994Z,63.00
2018-02-11T10:03:56.484Z,63.68
2018-02-11T10:06:23.971Z,66.36
2018-02-11T10:08:51.503Z,67.97
2018-02-11T10:11:19.013Z,68.30
2018-02-11T10:13:46.515Z,68.55
2018-02-11T10:16:14.065Z,65.00
2018-02-11T10:18:41.577Z,64.28
2018-02-11T10:21:09.139Z,63.68
2018-02-11T10:23:36.622Z,63.80
2018-02-11T10:26:04.152Z,65.70
2018-02-11T10:28:31.657Z,66.35
2018-02-11T10:30:59.161Z,66.58
2018-02-11T10:33:26.646Z,66.31
2018-02-11T10:35:54.131Z,65.50
2018-02-11T10:38:21.609Z,64.73
2018-02-11T10:43:14.158Z,64.73
2018-02-11T10:45:41.740Z,64.26
2018-02-11T10:48:09.263Z,64.53
2018-02-11T10:50:36.783Z,64.79
2018-02-11T10:53:04.327Z,65.30
2018-02-11T10:55:31.838Z,66.31
2018-02-11T10:57:59.436Z,65.67
2018-02-11T11:00:26.914Z,63.62
2018-02-11T11:02:54.404Z,62.59
2018-02-11T11:05:21.916Z,63.44
2018-02-11T11:07:49.436Z,64.69
2018-02-11T11:10:16.943Z,63.50
2018-02-11T11:12:44.485Z,63.35
2018-02-11T11:15:11.975Z,63.51
2018-02-11T11:17:39.474Z,62.00
2018-02-11T11:20:06.982Z,61.83
2018-02-11T11:22:34.498Z,61.02
2018-02-11T11:25:02.023Z,61.03
2018-02-11T11:27:29.520Z,61.32
2018-02-11T11:29:57.031Z,60.30
2018-02-11T11:32:24.500Z,58.78
2018-02-11T11:34:52.040Z,58.92
2018-02-11T11:37:20.527Z,58.91
2018-02-11T11:39:48.016Z,59.32
2018-02-11T11:42:15.613Z,57.62
2018-02-11T11:44:43.174Z,57.29
2018-02-11T11:47:10.675Z,58.10
2018-02-11T11:49:38.187Z,57.97
2018-02-11T11:52:05.687Z,58.49
2018-02-11T11:54:33.197Z,57.75
2018-02-11T11:57:00.678Z,58.44
2018-02-11T11:59:28.186Z,57.69
2018-02-11T12:01:55.686Z,58.81
2018-02-11T12:04:23.195Z,59.10
2018-02-11T12:06:50.692Z,59.93
2018-02-11T12:09:18.170Z,59.70
2018-02-11T12:11:45.670Z,58.60
2018-02-11T12:14:13.382Z,59.05
2018-02-11T12:16:40.987Z,58.04
2018-02-11T12:19:08.475Z,57.90
2018-02-11T12:21:35.958Z,59.28
2018-02-11T12:24:03.447Z,59.45
2018-02-11T12:26:30.930Z,59.82
2018-02-11T12:28:58.444Z,59.16
2018-02-11T12:31:25.941Z,59.37
2018-02-11T12:33:53.463Z,60.73
2018-02-11T12:36:20.959Z,60.36
2018-02-11T12:38:48.466Z,59.94
2018-02-11T12:41:15.971Z,58.20
2018-02-11T12:43:43.489Z,58.48
2018-02-11T12:46:10.980Z,59.25
2018-02-11T12:48:38.483Z,58.78
2018-02-11T12:51:06.122Z,59.34
2018-02-11T12:53:33.581Z,57.64
2018-02-11T12:56:01.103Z,56.51
2018-02-11T12:58:28.949Z,57.34
2018-02-11T13:00:56.498Z,56.73
2018-02-11T13:03:23.994Z,56.59
2018-02-11T13:05:51.483Z,55.96
2018-02-11T13:08:19.003Z,55.85
2018-02-11T13:10:46.492Z,57.65
2018-02-11T13:13:13.995Z,57.87
2018-02-11T13:15:41.484Z,58.12
2018-02-11T13:18:09.028Z,56.74
2018-02-11T13:20:40.945Z,56.09
2018-02-11T13:23:08.427Z,56.72
2018-02-11T13:25:35.939Z,57.25
2018-02-11T13:28:03.450Z,57.54
2018-02-11T13:30:30.955Z,58.35
2018-02-11T13:32:58.433Z,58.69
2018-02-11T13:35:25.915Z,59.13
2018-02-11T13:37:53.408Z,57.98
2018-02-11T13:40:20.906Z,57.70
2018-02-11T13:42:49.238Z,56.23
2018-02-11T13:45:16.779Z,54.91
2018-02-11T13:47:44.260Z,55.10
2018-02-11T13:50:11.763Z,56.00
2018-02-11T13:52:40.479Z,55.64
2018-02-11T13:55:07.985Z,55.55
2018-02-11T13:57:35.494Z,57.01
2018-02-11T14:00:03.100Z,57.85
2018-02-11T14:02:30.614Z,58.37
2018-02-11T14:04:58.102Z,57.23
2018-02-11T14:07:25.596Z,57.09
2018-02-11T14:09:53.085Z,56.47
2018-02-11T14:12:20.577Z,57.05
2018-02-11T14:14:54.207Z,56.13
2018-02-11T14:17:23.170Z,56.77
2018-02-11T14:19:54.132Z,57.40
2018-02-11T14:22:22.378Z,56.95
2018-02-11T14:24:54.728Z,55.38
2018-02-11T14:27:27.464Z,55.97
2018-02-11T14:30:02.999Z,56.14
2018-02-11T14:32:30.597Z,56.97
2018-02-11T14:34:58.156Z,57.69
2018-02-11T14:37:26.696Z,57.68
2018-02-11T14:39:54.198Z,57.49
2018-02-11T14:42:21.696Z,57.57
2018-02-11T14:44:49.244Z,55.39
2018-02-11T14:47:16.788Z,57.37
2018-02-11T14:49:44.588Z,61.54
2018-02-11T14:52:12.219Z,63.32
2018-02-11T14:54:39.760Z,65.09
2018-02-11T14:57:07.331Z,64.67
2018-02-11T14:59:34.903Z,63.30
2018-02-11T15:02:02.481Z,62.44
2018-02-11T15:04:29.952Z,62.03
2018-02-11T15:06:57.489Z,61.96
2018-02-11T15:09:24.995Z,62.54
2018-02-11T15:11:52.475Z,62.27
2018-02-11T15:14:20.004Z,62.04
2018-02-11T15:16:47.508Z,60.75
2018-02-11T15:19:15.400Z,60.69
2018-02-11T15:21:42.910Z,58.89
2018-02-11T15:24:10.490Z,59.50
2018-02-11T15:26:37.976Z,59.83
2018-02-11T15:29:05.660Z,59.88
2018-02-11T15:31:33.358Z,59.68
2018-02-11T15:34:00.835Z,59.17
2018-02-11T15:36:28.323Z,59.45
2018-02-11T15:38:55.893Z,59.21
2018-02-11T15:41:23.460Z,60.25
2018-02-11T15:43:50.999Z,59.07
2018-02-11T15:46:18.559Z,57.69
2018-02-11T15:48:46.095Z,57.23
2018-02-11T15:51:13.623Z,58.25
2018-02-11T15:53:41.193Z,59.70
2018-02-11T15:56:08.753Z,60.46
2018-02-11T15:58:36.244Z,59.74
2018-02-11T16:01:03.743Z,59.05
2018-02-11T16:03:31.256Z,59.85
2018-02-11T16:05:59.547Z,59.58
2018-02-11T16:08:27.120Z,59.21
2018-02-11T16:10:54.630Z,58.78
2018-02-11T16:13:22.134Z,59.42
2018-02-11T16:15:49.654Z,59.82
2018-02-11T16:18:17.173Z,61.35
2018-02-11T16:20:44.753Z,63.00
2018-02-11T16:23:12.248Z,64.03
2018-02-11T16:25:39.888Z,65.14
2018-02-11T16:28:07.384Z,65.40
2018-02-11T16:30:34.898Z,65.58
2018-02-11T16:33:02.384Z,62.25
2018-02-11T16:35:29.921Z,60.45
2018-02-11T16:37:57.423Z,58.72
2018-02-11T16:40:24.955Z,56.55
2018-02-11T16:42:52.461Z,56.18
2018-02-11T16:45:19.955Z,58.37
2018-02-11T16:47:47.446Z,59.03
2018-02-11T16:50:14.980Z,59.36
2018-02-11T16:52:42.533Z,59.48
2018-02-11T16:55:10.018Z,58.90
2018-02-11T16:57:37.609Z,59.07
2018-02-11T17:00:05.222Z,59.35
2018-02-11T17:02:32.734Z,59.66
2018-02-11T17:05:00.233Z,59.82
2018-02-11T17:07:27.711Z,59.79
2018-02-11T17:09:55.215Z,59.09
2018-02-11T17:12:22.764Z,58.82
2018-02-11T17:14:50.352Z,58.95
2018-02-11T17:17:17.864Z,59.72
2018-02-11T17:19:45.383Z,61.38
2018-02-11T17:22:12.856Z,62.10
2018-02-11T17:24:40.335Z,62.96
2018-02-11T17:27:07.860Z,64.20
2018-02-11T17:29:36.279Z,65.22
2018-02-11T17:32:03.941Z,65.85
2018-02-11T17:34:31.846Z,65.96
2018-02-11T17:36:59.387Z,66.01
2018-02-11T17:39:26.976Z,64.36
2018-02-11T17:41:54.564Z,60.85
2018-02-11T17:44:22.089Z,59.86
2018-02-11T17:46:49.619Z,59.48
2018-02-11T17:49:17.220Z,59.13
2018-02-11T17:51:44.903Z,59.51
2018-02-11T17:54:13.407Z,59.57
2018-02-11T17:56:41.025Z,59.76
2018-02-11T17:59:08.530Z,60.32
2018-02-11T18:01:36.857Z,60.58
2018-02-11T18:04:05.498Z,60.10
2018-02-11T18:06:33.008Z,60.36
2018-02-11T18:09:00.572Z,60.76
2018-02-11T18:11:29.813Z,61.48
2018-02-11T18:13:57.512Z,61.97
2018-02-11T18:16:28.513Z,61.35
2018-02-11T18:18:57.474Z,61.15
2018-02-11T18:25:18.763Z,61.69
2018-02-11T18:27:46.480Z,61.46
2018-02-11T19:39:16.779Z,58.43
2018-02-11T19:41:44.318Z,58.93
2018-02-11T19:44:11.874Z,59.57
2018-02-11T19:46:39.405Z,60.02
2018-02-11T19:49:06.941Z,60.87
2018-02-11T19:51:34.591Z,60.01
2018-02-11T19:54:02.133Z,59.16
2018-02-11T19:56:29.638Z,58.84
2018-02-11T19:58:57.120Z,59.20
2018-02-11T20:01:24.771Z,59.77
2018-02-11T20:03:53.326Z,60.08
2018-02-11T20:06:20.828Z,59.23
2018-02-11T20:08:48.394Z,59.29
2018-02-11T20:11:16.096Z,60.25
2018-02-11T20:13:45.204Z,60.88
2018-02-11T20:16:12.788Z,61.21
2018-02-11T20:18:40.755Z,61.75
2018-02-11T20:21:08.279Z,62.08
2018-02-11T20:23:38.089Z,61.98
2018-02-11T20:26:06.401Z,60.13
2018-02-11T20:28:33.899Z,60.04
2018-02-11T20:31:01.397Z,59.92
2018-02-11T20:33:28.978Z,60.41
2018-02-11T20:35:56.518Z,61.55
2018-02-11T20:38:27.353Z,62.04
2018-02-11T20:40:55.072Z,62.06
2018-02-11T20:43:23.633Z,61.13
2018-02-11T20:45:52.432Z,60.15
2018-02-11T20:48:19.908Z,60.44
2018-02-11T20:50:47.401Z,60.75
2018-02-11T20:53:14.890Z,60.81
2018-02-11T20:55:42.379Z,60.17
2018-02-11T20:58:10.011Z,59.81
2018-02-11T21:00:37.521Z,59.88
2018-02-11T21:03:05.073Z,60.09
2018-02-11T21:05:32.583Z,60.33
2018-02-11T21:08:00.070Z,59.38
2018-02-11T21:10:27.607Z,59.01
2018-02-11T21:12:55.079Z,59.22
2018-02-11T21:15:22.614Z,59.62
2018-02-11T21:17:50.188Z,60.16
2018-02-11T21:20:17.694Z,59.56
2018-02-11T21:22:45.188Z,59.46
2018-02-11T21:25:12.699Z,59.51
2018-02-11T21:27:40.317Z,59.78
2018-02-11T21:30:07.832Z,59.85
2018-02-11T21:32:35.336Z,59.92
2018-02-11T21:35:02.835Z,59.89
2018-02-11T21:37:30.335Z,59.83
2018-02-11T21:39:59.242Z,59.31
2018-02-11T21:42:26.721Z,59.36
2018-02-11T21:44:54.203Z,59.87
2018-02-11T21:47:21.767Z,60.49
2018-02-11T21:49:49.333Z,60.65
2018-02-11T21:52:16.839Z,60.27
2018-02-11T21:54:44.323Z,59.63
2018-02-11T21:57:11.822Z,59.36
2018-02-11T21:59:39.423Z,58.88
2018-02-11T22:02:06.928Z,58.86
2018-02-11T22:04:34.418Z,59.09
2018-02-11T22:07:01.906Z,59.49
2018-02-11T22:09:29.386Z,60.02
2018-02-11T22:11:56.886Z,60.92
2018-02-11T22:14:24.406Z,61.50
2018-02-11T22:16:51.898Z,61.71
2018-02-11T22:19:19.424Z,62.92
2018-02-11T22:21:46.931Z,63.65
2018-02-11T22:24:14.456Z,64.13
2018-02-11T22:26:41.964Z,62.71
2018-02-11T22:29:09.503Z,61.49
2018-02-11T22:31:37.025Z,60.87
2018-02-11T22:34:04.551Z,60.21
2018-02-11T22:36:32.044Z,59.57
2018-02-11T22:38:59.537Z,59.51
2018-02-11T22:41:27.059Z,59.57
2018-02-11T22:43:54.643Z,59.33
2018-02-11T22:46:22.130Z,58.78
2018-02-11T22:48:49.627Z,58.71
2018-02-11T22:51:17.099Z,58.76
2018-02-11T22:53:44.586Z,58.91
2018-02-11T22:56:12.115Z,59.12
2018-02-11T22:58:39.587Z,59.46
2018-02-11T23:01:07.087Z,59.68
2018-02-11T23:03:34.586Z,60.12
2018-02-11T23:06:02.098Z,60.30
2018-02-11T23:08:29.603Z,60.01
2018-02-11T23:10:57.126Z,59.55
2018-02-11T23:13:24.600Z,59.22
2018-02-11T23:15:52.093Z,58.75
2018-02-11T23:18:19.594Z,59.19
2018-02-11T23:20:47.078Z,59.41
2018-02-11T23:23:14.577Z,59.12
2018-02-11T23:25:42.094Z,58.93
2018-02-11T23:28:09.595Z,59.01
2018-02-11T23:30:37.079Z,59.01
2018-02-11T23:33:04.550Z,58.77
2018-02-11T23:35:32.052Z,58.51
2018-02-11T23:37:59.544Z,58.41
2018-02-11T23:40:27.032Z,58.43
2018-02-11T23:42:54.570Z,58.74
2018-02-11T23:45:22.078Z,59.17
2018-02-11T23:47:49.569Z,59.54
2018-02-11T23:50:17.078Z,59.99
2018-02-11T23:52:44.551Z,59.97
2018-02-11T23:55:12.047Z,60.13
2018-02-11T23:57:39.531Z,60.85
