createdAt,value
2023-02-14T00:02:03.294Z,99.90
2023-02-14T00:04:31.352Z,99.90
2023-02-14T00:07:00.559Z,99.90
2023-02-14T00:09:28.576Z,99.90
2023-02-14T00:11:58.963Z,99.90
2023-02-14T00:14:46.010Z,99.90
2023-02-14T00:17:17.762Z,99.90
2023-02-14T00:19:45.752Z,99.90
2023-02-14T00:22:14.915Z,99.90
2023-02-14T00:27:11.348Z,99.90
2023-02-14T00:29:40.525Z,99.90
2023-02-14T00:32:10.960Z,99.90
2023-02-14T00:34:42.061Z,99.90
2023-02-14T00:37:12.939Z,99.90
2023-02-14T00:39:40.964Z,99.90
2023-02-14T00:42:08.975Z,99.90
2023-02-14T00:44:39.147Z,99.90
2023-02-14T00:47:09.831Z,99.90
2023-02-14T00:49:37.804Z,99.90
2023-02-14T00:52:07.705Z,99.90
2023-02-14T00:54:35.806Z,99.90
2023-02-14T00:57:03.845Z,99.90
2023-02-14T00:59:31.837Z,99.90
2023-02-14T01:01:59.781Z,99.90
2023-02-14T01:04:30.276Z,99.90
2023-02-14T01:06:59.729Z,99.90
2023-02-14T01:09:31.448Z,99.90
2023-02-14T01:12:03.362Z,99.90
2023-02-14T01:14:33.777Z,99.90
2023-02-14T01:17:02.032Z,99.90
2023-02-14T01:19:31.382Z,99.90
2023-02-14T01:22:01.607Z,99.90
2023-02-14T01:24:30.976Z,99.90
2023-02-14T01:27:01.702Z,99.90
2023-02-14T01:29:29.701Z,99.90
2023-02-14T01:31:59.247Z,99.90
2023-02-14T01:34:27.422Z,99.90
2023-02-14T01:36:55.446Z,99.90
2023-02-14T01:39:25.817Z,99.90
2023-02-14T01:41:56.710Z,99.90
2023-02-14T01:44:58.397Z,99.90
2023-02-14T01:47:31.290Z,99.90
2023-02-14T01:50:05.688Z,99.90
2023-02-14T01:52:38.502Z,99.90
2023-02-14T01:55:15.005Z,99.90
2023-02-14T01:57:53.292Z,99.90
2023-02-14T02:00:39.860Z,99.90
2023-02-14T02:03:10.413Z,99.90
2023-02-14T02:05:45.735Z,99.90
2023-02-14T02:08:16.783Z,99.90
2023-02-14T02:13:19.983Z,99.90
2023-02-14T02:16:08.822Z,99.90
2023-02-14T02:18:53.125Z,99.90
2023-02-14T02:22:09.013Z,99.90
2023-02-14T02:24:50.810Z,99.90
2023-02-14T02:27:56.030Z,99.90
2023-02-14T02:30:56.592Z,99.90
2023-02-14T02:34:04.935Z,99.90
2023-02-14T02:37:16.179Z,99.90
2023-02-14T02:40:03.871Z,99.90
2023-02-14T02:42:47.220Z,99.90
2023-02-14T02:45:29.679Z,99.90
2023-02-14T02:48:11.458Z,99.90
2023-02-14T02:51:03.806Z,99.90
2023-02-14T02:53:43.761Z,99.90
2023-02-14T02:56:35.345Z,99.90
2023-02-14T02:59:18.200Z,99.90
2023-02-14T03:02:00.506Z,99.90
2023-02-14T03:04:46.925Z,99.90
2023-02-14T03:07:33.048Z,99.90
2023-02-14T03:10:13.121Z,99.90
2023-02-14T03:13:07.951Z,99.90
2023-02-14T03:15:56.718Z,99.90
2023-02-14T03:19:03.539Z,99.90
2023-02-14T03:21:41.591Z,99.90
2023-02-14T03:24:21.612Z,99.90
2023-02-14T03:26:59.037Z,99.90
2023-02-14T03:29:44.730Z,99.90
2023-02-14T03:32:19.446Z,99.90
2023-02-14T03:34:57.214Z,99.90
2023-02-14T03:37:32.537Z,99.90
2023-02-14T03:40:09.896Z,99.90
2023-02-14T03:42:47.442Z,99.90
2023-02-14T03:45:28.870Z,99.90
2023-02-14T03:48:01.441Z,99.90
2023-02-14T03:50:34.073Z,99.90
2023-02-14T03:53:04.248Z,99.90
2023-02-14T03:55:38.744Z,99.90
2023-02-14T03:58:17.483Z,99.90
2023-02-14T04:00:47.641Z,99.90
2023-02-14T04:03:19.488Z,99.90
2023-02-14T04:05:52.583Z,99.90
2023-02-14T04:08:29.739Z,99.90
2023-02-14T04:11:01.668Z,99.90
2023-02-14T04:13:32.988Z,99.90
2023-02-14T04:16:01.230Z,99.90
2023-02-14T04:18:48.235Z,99.90
2023-02-14T04:21:18.030Z,1.00
2023-02-14T04:23:46.030Z,1.00
2023-02-14T04:26:15.245Z,1.00
2023-02-14T04:28:45.756Z,99.90
2023-02-14T04:31:13.974Z,1.00
2023-02-14T04:33:42.247Z,1.00
2023-02-14T04:38:41.199Z,1.00
2023-02-14T04:41:10.644Z,1.00
2023-02-14T04:43:39.826Z,1.00
2023-02-14T04:46:09.439Z,1.00
2023-02-14T04:48:39.836Z,1.00
2023-02-14T04:53:40.377Z,99.90
2023-02-14T04:56:08.935Z,99.90
2023-02-14T04:58:38.194Z,99.90
2023-02-14T05:01:06.369Z,99.90
2023-02-14T05:03:38.108Z,99.90
2023-02-14T05:06:06.631Z,99.90
2023-02-14T05:11:06.239Z,99.90
2023-02-14T05:13:35.465Z,99.90
2023-02-14T05:16:04.668Z,99.90
2023-02-14T05:18:33.873Z,99.90
2023-02-14T05:21:06.019Z,99.90
2023-02-14T05:28:36.556Z,99.90
2023-02-14T05:31:06.215Z,99.90
2023-02-14T05:33:34.369Z,99.90
2023-02-14T05:36:07.683Z,99.90
2023-02-14T05:38:36.913Z,99.90
2023-02-14T05:41:05.230Z,99.90
2023-02-14T05:43:34.424Z,99.90
2023-02-14T05:46:04.836Z,99.90
2023-02-14T05:48:34.535Z,99.90
2023-02-14T05:51:07.615Z,99.90
2023-02-14T05:53:36.146Z,99.90
2023-02-14T05:56:06.409Z,99.90
2023-02-14T05:58:34.779Z,99.90
2023-02-14T06:01:02.892Z,99.90
2023-02-14T06:03:31.030Z,99.90
2023-02-14T06:06:00.239Z,99.90
2023-02-14T06:08:29.523Z,99.90
2023-02-14T06:10:57.661Z,99.90
2023-02-14T06:13:27.534Z,99.90
2023-02-14T06:15:58.115Z,99.90
2023-02-14T06:18:28.043Z,99.90
2023-02-14T06:23:26.265Z,1.00
2023-02-14T06:25:56.950Z,1.00
2023-02-14T06:30:54.651Z,1.00
2023-02-14T06:33:24.004Z,1.00
2023-02-14T06:35:56.183Z,1.00
2023-02-14T06:38:25.225Z,1.00
2023-02-14T06:43:24.323Z,1.00
2023-02-14T06:53:23.516Z,1.00
2023-02-14T06:55:52.711Z,1.00
2023-02-14T06:58:23.640Z,1.00
2023-02-14T07:03:23.937Z,1.00
2023-02-14T07:05:53.703Z,1.00
2023-02-14T07:08:25.287Z,1.00
2023-02-14T07:10:57.487Z,1.00
2023-02-14T07:13:27.353Z,1.00
2023-02-14T07:15:56.792Z,1.00
2023-02-14T07:18:24.798Z,1.00
2023-02-14T07:20:55.391Z,1.00
2023-02-14T07:23:23.590Z,1.00
2023-02-14T07:28:21.932Z,1.00
2023-02-14T07:30:53.766Z,1.00
2023-02-14T07:33:23.018Z,1.00
2023-02-14T07:38:24.583Z,1.00
2023-02-14T07:40:56.459Z,1.00
2023-02-14T07:43:24.456Z,1.00
2023-02-14T07:45:53.977Z,1.00
2023-02-14T07:48:23.651Z,1.00
2023-02-14T07:50:53.089Z,1.00
2023-02-14T07:53:22.753Z,1.00
2023-02-14T07:55:53.212Z,1.00
2023-02-14T07:58:21.339Z,1.00
2023-02-14T08:00:52.371Z,1.00
2023-02-14T08:03:22.985Z,1.00
2023-02-14T08:05:57.189Z,1.00
2023-02-14T08:08:27.307Z,1.00
2023-02-14T08:10:58.189Z,1.00
2023-02-14T08:13:28.549Z,99.90
2023-02-14T08:16:05.946Z,99.90
2023-02-14T08:18:38.646Z,99.90
2023-02-14T08:21:12.326Z,99.90
2023-02-14T08:23:40.502Z,99.90
2023-02-14T08:26:09.198Z,99.90
2023-02-14T08:28:38.628Z,99.90
2023-02-14T08:31:08.389Z,87.10
2023-02-14T08:33:38.217Z,57.20
2023-02-14T08:36:08.305Z,55.60
2023-02-14T08:38:37.786Z,1.00
2023-02-14T08:43:39.637Z,1.00
2023-02-14T08:46:09.635Z,1.00
2023-02-14T08:48:39.608Z,1.00
2023-02-14T08:51:11.941Z,1.00
2023-02-14T08:53:42.286Z,1.00
2023-02-14T08:56:13.490Z,1.00
2023-02-14T08:58:42.824Z,1.00
2023-02-14T09:01:15.486Z,1.00
2023-02-14T09:03:45.244Z,1.00
2023-02-14T09:06:18.261Z,1.00
2023-02-14T09:08:46.989Z,1.00
2023-02-14T09:11:21.948Z,1.00
2023-02-14T09:13:54.406Z,1.00
2023-02-14T09:16:25.579Z,1.00
2023-02-14T09:18:56.717Z,1.00
2023-02-14T09:21:30.447Z,1.00
2023-02-14T09:23:59.930Z,1.00
2023-02-14T09:26:28.749Z,1.00
2023-02-14T09:28:58.301Z,1.00
2023-02-14T09:31:28.889Z,1.00
2023-02-14T09:33:59.642Z,1.00
2023-02-14T09:36:45.851Z,1.00
2023-02-14T09:39:15.521Z,1.00
2023-02-14T09:42:11.653Z,1.00
2023-02-14T09:44:43.803Z,1.00
2023-02-14T09:47:24.364Z,1.00
2023-02-14T09:49:55.755Z,1.00
2023-02-14T09:52:31.366Z,1.00
2023-02-14T09:55:02.782Z,1.00
2023-02-14T09:57:44.041Z,1.00
2023-02-14T10:00:23.942Z,1.00
2023-02-14T10:03:05.748Z,1.00
2023-02-14T10:05:44.645Z,1.00
2023-02-14T10:08:33.116Z,1.00
2023-02-14T10:11:08.056Z,1.00
2023-02-14T10:13:41.731Z,1.00
2023-02-14T10:16:20.366Z,1.00
2023-02-14T10:18:53.358Z,1.00
2023-02-14T10:21:26.948Z,1.00
2023-02-14T10:24:01.176Z,1.00
2023-02-14T10:26:35.907Z,1.00
2023-02-14T10:29:08.114Z,1.00
2023-02-14T10:31:43.079Z,1.00
2023-02-14T10:34:16.976Z,1.00
2023-02-14T10:36:57.480Z,1.00
2023-02-14T10:39:35.889Z,1.00
2023-02-14T10:42:13.375Z,1.00
2023-02-14T10:44:46.907Z,1.00
2023-02-14T10:47:29.971Z,1.00
2023-02-14T10:50:03.310Z,1.00
2023-02-14T10:52:40.241Z,1.00
2023-02-14T10:55:31.585Z,1.00
2023-02-14T10:58:05.362Z,1.00
2023-02-14T11:00:36.591Z,1.00
2023-02-14T11:03:08.297Z,1.00
2023-02-14T11:05:40.221Z,1.00
2023-02-14T11:08:20.535Z,1.00
2023-02-14T11:10:49.958Z,1.00
2023-02-14T11:13:33.317Z,1.00
2023-02-14T11:16:03.840Z,1.00
2023-02-14T11:18:36.109Z,1.00
2023-02-14T11:21:08.396Z,1.00
2023-02-14T11:23:40.438Z,1.00
2023-02-14T11:26:20.117Z,1.00
2023-02-14T11:28:58.266Z,1.00
2023-02-14T11:31:32.954Z,1.00
2023-02-14T11:34:04.976Z,1.00
2023-02-14T11:36:37.475Z,1.00
2023-02-14T11:39:22.123Z,1.00
2023-02-14T11:41:53.408Z,1.00
2023-02-14T11:44:24.359Z,1.00
2023-02-14T11:46:54.561Z,1.00
2023-02-14T11:49:32.870Z,1.00
2023-02-14T11:52:12.042Z,1.00
2023-02-14T11:54:45.052Z,1.00
2023-02-14T11:57:19.346Z,1.00
2023-02-14T11:59:52.656Z,1.00
2023-02-14T12:02:29.079Z,1.00
2023-02-14T12:04:58.569Z,1.00
2023-02-14T12:07:32.151Z,1.00
2023-02-14T12:10:21.959Z,1.00
2023-02-14T12:12:58.196Z,1.00
2023-02-14T12:15:40.186Z,1.00
2023-02-14T12:18:32.626Z,1.00
2023-02-14T12:21:17.348Z,1.00
2023-02-14T12:23:56.978Z,1.00
2023-02-14T12:26:33.197Z,1.00
2023-02-14T12:29:15.385Z,1.00
2023-02-14T12:31:45.983Z,1.00
2023-02-14T12:34:15.796Z,1.00
2023-02-14T12:37:10.370Z,1.00
2023-02-14T12:39:55.049Z,1.00
2023-02-14T12:42:43.030Z,1.00
2023-02-14T12:45:21.052Z,1.00
2023-02-14T12:48:03.817Z,1.00
2023-02-14T12:50:44.479Z,1.00
2023-02-14T12:53:49.182Z,1.00
2023-02-14T12:56:32.129Z,1.00
2023-02-14T12:59:18.594Z,1.00
2023-02-14T13:02:52.004Z,1.00
2023-02-14T13:05:31.354Z,1.00
2023-02-14T13:08:17.611Z,1.00
2023-02-14T13:11:00.208Z,1.00
2023-02-14T13:13:38.252Z,1.00
2023-02-14T13:16:17.225Z,1.00
2023-02-14T13:18:51.020Z,1.00
2023-02-14T13:21:20.940Z,1.00
2023-02-14T13:23:54.009Z,1.00
2023-02-14T13:26:25.799Z,1.00
2023-02-14T13:28:58.253Z,1.00
2023-02-14T13:31:29.166Z,1.00
2023-02-14T13:34:02.026Z,1.00
2023-02-14T13:36:31.001Z,1.00
2023-02-14T13:39:00.167Z,1.00
2023-02-14T13:41:29.650Z,1.00
2023-02-14T13:44:00.139Z,1.00
2023-02-14T13:46:56.817Z,1.00
2023-02-14T13:49:31.581Z,1.00
2023-02-14T13:52:04.776Z,1.00
2023-02-14T13:54:37.060Z,1.00
2023-02-14T13:57:30.237Z,1.00
2023-02-14T14:00:33.088Z,1.00
2023-02-14T14:03:03.791Z,1.00
2023-02-14T14:05:58.557Z,1.00
2023-02-14T14:08:47.093Z,1.00
2023-02-14T14:11:56.607Z,1.00
2023-02-14T14:14:36.482Z,1.00
2023-02-14T14:17:29.013Z,1.00
2023-02-14T14:19:58.735Z,1.00
2023-02-14T14:22:28.212Z,1.00
2023-02-14T14:25:02.182Z,1.00
2023-02-14T14:27:34.314Z,1.00
2023-02-14T14:30:04.420Z,1.00
2023-02-14T14:32:35.814Z,1.00
2023-02-14T14:35:08.799Z,1.00
2023-02-14T14:37:47.631Z,1.00
2023-02-14T14:40:21.041Z,1.00
2023-02-14T14:42:51.076Z,1.00
2023-02-14T14:45:22.799Z,1.00
2023-02-14T14:47:54.119Z,1.00
2023-02-14T14:50:25.629Z,1.00
2023-02-14T14:52:56.593Z,1.00
2023-02-14T14:55:29.382Z,1.00
2023-02-14T14:58:03.773Z,1.00
2023-02-14T15:00:35.336Z,1.00
2023-02-14T15:03:07.702Z,1.00
2023-02-14T15:05:40.171Z,1.00
2023-02-14T15:08:22.823Z,1.00
2023-02-14T15:10:54.642Z,1.00
2023-02-14T15:13:49.291Z,1.00
2023-02-14T15:16:21.270Z,1.00
2023-02-14T15:18:53.410Z,1.00
2023-02-14T15:21:24.293Z,1.00
2023-02-14T15:23:55.761Z,1.00
2023-02-14T15:26:29.086Z,1.00
2023-02-14T15:29:00.908Z,1.00
2023-02-14T15:31:31.745Z,1.00
2023-02-14T15:34:02.839Z,1.00
2023-02-14T15:36:33.392Z,1.00
2023-02-14T15:39:03.469Z,1.00
2023-02-14T15:41:31.471Z,1.00
2023-02-14T15:44:01.684Z,1.00
2023-02-14T15:46:34.885Z,1.00
2023-02-14T15:49:09.121Z,1.00
2023-02-14T15:54:19.243Z,1.00
2023-02-14T15:56:52.651Z,1.00
2023-02-14T15:59:23.367Z,1.00
2023-02-14T16:01:54.507Z,1.00
2023-02-14T16:04:26.743Z,1.00
2023-02-14T16:07:23.933Z,1.00
2023-02-14T16:10:24.827Z,1.00
2023-02-14T16:13:00.405Z,1.00
2023-02-14T16:15:30.386Z,1.00
2023-02-14T16:18:02.381Z,1.00
2023-02-14T16:20:47.082Z,1.00
2023-02-14T16:23:23.569Z,1.00
2023-02-14T16:25:54.192Z,1.00
2023-02-14T16:28:24.819Z,1.00
2023-02-14T16:30:57.205Z,1.00
2023-02-14T16:33:30.001Z,1.00
2023-02-14T16:36:09.231Z,1.00
2023-02-14T16:38:46.572Z,1.00
2023-02-14T16:41:20.161Z,1.00
2023-02-14T16:43:49.673Z,1.00
2023-02-14T16:46:20.773Z,1.00
2023-02-14T16:48:52.687Z,1.00
2023-02-14T16:51:24.573Z,1.00
2023-02-14T16:53:55.966Z,1.00
2023-02-14T16:56:33.221Z,1.00
2023-02-14T16:59:03.645Z,1.00
2023-02-14T17:01:32.142Z,1.00
2023-02-14T17:04:02.686Z,1.00
2023-02-14T17:06:32.781Z,1.00
2023-02-14T17:09:08.075Z,1.00
2023-02-14T17:11:43.846Z,1.00
2023-02-14T17:14:18.372Z,1.00
2023-02-14T17:16:46.719Z,1.00
2023-02-14T17:19:17.727Z,1.00
2023-02-14T17:21:46.974Z,1.00
2023-02-14T17:24:17.564Z,1.00
2023-02-14T17:26:46.864Z,1.00
2023-02-14T17:29:17.299Z,1.00
2023-02-14T17:31:45.453Z,1.00
2023-02-14T17:34:14.748Z,1.00
2023-02-14T17:36:44.596Z,1.00
2023-02-14T17:39:15.960Z,1.00
2023-02-14T17:41:44.087Z,1.00
2023-02-14T17:44:14.644Z,1.00
2023-02-14T17:46:42.715Z,1.00
2023-02-14T17:49:10.781Z,1.00
2023-02-14T17:51:40.295Z,1.00
2023-02-14T17:54:08.594Z,1.00
2023-02-14T17:56:37.786Z,1.00
2023-02-14T17:59:08.228Z,1.00
2023-02-14T18:01:39.096Z,1.00
2023-02-14T18:04:08.351Z,1.00
2023-02-14T18:06:37.810Z,1.00
2023-02-14T18:09:08.905Z,1.00
2023-02-14T18:11:42.200Z,1.00
2023-02-14T18:14:11.286Z,1.00
2023-02-14T18:16:42.429Z,1.00
2023-02-14T18:19:14.339Z,1.00
2023-02-14T18:21:46.119Z,1.00
2023-02-14T18:24:16.155Z,1.00
2023-02-14T18:26:45.470Z,1.00
2023-02-14T18:29:15.239Z,1.00
2023-02-14T18:31:45.618Z,1.00
2023-02-14T18:39:15.408Z,1.00
2023-02-14T18:41:43.685Z,1.00
2023-02-14T18:44:15.405Z,1.00
2023-02-14T18:46:46.542Z,1.00
2023-02-14T18:49:15.374Z,1.00
2023-02-14T18:54:14.444Z,1.00
2023-02-14T18:56:42.569Z,1.00
2023-02-14T18:59:14.533Z,1.00
2023-02-14T19:01:47.132Z,1.00
2023-02-14T19:04:17.881Z,1.00
2023-02-14T19:06:46.017Z,1.00
2023-02-14T19:09:18.265Z,1.00
2023-02-14T19:11:46.290Z,1.00
2023-02-14T19:14:15.508Z,1.00
2023-02-14T19:16:50.434Z,1.00
2023-02-14T19:21:52.053Z,1.00
2023-02-14T19:24:22.364Z,1.00
2023-02-14T19:26:51.537Z,1.00
2023-02-14T19:29:23.392Z,1.00
2023-02-14T19:31:55.638Z,1.00
2023-02-14T19:34:27.997Z,1.00
2023-02-14T19:37:00.494Z,1.00
2023-02-14T19:39:30.529Z,1.00
2023-02-14T19:42:00.879Z,1.00
2023-02-14T19:44:32.241Z,1.00
2023-02-14T19:47:04.216Z,1.00
2023-02-14T19:49:37.401Z,1.00
2023-02-14T19:52:14.174Z,1.00
2023-02-14T19:54:45.987Z,1.00
2023-02-14T19:57:17.354Z,1.00
2023-02-14T19:59:46.534Z,1.00
2023-02-14T20:02:19.829Z,1.00
2023-02-14T20:04:49.051Z,1.00
2023-02-14T20:07:18.197Z,1.00
2023-02-14T20:09:47.353Z,1.00
2023-02-14T20:12:16.490Z,1.00
2023-02-14T20:17:22.361Z,1.00
2023-02-14T20:19:51.822Z,1.00
2023-02-14T20:22:23.034Z,1.10
2023-02-14T20:24:51.629Z,12.30
2023-02-14T20:29:52.769Z,23.20
2023-02-14T20:32:22.387Z,23.60
2023-02-14T20:34:52.177Z,29.10
2023-02-14T20:37:21.368Z,35.30
2023-02-14T20:39:51.212Z,40.30
2023-02-14T20:42:20.979Z,52.60
2023-02-14T20:44:51.471Z,24.00
2023-02-14T20:47:20.044Z,37.10
2023-02-14T20:49:52.338Z,41.50
2023-02-14T20:52:20.452Z,42.50
2023-02-14T20:54:48.472Z,49.80
2023-02-14T20:57:17.636Z,71.00
2023-02-14T20:59:48.362Z,93.40
2023-02-14T21:02:18.332Z,51.10
2023-02-14T21:04:47.797Z,51.70
2023-02-14T21:07:19.139Z,78.40
2023-02-14T21:09:49.583Z,54.20
2023-02-14T21:12:18.857Z,56.70
2023-02-14T21:14:48.552Z,99.90
2023-02-14T21:17:16.735Z,99.90
2023-02-14T21:19:45.995Z,63.90
2023-02-14T21:22:15.573Z,98.40
2023-02-14T21:24:46.170Z,56.30
2023-02-14T21:27:14.145Z,97.70
2023-02-14T21:29:42.261Z,99.90
2023-02-14T21:32:10.337Z,99.90
2023-02-14T21:34:39.652Z,82.60
2023-02-14T21:37:07.711Z,99.90
2023-02-14T21:39:37.885Z,93.30
2023-02-14T21:42:11.356Z,99.90
2023-02-14T21:44:58.364Z,99.90
2023-02-14T21:47:27.662Z,99.90
2023-02-14T21:50:13.647Z,99.80
2023-02-14T21:52:43.329Z,99.90
2023-02-14T21:55:13.780Z,99.90
2023-02-14T21:57:44.299Z,99.90
2023-02-14T22:00:14.395Z,99.90
2023-02-14T22:05:13.983Z,99.90
2023-02-14T22:07:42.567Z,99.90
2023-02-14T22:10:13.774Z,99.90
2023-02-14T22:12:42.155Z,99.90
2023-02-14T22:15:14.508Z,99.90
2023-02-14T22:20:14.418Z,99.90
2023-02-14T22:22:43.266Z,99.90
2023-02-14T22:25:12.778Z,99.90
2023-02-14T22:27:42.082Z,99.90
2023-02-14T22:30:13.580Z,99.90
2023-02-14T22:32:43.119Z,99.90
2023-02-14T22:37:41.990Z,99.90
2023-02-14T22:40:13.323Z,99.90
2023-02-14T22:42:41.388Z,99.90
2023-02-14T22:45:10.606Z,99.90
2023-02-14T22:47:39.915Z,99.90
2023-02-14T22:50:11.479Z,99.90
2023-02-14T22:55:12.218Z,99.90
2023-02-14T23:00:12.787Z,99.90
2023-02-14T23:02:43.409Z,99.90
2023-02-14T23:05:13.862Z,99.90
2023-02-14T23:07:43.027Z,99.90
2023-02-14T23:10:13.229Z,99.90
2023-02-14T23:12:59.974Z,99.90
2023-02-14T23:15:46.184Z,99.90
2023-02-14T23:18:34.273Z,99.90
2023-02-14T23:21:24.494Z,99.90
2023-02-14T23:23:53.708Z,99.90
2023-02-14T23:26:22.874Z,99.90
2023-02-14T23:28:52.034Z,99.90
2023-02-14T23:31:21.321Z,99.90
2023-02-14T23:33:53.281Z,99.90
2023-02-14T23:36:22.598Z,99.90
2023-02-14T23:38:52.075Z,99.90
2023-02-14T23:41:40.200Z,99.90
2023-02-14T23:44:09.545Z,99.90
2023-02-14T23:46:38.813Z,99.90
2023-02-14T23:49:09.623Z,99.90
2023-02-14T23:51:38.286Z,99.90
2023-02-14T23:54:06.913Z,99.90
2023-02-14T23:56:36.890Z,99.90
2023-02-14T23:59:06.882Z,99.90
