createdAt,value
2022-10-22T00:07:30.498Z,0.1
2022-10-22T00:17:30.419Z,0.1
2022-10-22T00:27:30.519Z,0.1
2022-10-22T00:37:30.424Z,0.2
2022-10-22T00:47:30.486Z,0.2
2022-10-22T00:57:30.417Z,0.2
2022-10-22T01:07:30.493Z,0.2
2022-10-22T01:17:30.617Z,0.2
2022-10-22T01:27:30.494Z,0.2
2022-10-22T01:37:30.604Z,0.3
2022-10-22T01:47:30.480Z,0.3
2022-10-22T01:57:30.600Z,0.3
2022-10-22T02:07:30.477Z,0.3
2022-10-22T02:17:30.601Z,0.3
2022-10-22T02:27:30.474Z,0.3
2022-10-22T02:37:30.592Z,0.4
2022-10-22T02:47:30.658Z,0.4
2022-10-22T02:57:30.595Z,0.4
2022-10-22T03:07:30.667Z,0.4
2022-10-22T03:17:30.581Z,0.4
2022-10-22T03:27:30.677Z,0.4
2022-10-22T03:37:30.573Z,0.5
2022-10-22T03:47:30.659Z,0.5
2022-10-22T03:57:30.578Z,0.5
2022-10-22T04:07:30.651Z,0.6
2022-10-22T04:17:30.773Z,0.6
2022-10-22T04:27:30.662Z,0.6
2022-10-22T04:37:30.768Z,0.6
2022-10-22T04:47:30.634Z,0.6
2022-10-22T04:57:30.761Z,0.6
2022-10-22T05:07:30.638Z,0.7
2022-10-22T05:17:30.765Z,0.7
2022-10-22T05:27:30.845Z,0.7
2022-10-22T05:37:30.757Z,0.7
2022-10-22T05:47:30.828Z,0.7
2022-10-22T05:57:30.737Z,0.7
2022-10-22T06:07:30.814Z,0.8
2022-10-22T06:17:30.735Z,0.8
2022-10-22T06:27:30.836Z,0.8
2022-10-22T06:37:30.745Z,0.8
2022-10-22T06:47:30.813Z,0.8
2022-10-22T06:57:30.932Z,0.8
2022-10-22T07:07:30.807Z,0.9
2022-10-22T07:17:30.950Z,0.9
2022-10-22T07:27:30.822Z,0.9
2022-10-22T07:37:30.942Z,0.9
2022-10-22T07:47:30.796Z,0.9
2022-10-22T07:57:30.928Z,0.9
2022-10-22T08:07:30.804Z,1
2022-10-22T08:17:30.908Z,1
2022-10-22T08:27:31.001Z,1
2022-10-22T08:37:30.913Z,1
2022-10-22T08:47:30.984Z,1
2022-10-22T09:07:30.983Z,1.1
2022-10-22T09:17:30.913Z,1.1
2022-10-22T09:27:30.984Z,1.1
2022-10-22T09:37:30.949Z,1.1
2022-10-22T09:47:37.216Z,1.1
2022-10-22T09:57:31.183Z,1.1
2022-10-22T10:07:31.130Z,1.2
2022-10-22T10:17:31.141Z,1.2
2022-10-22T10:27:31.102Z,1.2
2022-10-22T10:37:31.151Z,1.2
2022-10-22T10:47:31.092Z,1.2
2022-10-22T10:57:31.038Z,1.2
2022-10-22T11:07:34.475Z,1.3
2022-10-22T11:17:31.203Z,1.3
2022-10-22T11:27:31.094Z,1.3
2022-10-22T11:37:31.211Z,1.3
2022-10-22T11:47:31.080Z,1.3
2022-10-22T11:57:31.231Z,1.3
2022-10-22T12:07:31.075Z,1.4
2022-10-22T12:17:31.201Z,1.4
2022-10-22T12:27:31.067Z,1.4
2022-10-22T12:37:31.220Z,1.4
2022-10-22T12:47:31.070Z,1.4
2022-10-22T12:57:31.197Z,1.4
2022-10-22T13:07:31.260Z,1.5
2022-10-22T13:17:31.183Z,1.5
2022-10-22T13:27:31.265Z,1.5
2022-10-22T13:37:31.176Z,1.6
2022-10-22T13:47:31.262Z,1.6
2022-10-22T13:57:31.178Z,1.6
2022-10-22T14:07:31.247Z,1.6
2022-10-22T14:17:31.383Z,1.6
2022-10-22T14:27:31.241Z,1.6
2022-10-22T14:37:31.369Z,1.7
2022-10-22T14:47:31.355Z,1.7
2022-10-22T14:57:31.356Z,1.7
2022-10-22T15:07:31.234Z,1.7
2022-10-22T15:17:31.352Z,1.7
2022-10-22T15:27:31.224Z,1.7
2022-10-22T15:37:31.354Z,1.8
2022-10-22T15:47:31.426Z,1.8
2022-10-22T15:57:31.361Z,1.8
2022-10-22T16:07:31.427Z,1.9
2022-10-22T16:17:31.384Z,1.9
2022-10-22T16:27:31.419Z,1.9
2022-10-22T16:37:31.331Z,2
2022-10-22T16:47:31.413Z,2
2022-10-22T16:57:31.535Z,2
2022-10-22T17:07:31.405Z,2
2022-10-22T17:17:31.529Z,2
2022-10-22T17:27:31.399Z,2
2022-10-22T17:37:31.557Z,2.1
2022-10-22T17:47:31.402Z,2.1
2022-10-22T17:57:31.530Z,2.1
2022-10-22T18:07:31.394Z,2.2
2022-10-22T18:17:31.870Z,2.2
2022-10-22T18:27:31.606Z,2.2
2022-10-22T18:37:31.533Z,2.2
2022-10-22T18:47:31.581Z,2.2
2022-10-22T18:57:31.503Z,2.2
2022-10-22T19:07:31.579Z,2.4
2022-10-22T19:17:33.507Z,2.4
2022-10-22T19:27:31.588Z,2.4
2022-10-22T19:37:31.524Z,2.7
2022-10-22T19:47:31.574Z,2.7
2022-10-22T19:57:31.689Z,2.7
2022-10-22T20:07:31.570Z,2.8
2022-10-22T20:17:31.695Z,2.8
2022-10-22T20:27:31.559Z,2.8
2022-10-22T20:37:31.686Z,2.9
2022-10-22T20:47:39.047Z,2.9
2022-10-22T20:57:31.681Z,2.9
2022-10-22T21:07:31.755Z,2.9
2022-10-22T21:17:31.677Z,2.9
2022-10-22T21:27:31.762Z,2.9
2022-10-22T21:37:31.685Z,3
2022-10-22T21:47:31.751Z,3
2022-10-22T21:57:31.697Z,3
2022-10-22T22:07:31.770Z,3.1
2022-10-22T22:17:31.685Z,3.1
2022-10-22T22:27:31.748Z,3.1
2022-10-22T22:37:31.877Z,3.1
2022-10-22T22:47:31.748Z,3.1
2022-10-22T22:57:31.863Z,3.1
2022-10-22T23:07:31.738Z,0
2022-10-22T23:17:31.918Z,0
2022-10-22T23:27:31.734Z,0
2022-10-22T23:37:31.916Z,0.1
2022-10-22T23:47:31.728Z,0.1
2022-10-22T23:57:31.851Z,0.1
