createdAt,value
2018-12-29T00:00:46.119Z,9.79
2018-12-29T00:03:15.519Z,9.66
2018-12-29T00:05:44.947Z,9.68
2018-12-29T00:08:14.331Z,9.70
2018-12-29T00:10:43.729Z,9.53
2018-12-29T00:13:13.222Z,9.45
2018-12-29T00:15:42.613Z,9.61
2018-12-29T00:18:11.981Z,9.67
2018-12-29T00:20:41.415Z,9.48
2018-12-29T00:23:10.802Z,9.31
2018-12-29T00:25:40.201Z,9.42
2018-12-29T00:28:09.685Z,9.43
2018-12-29T00:30:39.070Z,9.40
2018-12-29T00:33:08.468Z,9.49
2018-12-29T00:35:38.321Z,9.50
2018-12-29T00:38:07.753Z,9.45
2018-12-29T00:40:37.371Z,9.46
2018-12-29T00:43:07.015Z,9.56
2018-12-29T00:45:36.422Z,9.58
2018-12-29T00:48:09.176Z,9.55
2018-12-29T00:50:38.968Z,9.49
2018-12-29T00:53:08.336Z,9.52
2018-12-29T00:55:37.952Z,9.51
2018-12-29T00:58:07.638Z,9.49
2018-12-29T01:00:37.183Z,9.33
2018-12-29T01:03:06.572Z,9.21
2018-12-29T01:05:36.042Z,9.20
2018-12-29T01:08:05.444Z,9.39
2018-12-29T01:10:34.906Z,9.36
2018-12-29T01:13:04.301Z,9.41
2018-12-29T01:15:33.724Z,9.51
2018-12-29T01:18:03.195Z,9.49
2018-12-29T01:20:32.951Z,9.60
2018-12-29T01:23:02.578Z,9.61
2018-12-29T01:25:32.004Z,9.43
2018-12-29T01:28:01.519Z,9.50
2018-12-29T01:30:30.921Z,9.48
2018-12-29T01:33:00.317Z,9.45
2018-12-29T01:35:29.770Z,9.43
2018-12-29T01:37:59.749Z,9.51
2018-12-29T01:40:29.730Z,9.61
2018-12-29T01:43:00.123Z,9.41
2018-12-29T01:45:29.717Z,9.48
2018-12-29T01:47:59.693Z,9.50
2018-12-29T01:50:29.776Z,9.48
2018-12-29T01:52:59.967Z,9.53
2018-12-29T01:55:29.654Z,9.56
2018-12-29T01:57:59.686Z,9.62
2018-12-29T02:00:29.675Z,9.65
2018-12-29T02:02:59.685Z,9.56
2018-12-29T02:05:29.805Z,9.57
2018-12-29T02:07:59.613Z,9.64
2018-12-29T02:10:29.733Z,9.50
2018-12-29T02:12:59.713Z,9.50
2018-12-29T02:15:29.721Z,9.50
2018-12-29T02:17:59.653Z,9.43
2018-12-29T02:20:30.076Z,9.50
2018-12-29T02:22:59.755Z,9.52
2018-12-29T02:25:29.942Z,9.54
2018-12-29T02:27:59.790Z,9.65
2018-12-29T02:30:29.759Z,9.67
2018-12-29T02:32:59.745Z,9.63
2018-12-29T02:35:29.986Z,9.58
2018-12-29T02:37:59.717Z,9.54
2018-12-29T02:40:29.789Z,9.47
2018-12-29T02:42:59.829Z,9.58
2018-12-29T02:45:33.266Z,9.61
2018-12-29T02:48:01.066Z,9.66
2018-12-29T02:50:30.638Z,9.77
2018-12-29T02:53:01.108Z,9.79
2018-12-29T02:55:30.644Z,9.65
2018-12-29T02:58:00.191Z,9.68
2018-12-29T03:00:29.731Z,9.66
2018-12-29T03:02:59.699Z,9.68
2018-12-29T03:05:29.837Z,9.58
2018-12-29T03:07:59.716Z,9.48
2018-12-29T03:10:29.742Z,9.55
2018-12-29T03:12:59.760Z,9.58
2018-12-29T03:15:29.732Z,9.55
2018-12-29T03:17:59.734Z,9.58
2018-12-29T03:20:29.855Z,9.54
2018-12-29T03:22:59.756Z,9.56
2018-12-29T03:25:29.814Z,9.59
2018-12-29T03:27:59.867Z,9.55
2018-12-29T03:30:29.735Z,9.56
2018-12-29T03:32:59.969Z,9.51
2018-12-29T03:35:29.944Z,9.63
2018-12-29T03:37:59.744Z,9.59
2018-12-29T03:40:29.893Z,9.61
2018-12-29T03:42:59.973Z,9.61
2018-12-29T03:45:29.774Z,9.61
2018-12-29T03:47:59.748Z,9.64
2018-12-29T03:50:29.903Z,9.61
2018-12-29T03:52:59.770Z,9.65
2018-12-29T03:55:29.839Z,9.57
2018-12-29T03:57:59.826Z,9.56
2018-12-29T04:00:29.796Z,9.51
2018-12-29T04:02:59.788Z,9.46
2018-12-29T04:05:29.933Z,9.45
2018-12-29T04:07:59.874Z,9.55
2018-12-29T04:10:29.810Z,9.49
2018-12-29T04:13:01.430Z,9.33
2018-12-29T04:15:31.155Z,9.40
2018-12-29T04:18:00.585Z,9.49
2018-12-29T04:20:30.045Z,9.48
2018-12-29T04:22:59.849Z,9.49
2018-12-29T04:25:29.839Z,9.57
2018-12-29T04:28:00.010Z,9.52
2018-12-29T04:30:29.895Z,9.50
2018-12-29T04:32:59.890Z,9.47
2018-12-29T04:35:30.124Z,9.53
2018-12-29T04:37:59.893Z,9.59
2018-12-29T04:40:29.889Z,9.57
2018-12-29T04:43:00.454Z,9.56
2018-12-29T04:45:29.894Z,9.38
2018-12-29T04:47:59.909Z,9.49
2018-12-29T04:50:30.092Z,9.58
2018-12-29T04:52:59.938Z,9.57
2018-12-29T04:55:29.912Z,9.62
2018-12-29T04:58:00.375Z,9.64
2018-12-29T05:00:29.927Z,9.71
2018-12-29T05:02:59.916Z,9.71
2018-12-29T05:05:30.059Z,9.75
2018-12-29T05:07:59.915Z,9.75
2018-12-29T05:10:29.932Z,9.76
2018-12-29T05:12:59.984Z,9.80
2018-12-29T05:15:29.928Z,9.74
2018-12-29T05:17:59.916Z,9.73
2018-12-29T05:20:30.115Z,9.68
2018-12-29T05:22:59.963Z,9.67
2018-12-29T05:25:29.938Z,9.73
2018-12-29T05:28:00.154Z,9.78
2018-12-29T05:30:29.995Z,9.78
2018-12-29T05:32:59.942Z,9.70
2018-12-29T05:35:30.087Z,9.65
2018-12-29T05:37:59.954Z,9.65
2018-12-29T05:40:29.968Z,9.67
2018-12-29T05:43:00.020Z,9.63
2018-12-29T05:45:30.019Z,9.63
2018-12-29T05:47:59.969Z,9.64
2018-12-29T05:50:30.152Z,9.67
2018-12-29T05:53:00.018Z,9.69
2018-12-29T05:55:29.981Z,9.53
2018-12-29T05:58:00.148Z,9.55
2018-12-29T06:00:29.999Z,9.47
2018-12-29T06:03:00.133Z,9.52
2018-12-29T06:05:30.172Z,9.68
2018-12-29T06:08:00.011Z,9.73
2018-12-29T06:10:30.039Z,9.72
2018-12-29T06:13:00.069Z,9.84
2018-12-29T06:15:30.036Z,9.87
2018-12-29T06:18:00.025Z,9.82
2018-12-29T06:20:30.077Z,9.86
2018-12-29T06:23:00.091Z,9.94
2018-12-29T06:25:30.059Z,10.01
2018-12-29T06:28:00.201Z,9.97
2018-12-29T06:30:30.016Z,9.97
2018-12-29T06:33:00.036Z,10.02
2018-12-29T06:35:30.098Z,10.07
2018-12-29T06:38:00.032Z,10.07
2018-12-29T06:40:30.019Z,9.98
2018-12-29T06:43:00.128Z,10.03
2018-12-29T06:45:30.052Z,10.10
2018-12-29T06:48:00.059Z,10.17
2018-12-29T06:50:30.239Z,10.16
2018-12-29T06:53:00.066Z,10.08
2018-12-29T06:55:30.108Z,10.11
2018-12-29T06:58:00.173Z,10.14
2018-12-29T07:00:30.068Z,10.15
2018-12-29T07:03:00.101Z,10.16
2018-12-29T07:05:30.106Z,10.19
2018-12-29T07:08:00.322Z,10.18
2018-12-29T07:10:30.113Z,10.05
2018-12-29T07:13:00.828Z,10.02
2018-12-29T07:15:30.255Z,9.93
2018-12-29T07:18:00.198Z,9.97
2018-12-29T07:20:30.137Z,9.98
2018-12-29T07:23:00.169Z,9.96
2018-12-29T07:25:30.091Z,10.03
2018-12-29T07:28:00.293Z,10.08
2018-12-29T07:30:30.126Z,10.03
2018-12-29T07:33:00.140Z,10.06
2018-12-29T07:35:30.553Z,10.04
2018-12-29T07:38:00.111Z,10.03
2018-12-29T07:40:30.091Z,9.98
2018-12-29T07:43:00.164Z,9.95
2018-12-29T07:45:30.104Z,9.99
2018-12-29T07:48:00.169Z,10.01
2018-12-29T07:50:30.265Z,9.97
2018-12-29T07:53:00.140Z,9.94
2018-12-29T07:55:30.126Z,9.91
2018-12-29T07:58:00.668Z,10.04
2018-12-29T08:00:30.148Z,10.02
2018-12-29T08:03:00.191Z,10.15
2018-12-29T08:05:30.317Z,10.13
2018-12-29T08:08:00.159Z,10.08
2018-12-29T08:10:30.179Z,10.03
2018-12-29T08:13:00.264Z,10.03
2018-12-29T08:15:30.144Z,9.98
2018-12-29T08:18:00.156Z,10.09
2018-12-29T08:20:30.303Z,10.03
2018-12-29T08:23:00.159Z,10.19
2018-12-29T08:25:30.146Z,10.23
2018-12-29T08:28:00.296Z,10.10
2018-12-29T08:30:30.153Z,10.14
2018-12-29T08:33:00.234Z,10.29
2018-12-29T08:35:30.329Z,10.31
2018-12-29T08:38:00.179Z,10.25
2018-12-29T08:40:30.177Z,10.19
2018-12-29T08:43:00.381Z,10.13
2018-12-29T08:45:30.156Z,10.04
2018-12-29T08:48:00.182Z,9.96
2018-12-29T08:50:30.377Z,10.06
2018-12-29T08:53:00.189Z,10.07
2018-12-29T08:55:30.171Z,10.13
2018-12-29T08:58:00.228Z,10.21
2018-12-29T09:00:30.172Z,10.24
2018-12-29T09:03:00.181Z,10.25
2018-12-29T09:05:30.379Z,10.15
2018-12-29T09:08:00.213Z,10.10
2018-12-29T09:10:30.218Z,10.17
2018-12-29T09:13:00.407Z,10.23
2018-12-29T09:15:30.217Z,10.21
2018-12-29T09:18:00.314Z,10.23
2018-12-29T09:20:30.323Z,10.21
2018-12-29T09:23:00.224Z,10.21
2018-12-29T09:25:30.303Z,10.30
2018-12-29T09:28:00.279Z,10.27
2018-12-29T09:30:30.271Z,10.30
2018-12-29T09:33:00.242Z,10.28
2018-12-29T09:35:30.370Z,10.24
2018-12-29T09:38:00.239Z,10.25
2018-12-29T09:40:30.280Z,10.33
2018-12-29T09:43:00.323Z,10.43
2018-12-29T09:45:30.270Z,10.28
2018-12-29T09:48:00.397Z,10.22
2018-12-29T09:50:30.671Z,10.39
2018-12-29T09:53:00.258Z,10.39
2018-12-29T09:55:30.238Z,10.38
2018-12-29T09:58:00.662Z,10.37
2018-12-29T10:00:30.265Z,10.38
2018-12-29T10:03:00.243Z,10.46
2018-12-29T10:05:30.444Z,10.47
2018-12-29T10:08:00.265Z,10.63
2018-12-29T10:10:30.238Z,10.53
2018-12-29T10:13:00.282Z,10.53
2018-12-29T10:15:30.330Z,10.56
2018-12-29T10:18:00.284Z,10.54
2018-12-29T10:20:30.446Z,10.46
2018-12-29T10:23:00.449Z,10.35
2018-12-29T10:25:30.274Z,10.42
2018-12-29T10:28:00.428Z,10.39
2018-12-29T10:30:30.253Z,10.55
2018-12-29T10:33:00.268Z,10.55
2018-12-29T10:35:30.409Z,10.48
2018-12-29T10:38:00.283Z,10.41
2018-12-29T10:40:30.255Z,10.43
2018-12-29T10:43:00.393Z,10.42
2018-12-29T10:45:30.261Z,10.44
2018-12-29T10:48:00.332Z,10.32
2018-12-29T10:50:30.455Z,10.37
2018-12-29T10:53:00.335Z,10.38
2018-12-29T10:55:30.299Z,10.28
2018-12-29T10:58:00.450Z,10.16
2018-12-29T11:00:34.969Z,10.08
2018-12-29T11:03:01.507Z,9.94
2018-12-29T11:05:31.189Z,10.06
2018-12-29T11:08:00.643Z,10.15
2018-12-29T11:10:30.404Z,10.19
2018-12-29T11:13:00.495Z,10.30
2018-12-29T11:15:30.325Z,10.46
2018-12-29T11:18:00.333Z,10.33
2018-12-29T11:20:30.418Z,10.23
2018-12-29T11:23:00.388Z,10.21
2018-12-29T11:25:30.453Z,10.24
2018-12-29T11:28:00.630Z,10.33
2018-12-29T11:30:30.338Z,10.43
2018-12-29T11:33:00.330Z,10.41
2018-12-29T11:35:30.477Z,10.30
2018-12-29T11:38:00.409Z,10.39
2018-12-29T11:40:30.331Z,10.26
2018-12-29T11:43:00.470Z,10.25
2018-12-29T11:45:30.373Z,10.18
2018-12-29T11:48:00.373Z,10.17
2018-12-29T11:50:30.505Z,10.24
2018-12-29T11:53:00.359Z,10.23
2018-12-29T11:55:30.381Z,10.12
2018-12-29T11:58:00.599Z,10.17
2018-12-29T12:00:30.434Z,10.31
2018-12-29T12:03:00.326Z,10.30
2018-12-29T12:05:30.500Z,10.27
2018-12-29T12:08:00.335Z,10.03
2018-12-29T12:10:30.382Z,10.16
2018-12-29T12:13:00.414Z,10.19
2018-12-29T12:15:30.369Z,10.21
2018-12-29T12:18:00.621Z,10.19
2018-12-29T12:20:30.845Z,10.08
2018-12-29T12:23:00.418Z,10.06
2018-12-29T12:25:30.419Z,10.09
2018-12-29T12:28:00.453Z,9.96
2018-12-29T12:30:39.199Z,9.99
2018-12-29T12:33:09.245Z,10.01
2018-12-29T12:35:39.072Z,9.98
2018-12-29T12:38:08.841Z,9.83
2018-12-29T12:40:38.303Z,9.73
2018-12-29T12:43:10.852Z,9.96
2018-12-29T12:45:40.558Z,10.16
2018-12-29T12:48:10.006Z,10.21
2018-12-29T12:50:39.587Z,10.29
2018-12-29T12:53:09.120Z,10.26
2018-12-29T12:55:38.851Z,10.29
2018-12-29T12:58:10.116Z,10.34
2018-12-29T13:00:39.917Z,10.42
2018-12-29T13:03:12.565Z,10.43
2018-12-29T13:05:42.136Z,10.26
2018-12-29T13:08:11.533Z,10.34
2018-12-29T13:10:40.967Z,10.18
2018-12-29T13:13:10.482Z,10.15
2018-12-29T13:15:39.929Z,10.21
2018-12-29T13:18:13.065Z,10.25
2018-12-29T13:20:42.758Z,10.19
2018-12-29T13:23:12.263Z,10.12
2018-12-29T13:25:41.736Z,10.00
2018-12-29T13:28:11.217Z,9.95
2018-12-29T13:30:40.621Z,9.97
2018-12-29T13:33:10.235Z,9.99
2018-12-29T13:35:39.831Z,10.12
2018-12-29T13:38:09.237Z,9.96
2018-12-29T13:40:38.605Z,9.88
2018-12-29T13:43:08.147Z,9.83
2018-12-29T13:45:37.542Z,10.04
2018-12-29T13:48:07.101Z,10.03
2018-12-29T13:50:36.596Z,10.02
2018-12-29T13:53:06.244Z,9.92
2018-12-29T13:55:35.615Z,9.86
2018-12-29T13:58:05.170Z,9.76
2018-12-29T14:00:34.573Z,9.99
2018-12-29T14:03:04.002Z,10.06
2018-12-29T14:05:33.549Z,10.14
2018-12-29T14:08:02.943Z,10.15
2018-12-29T14:10:32.313Z,10.06
2018-12-29T14:13:01.897Z,10.16
2018-12-29T14:15:31.476Z,10.12
2018-12-29T14:18:00.862Z,9.90
2018-12-29T14:20:31.367Z,9.91
2018-12-29T14:23:00.788Z,9.96
2018-12-29T14:25:30.446Z,9.92
2018-12-29T14:28:00.653Z,9.80
2018-12-29T14:30:30.494Z,9.85
2018-12-29T14:33:00.506Z,9.80
2018-12-29T14:35:30.678Z,9.85
2018-12-29T14:38:00.651Z,9.80
2018-12-29T14:40:30.460Z,9.88
2018-12-29T14:43:00.555Z,9.82
2018-12-29T14:45:30.476Z,9.77
2018-12-29T14:48:00.497Z,9.74
2018-12-29T14:50:30.660Z,9.89
2018-12-29T14:53:00.504Z,9.75
2018-12-29T14:55:30.483Z,9.68
2018-12-29T14:58:00.600Z,9.71
2018-12-29T15:00:30.546Z,9.77
2018-12-29T15:03:00.509Z,9.80
2018-12-29T15:05:30.635Z,9.75
2018-12-29T15:08:00.698Z,9.63
2018-12-29T15:10:30.560Z,9.54
2018-12-29T15:13:00.603Z,9.50
2018-12-29T15:15:30.540Z,9.53
2018-12-29T15:18:00.556Z,9.56
2018-12-29T15:20:31.493Z,9.56
2018-12-29T15:23:01.178Z,9.49
2018-12-29T15:25:30.623Z,9.44
2018-12-29T15:28:00.651Z,9.45
2018-12-29T15:30:30.554Z,9.46
2018-12-29T15:33:00.534Z,9.42
2018-12-29T15:35:30.620Z,9.41
2018-12-29T15:38:00.546Z,9.46
2018-12-29T15:40:30.911Z,9.29
2018-12-29T15:43:00.606Z,9.30
2018-12-29T15:45:30.584Z,9.24
2018-12-29T15:48:00.603Z,9.22
2018-12-29T15:50:30.724Z,9.29
2018-12-29T15:53:00.560Z,9.23
2018-12-29T15:55:30.550Z,9.10
2018-12-29T15:58:00.749Z,9.13
2018-12-29T16:00:30.563Z,9.00
2018-12-29T16:03:02.172Z,8.96
2018-12-29T16:05:31.733Z,8.97
2018-12-29T16:08:01.126Z,8.87
2018-12-29T16:10:30.652Z,8.92
2018-12-29T16:13:00.739Z,8.91
2018-12-29T16:15:30.569Z,8.95
2018-12-29T16:18:00.628Z,8.96
2018-12-29T16:20:30.998Z,8.84
2018-12-29T16:23:00.578Z,8.92
2018-12-29T16:25:30.619Z,8.81
2018-12-29T16:28:01.045Z,8.94
2018-12-29T16:30:30.795Z,8.99
2018-12-29T16:33:00.633Z,8.90
2018-12-29T16:35:30.755Z,8.94
2018-12-29T16:38:00.658Z,8.79
2018-12-29T16:40:30.642Z,8.74
2018-12-29T16:43:00.818Z,8.92
2018-12-29T16:45:30.587Z,8.85
2018-12-29T16:48:00.631Z,8.86
2018-12-29T16:50:30.724Z,8.91
2018-12-29T16:53:00.661Z,9.00
2018-12-29T16:55:30.606Z,9.02
2018-12-29T16:58:00.836Z,9.01
2018-12-29T17:00:30.663Z,9.12
2018-12-29T17:03:00.648Z,9.16
2018-12-29T17:05:30.699Z,9.21
2018-12-29T17:08:00.650Z,9.26
2018-12-29T17:10:30.650Z,9.26
2018-12-29T17:13:00.820Z,9.21
2018-12-29T17:15:30.696Z,9.27
2018-12-29T17:18:00.804Z,9.28
2018-12-29T17:20:30.729Z,9.27
2018-12-29T17:23:00.717Z,9.25
2018-12-29T17:25:30.740Z,9.39
2018-12-29T17:28:00.814Z,9.33
2018-12-29T17:30:30.643Z,9.37
2018-12-29T17:33:00.642Z,9.41
2018-12-29T17:35:30.723Z,9.55
2018-12-29T17:38:00.714Z,9.65
2018-12-29T17:40:30.680Z,9.50
2018-12-29T17:43:00.706Z,9.45
2018-12-29T17:45:30.720Z,9.40
2018-12-29T17:48:00.767Z,9.47
2018-12-29T17:50:30.715Z,9.59
2018-12-29T17:53:00.695Z,9.63
2018-12-29T17:55:30.674Z,9.51
2018-12-29T17:58:01.339Z,9.56
2018-12-29T18:00:33.758Z,9.57
2018-12-29T18:03:03.192Z,9.58
2018-12-29T18:05:32.635Z,9.52
2018-12-29T18:08:02.169Z,9.52
2018-12-29T18:10:31.928Z,9.51
2018-12-29T18:13:01.453Z,9.59
2018-12-29T18:15:30.841Z,9.72
2018-12-29T18:18:01.448Z,9.68
2018-12-29T18:20:31.418Z,9.73
2018-12-29T18:23:04.440Z,9.79
2018-12-29T18:25:34.152Z,9.72
2018-12-29T18:28:05.261Z,9.62
2018-12-29T18:30:34.974Z,9.73
2018-12-29T18:33:04.657Z,9.64
2018-12-29T18:35:34.452Z,9.66
2018-12-29T18:38:08.766Z,9.61
2018-12-29T18:40:38.625Z,9.57
2018-12-29T18:43:08.579Z,9.58
2018-12-29T18:45:38.334Z,9.60
2018-12-29T18:48:08.612Z,9.73
2018-12-29T18:50:38.452Z,9.76
2018-12-29T18:53:08.200Z,9.86
2018-12-29T18:55:40.757Z,9.74
2018-12-29T18:58:10.317Z,9.77
2018-12-29T19:00:40.338Z,9.81
2018-12-29T19:03:09.835Z,9.80
2018-12-29T19:05:42.849Z,9.92
2018-12-29T19:08:12.960Z,9.97
2018-12-29T19:10:44.519Z,9.98
2018-12-29T19:13:14.386Z,10.06
2018-12-29T19:15:44.239Z,10.03
2018-12-29T19:18:14.006Z,10.09
2018-12-29T19:20:43.772Z,10.07
2018-12-29T19:23:13.816Z,9.94
2018-12-29T19:25:43.331Z,10.03
2018-12-29T19:28:13.673Z,10.05
2018-12-29T19:30:43.090Z,10.14
2018-12-29T19:33:13.100Z,10.19
2018-12-29T19:35:42.743Z,10.29
2018-12-29T19:38:12.874Z,10.28
2018-12-29T19:40:42.511Z,10.21
2018-12-29T19:43:12.722Z,10.24
2018-12-29T19:45:42.183Z,10.31
2018-12-29T19:48:11.599Z,10.26
2018-12-29T19:50:41.422Z,10.26
2018-12-29T19:53:11.431Z,10.36
2018-12-29T19:55:41.107Z,10.41
2018-12-29T19:58:11.249Z,10.45
2018-12-29T20:00:40.766Z,10.52
2018-12-29T20:03:11.343Z,10.49
2018-12-29T20:05:41.376Z,10.42
2018-12-29T20:08:10.911Z,10.50
2018-12-29T20:10:40.374Z,10.42
2018-12-29T20:13:10.174Z,10.32
2018-12-29T20:15:39.849Z,10.31
2018-12-29T20:18:12.236Z,10.34
2018-12-29T20:20:41.693Z,10.40
2018-12-29T20:23:11.316Z,10.28
2018-12-29T20:25:40.848Z,10.24
2018-12-29T20:28:10.613Z,10.27
2018-12-29T20:30:40.185Z,10.33
2018-12-29T20:33:09.663Z,10.30
2018-12-29T20:35:39.614Z,10.31
2018-12-29T20:38:09.086Z,10.25
2018-12-29T20:40:38.482Z,10.25
2018-12-29T20:43:08.160Z,10.21
2018-12-29T20:45:37.610Z,10.17
2018-12-29T20:48:07.334Z,10.21
2018-12-29T20:50:37.094Z,10.33
2018-12-29T20:53:06.459Z,10.20
2018-12-29T20:55:35.834Z,10.10
2018-12-29T20:58:05.580Z,9.97
2018-12-29T21:00:35.018Z,10.01
2018-12-29T21:03:04.594Z,10.00
2018-12-29T21:05:34.112Z,10.01
2018-12-29T21:08:03.692Z,9.97
2018-12-29T21:10:33.198Z,9.85
2018-12-29T21:13:02.986Z,9.96
2018-12-29T21:15:32.436Z,9.96
2018-12-29T21:18:01.971Z,9.97
2018-12-29T21:20:31.425Z,10.00
2018-12-29T21:23:01.087Z,9.93
2018-12-29T21:25:31.104Z,9.93
2018-12-29T21:28:02.879Z,9.97
2018-12-29T21:30:32.296Z,9.88
2018-12-29T21:33:02.532Z,9.96
2018-12-29T21:35:32.720Z,9.93
2018-12-29T21:38:02.196Z,9.93
2018-12-29T21:40:31.658Z,9.98
2018-12-29T21:43:01.190Z,9.99
2018-12-29T21:45:30.981Z,9.87
2018-12-29T21:48:01.072Z,9.93
2018-12-29T21:50:31.191Z,9.97
2018-12-29T21:53:00.993Z,9.95
2018-12-29T21:55:30.922Z,10.07
2018-12-29T21:58:01.138Z,10.08
2018-12-29T22:00:30.956Z,10.00
2018-12-29T22:03:01.023Z,10.07
2018-12-29T22:05:31.161Z,10.00
2018-12-29T22:08:01.197Z,9.91
2018-12-29T22:10:30.918Z,9.91
2018-12-29T22:13:00.965Z,9.96
2018-12-29T22:15:31.020Z,9.96
2018-12-29T22:18:00.961Z,10.08
2018-12-29T22:20:33.391Z,10.12
2018-12-29T22:23:02.191Z,10.21
2018-12-29T22:25:31.603Z,10.21
2018-12-29T22:28:01.251Z,10.21
2018-12-29T22:30:31.091Z,10.10
2018-12-29T22:33:01.103Z,10.10
2018-12-29T22:35:31.137Z,10.01
2018-12-29T22:38:00.993Z,10.01
2018-12-29T22:40:31.353Z,9.99
2018-12-29T22:43:03.400Z,9.90
2018-12-29T22:45:32.853Z,9.97
2018-12-29T22:48:02.316Z,10.03
2018-12-29T22:50:32.073Z,10.17
2018-12-29T22:53:01.463Z,10.17
2018-12-29T22:55:30.968Z,10.18
2018-12-29T22:58:08.396Z,10.32
2018-12-29T23:00:39.667Z,10.39
2018-12-29T23:03:09.275Z,10.35
2018-12-29T23:05:38.847Z,10.36
2018-12-29T23:08:08.257Z,10.39
2018-12-29T23:10:37.967Z,10.32
2018-12-29T23:13:08.109Z,10.30
2018-12-29T23:15:37.586Z,10.33
2018-12-29T23:18:07.370Z,10.30
2018-12-29T23:20:37.406Z,10.32
2018-12-29T23:23:06.811Z,10.29
2018-12-29T23:25:36.207Z,10.29
2018-12-29T23:28:05.742Z,10.31
2018-12-29T23:30:35.242Z,10.22
2018-12-29T23:33:04.801Z,10.29
2018-12-29T23:35:34.420Z,10.27
2018-12-29T23:38:04.234Z,10.39
2018-12-29T23:40:33.636Z,10.42
2018-12-29T23:43:03.224Z,10.38
2018-12-29T23:45:33.017Z,10.31
2018-12-29T23:48:02.696Z,10.24
2018-12-29T23:50:32.169Z,10.22
2018-12-29T23:53:01.871Z,10.14
2018-12-29T23:55:31.617Z,10.21
2018-12-29T23:58:01.109Z,10.25
