createdAt,value
2023-03-29T00:03:19.977Z,517.00
2023-03-29T00:07:19.817Z,515.00
2023-03-29T00:11:19.827Z,520.00
2023-03-29T00:15:19.951Z,517.00
2023-03-29T00:19:19.997Z,507.00
2023-03-29T00:23:20.302Z,529.00
2023-03-29T00:27:20.347Z,523.00
2023-03-29T00:31:20.381Z,513.00
2023-03-29T00:35:20.402Z,526.00
2023-03-29T00:39:20.416Z,520.00
2023-03-29T00:43:20.838Z,525.00
2023-03-29T00:47:20.809Z,519.00
2023-03-29T00:51:20.711Z,508.00
2023-03-29T00:55:21.316Z,526.00
2023-03-29T00:59:20.886Z,527.00
2023-03-29T01:03:21.597Z,517.00
2023-03-29T01:07:21.421Z,527.00
2023-03-29T01:11:21.130Z,522.00
2023-03-29T01:15:21.415Z,525.00
2023-03-29T01:19:21.386Z,527.00
2023-03-29T01:23:21.869Z,514.00
2023-03-29T01:27:21.876Z,518.00
2023-03-29T01:31:21.607Z,515.00
2023-03-29T01:35:21.858Z,512.00
2023-03-29T01:39:21.738Z,519.00
2023-03-29T01:43:21.793Z,517.00
2023-03-29T01:47:22.376Z,530.00
2023-03-29T01:51:21.983Z,527.00
2023-03-29T01:55:22.358Z,515.00
2023-03-29T01:59:22.225Z,522.00
2023-03-29T02:03:22.536Z,502.00
2023-03-29T02:07:22.430Z,520.00
2023-03-29T02:11:22.506Z,527.00
2023-03-29T02:15:22.917Z,508.00
2023-03-29T02:19:22.671Z,524.00
2023-03-29T02:23:22.872Z,514.00
2023-03-29T02:27:22.898Z,530.00
2023-03-29T02:31:23.382Z,519.00
2023-03-29T02:35:23.402Z,519.00
2023-03-29T02:39:23.374Z,521.00
2023-03-29T02:43:25.281Z,519.00
2023-03-29T02:47:23.254Z,508.00
2023-03-29T02:51:23.405Z,501.00
2023-03-29T02:55:23.393Z,503.00
2023-03-29T02:59:23.392Z,519.00
2023-03-29T03:03:23.213Z,512.00
2023-03-29T03:07:23.020Z,507.00
2023-03-29T03:11:22.995Z,508.00
2023-03-29T03:15:23.411Z,513.00
2023-03-29T03:19:23.395Z,523.00
2023-03-29T03:23:23.384Z,517.00
2023-03-29T03:27:22.835Z,510.00
2023-03-29T03:31:22.937Z,519.00
2023-03-29T03:35:22.891Z,524.00
2023-03-29T03:39:22.912Z,522.00
2023-03-29T03:43:22.715Z,523.00
2023-03-29T03:47:23.028Z,521.00
2023-03-29T03:51:22.887Z,515.00
2023-03-29T03:55:22.933Z,521.00
2023-03-29T03:59:22.920Z,516.00
2023-03-29T04:03:22.887Z,528.00
2023-03-29T04:07:22.932Z,521.00
2023-03-29T04:11:22.887Z,521.00
2023-03-29T04:15:23.428Z,512.00
2023-03-29T04:19:23.384Z,526.00
2023-03-29T04:23:23.157Z,524.00
2023-03-29T04:27:23.432Z,527.00
2023-03-29T04:31:23.433Z,529.00
2023-03-29T04:35:24.448Z,528.00
2023-03-29T04:39:23.923Z,517.00
2023-03-29T04:43:23.679Z,518.00
2023-03-29T04:47:23.945Z,522.00
2023-03-29T04:51:23.925Z,518.00
2023-03-29T04:55:23.896Z,514.00
2023-03-29T04:59:23.998Z,522.00
2023-03-29T05:03:24.094Z,531.00
2023-03-29T05:07:24.422Z,533.00
2023-03-29T05:11:31.453Z,530.00
2023-03-29T05:15:24.465Z,536.00
2023-03-29T05:19:24.159Z,532.00
2023-03-29T05:23:24.459Z,531.00
2023-03-29T05:27:24.454Z,544.00
2023-03-29T05:31:24.483Z,533.00
2023-03-29T05:35:24.033Z,526.00
2023-03-29T05:39:23.963Z,519.00
2023-03-29T05:43:24.499Z,545.00
2023-03-29T05:47:23.982Z,555.00
2023-03-29T05:51:24.543Z,586.00
2023-03-29T05:55:24.478Z,591.00
2023-03-29T05:59:24.201Z,598.00
2023-03-29T06:03:24.523Z,611.00
2023-03-29T06:07:24.472Z,614.00
2023-03-29T06:11:24.486Z,617.00
2023-03-29T06:15:24.537Z,619.00
2023-03-29T06:19:24.599Z,608.00
2023-03-29T06:23:24.975Z,618.00
2023-03-29T06:27:24.977Z,617.00
2023-03-29T06:31:25.035Z,603.00
2023-03-29T06:35:24.870Z,616.00
2023-03-29T06:39:24.960Z,617.00
2023-03-29T06:43:25.479Z,600.00
2023-03-29T06:47:25.738Z,607.00
2023-03-29T06:51:25.499Z,596.00
2023-03-29T06:55:25.220Z,607.00
2023-03-29T06:59:25.983Z,500.00
2023-03-29T07:03:25.473Z,561.00
2023-03-29T07:07:26.001Z,554.00
2023-03-29T07:11:25.649Z,556.00
2023-03-29T07:15:25.989Z,557.00
2023-03-29T07:19:26.019Z,548.00
2023-03-29T07:23:26.480Z,523.00
2023-03-29T07:27:26.526Z,500.00
2023-03-29T07:31:26.275Z,516.00
2023-03-29T07:35:26.500Z,501.00
2023-03-29T07:39:26.973Z,508.00
2023-03-29T07:43:27.022Z,502.00
2023-03-29T07:47:27.018Z,516.00
2023-03-29T07:51:26.763Z,623.00
2023-03-29T07:55:27.001Z,809.00
2023-03-29T07:59:26.989Z,1276.00
2023-03-29T08:03:27.540Z,1704.00
2023-03-29T08:07:27.137Z,2016.00
2023-03-29T08:11:27.515Z,2232.00
2023-03-29T08:15:27.507Z,2356.00
2023-03-29T08:19:28.010Z,2502.00
2023-03-29T08:23:28.016Z,2639.00
2023-03-29T08:27:27.733Z,2696.00
2023-03-29T08:31:28.067Z,2743.00
2023-03-29T08:35:28.025Z,2794.00
2023-03-29T08:39:28.527Z,2830.00
2023-03-29T08:43:28.523Z,2156.00
2023-03-29T08:47:28.510Z,2174.00
2023-03-29T08:51:28.535Z,2108.00
2023-03-29T08:55:29.033Z,2132.00
2023-03-29T08:59:28.842Z,1594.00
2023-03-29T09:03:29.102Z,1101.00
2023-03-29T09:07:29.110Z,1415.00
2023-03-29T09:11:29.543Z,1465.00
2023-03-29T09:15:29.567Z,1556.00
2023-03-29T09:19:29.512Z,1645.00
2023-03-29T09:23:30.054Z,1715.00
2023-03-29T09:27:29.792Z,1770.00
2023-03-29T09:31:30.132Z,1817.00
2023-03-29T09:35:30.084Z,1865.00
2023-03-29T09:39:30.519Z,1920.00
2023-03-29T09:43:30.220Z,1919.00
2023-03-29T09:47:30.583Z,1995.00
2023-03-29T09:51:31.041Z,2007.00
2023-03-29T09:55:30.820Z,1955.00
2023-03-29T09:59:30.932Z,1933.00
2023-03-29T10:03:31.188Z,1884.00
2023-03-29T10:07:31.276Z,1836.00
2023-03-29T10:11:31.398Z,1815.00
2023-03-29T10:15:31.430Z,1752.00
2023-03-29T10:19:31.452Z,1699.00
2023-03-29T10:23:31.489Z,1667.00
2023-03-29T10:27:31.593Z,1661.00
2023-03-29T10:31:31.680Z,1613.00
2023-03-29T10:35:31.743Z,1555.00
2023-03-29T10:39:32.076Z,1538.00
2023-03-29T10:43:31.830Z,1510.00
2023-03-29T10:47:32.115Z,1516.00
2023-03-29T10:51:32.084Z,1483.00
2023-03-29T10:55:32.563Z,1445.00
2023-03-29T10:59:32.127Z,1427.00
2023-03-29T11:03:32.365Z,1426.00
2023-03-29T11:07:32.619Z,1400.00
2023-03-29T11:11:32.366Z,1395.00
2023-03-29T11:15:32.605Z,1391.00
2023-03-29T11:19:32.516Z,1372.00
2023-03-29T11:23:33.120Z,1345.00
2023-03-29T11:27:32.698Z,1320.00
2023-03-29T11:31:32.921Z,1291.00
2023-03-29T11:35:32.838Z,1282.00
2023-03-29T11:39:32.880Z,1264.00
2023-03-29T11:43:32.989Z,1266.00
2023-03-29T11:47:33.131Z,1251.00
2023-03-29T11:51:33.142Z,1195.00
2023-03-29T11:55:33.262Z,1161.00
2023-03-29T11:59:33.309Z,1162.00
2023-03-29T12:03:33.448Z,1169.00
2023-03-29T12:07:33.601Z,1127.00
2023-03-29T12:11:33.589Z,1121.00
2023-03-29T12:15:33.681Z,1106.00
2023-03-29T12:19:34.289Z,1102.00
2023-03-29T12:23:34.093Z,1095.00
2023-03-29T12:27:34.106Z,1099.00
2023-03-29T12:31:34.043Z,1081.00
2023-03-29T12:35:34.163Z,1078.00
2023-03-29T12:39:34.219Z,1093.00
2023-03-29T12:43:34.332Z,1048.00
2023-03-29T12:47:34.414Z,1061.00
2023-03-29T12:51:34.500Z,1059.00
2023-03-29T12:55:34.541Z,1030.00
2023-03-29T12:59:34.651Z,995.00
2023-03-29T13:03:42.152Z,1019.00
2023-03-29T13:07:34.751Z,1029.00
2023-03-29T13:11:34.698Z,1034.00
2023-03-29T13:15:35.229Z,1052.00
2023-03-29T13:19:34.615Z,1041.00
2023-03-29T13:23:34.651Z,1029.00
2023-03-29T13:27:34.558Z,1022.00
2023-03-29T13:31:34.564Z,986.00
2023-03-29T13:35:34.714Z,1017.00
2023-03-29T13:39:34.804Z,986.00
2023-03-29T13:43:35.154Z,983.00
2023-03-29T13:47:34.977Z,933.00
2023-03-29T13:51:34.968Z,980.00
2023-03-29T13:55:37.657Z,910.00
2023-03-29T13:59:35.076Z,919.00
2023-03-29T14:03:35.059Z,918.00
2023-03-29T14:07:34.979Z,911.00
2023-03-29T14:11:34.934Z,909.00
2023-03-29T14:15:34.909Z,891.00
2023-03-29T14:19:34.888Z,902.00
2023-03-29T14:23:34.852Z,901.00
2023-03-29T14:27:34.810Z,873.00
2023-03-29T14:31:35.243Z,873.00
2023-03-29T14:35:34.912Z,872.00
2023-03-29T14:39:35.164Z,880.00
2023-03-29T14:43:35.186Z,827.00
2023-03-29T14:47:34.626Z,841.00
2023-03-29T14:51:34.685Z,862.00
2023-03-29T14:55:34.570Z,827.00
2023-03-29T14:59:34.679Z,767.00
2023-03-29T15:03:34.898Z,814.00
2023-03-29T15:07:34.509Z,775.00
2023-03-29T15:11:34.730Z,792.00
2023-03-29T15:15:35.211Z,792.00
2023-03-29T15:19:34.875Z,787.00
2023-03-29T15:23:35.167Z,748.00
2023-03-29T15:27:35.076Z,735.00
2023-03-29T15:31:35.179Z,752.00
2023-03-29T15:35:35.762Z,749.00
2023-03-29T15:39:35.364Z,767.00
2023-03-29T15:43:35.676Z,738.00
2023-03-29T15:47:35.606Z,759.00
2023-03-29T15:51:35.664Z,732.00
2023-03-29T15:55:36.184Z,761.00
2023-03-29T15:59:36.222Z,739.00
2023-03-29T16:03:36.205Z,721.00
2023-03-29T16:07:36.105Z,713.00
2023-03-29T16:11:36.262Z,715.00
2023-03-29T16:15:36.279Z,731.00
2023-03-29T16:19:36.423Z,736.00
2023-03-29T16:23:36.536Z,718.00
2023-03-29T16:27:36.609Z,725.00
2023-03-29T16:31:36.743Z,679.00
2023-03-29T16:35:36.846Z,702.00
2023-03-29T16:39:36.931Z,710.00
2023-03-29T16:43:37.035Z,685.00
2023-03-29T16:47:37.133Z,688.00
2023-03-29T16:51:37.706Z,667.00
2023-03-29T16:55:37.356Z,691.00
2023-03-29T16:59:37.714Z,691.00
2023-03-29T17:03:37.558Z,658.00
2023-03-29T17:07:37.790Z,683.00
2023-03-29T17:11:37.878Z,669.00
2023-03-29T17:15:39.664Z,653.00
2023-03-29T17:19:37.979Z,665.00
2023-03-29T17:23:38.103Z,659.00
2023-03-29T17:27:38.233Z,660.00
2023-03-29T17:31:38.425Z,654.00
2023-03-29T17:35:38.713Z,656.00
2023-03-29T17:39:38.516Z,645.00
2023-03-29T17:43:38.655Z,656.00
2023-03-29T17:47:39.309Z,657.00
2023-03-29T17:51:38.909Z,645.00
2023-03-29T17:55:39.233Z,653.00
2023-03-29T17:59:39.239Z,653.00
2023-03-29T18:03:39.185Z,657.00
2023-03-29T18:07:39.737Z,649.00
2023-03-29T18:11:39.761Z,649.00
2023-03-29T18:15:39.770Z,649.00
2023-03-29T18:19:39.645Z,647.00
2023-03-29T18:23:39.767Z,648.00
2023-03-29T18:27:40.273Z,644.00
2023-03-29T18:31:40.784Z,646.00
2023-03-29T18:35:40.313Z,640.00
2023-03-29T18:39:40.230Z,642.00
2023-03-29T18:43:40.753Z,643.00
2023-03-29T18:47:40.770Z,642.00
2023-03-29T18:51:40.758Z,635.00
2023-03-29T18:55:40.795Z,634.00
2023-03-29T18:59:40.799Z,635.00
2023-03-29T19:03:41.149Z,635.00
2023-03-29T19:07:41.287Z,636.00
2023-03-29T19:11:41.281Z,632.00
2023-03-29T19:15:41.830Z,621.00
2023-03-29T19:19:41.410Z,629.00
2023-03-29T19:23:41.804Z,622.00
2023-03-29T19:27:41.797Z,630.00
2023-03-29T19:31:41.782Z,630.00
2023-03-29T19:35:42.317Z,618.00
2023-03-29T19:39:41.950Z,625.00
2023-03-29T19:43:42.052Z,627.00
2023-03-29T19:47:42.943Z,621.00
2023-03-29T19:51:42.298Z,626.00
2023-03-29T19:55:42.791Z,620.00
2023-03-29T19:59:42.522Z,622.00
2023-03-29T20:03:43.732Z,623.00
2023-03-29T20:07:42.786Z,616.00
2023-03-29T20:11:43.294Z,624.00
2023-03-29T20:15:42.936Z,617.00
2023-03-29T20:19:43.328Z,607.00
2023-03-29T20:23:43.299Z,615.00
2023-03-29T20:27:43.770Z,609.00
2023-03-29T20:31:43.823Z,614.00
2023-03-29T20:35:43.540Z,613.00
2023-03-29T20:39:43.789Z,598.00
2023-03-29T20:43:43.799Z,603.00
2023-03-29T20:47:43.931Z,596.00
2023-03-29T20:51:44.301Z,612.00
2023-03-29T20:55:44.130Z,604.00
2023-03-29T20:59:44.273Z,605.00
2023-03-29T21:03:44.511Z,608.00
2023-03-29T21:07:44.827Z,602.00
2023-03-29T21:11:44.812Z,593.00
2023-03-29T21:15:44.787Z,598.00
2023-03-29T21:19:44.896Z,599.00
2023-03-29T21:23:45.312Z,596.00
2023-03-29T21:27:45.160Z,602.00
2023-03-29T21:31:45.382Z,601.00
2023-03-29T21:35:45.409Z,600.00
2023-03-29T21:39:45.513Z,601.00
2023-03-29T21:43:45.815Z,586.00
2023-03-29T21:47:45.845Z,598.00
2023-03-29T21:51:46.351Z,597.00
2023-03-29T21:55:45.973Z,590.00
2023-03-29T21:59:46.322Z,593.00
2023-03-29T22:03:46.192Z,572.00
2023-03-29T22:07:46.831Z,587.00
2023-03-29T22:11:46.488Z,589.00
2023-03-29T22:15:46.807Z,589.00
2023-03-29T22:19:46.739Z,573.00
2023-03-29T22:23:47.350Z,578.00
2023-03-29T22:27:46.977Z,579.00
2023-03-29T22:31:47.113Z,582.00
2023-03-29T22:35:47.381Z,570.00
2023-03-29T22:39:47.277Z,582.00
2023-03-29T22:43:47.884Z,574.00
2023-03-29T22:47:47.894Z,581.00
2023-03-29T22:51:47.667Z,578.00
2023-03-29T22:55:47.851Z,582.00
2023-03-29T22:59:48.314Z,573.00
2023-03-29T23:03:47.972Z,584.00
2023-03-29T23:07:48.340Z,579.00
2023-03-29T23:11:48.224Z,571.00
2023-03-29T23:15:48.863Z,573.00
2023-03-29T23:19:48.875Z,574.00
2023-03-29T23:23:48.587Z,569.00
2023-03-29T23:27:48.839Z,570.00
2023-03-29T23:31:48.875Z,571.00
2023-03-29T23:35:49.390Z,577.00
2023-03-29T23:39:49.347Z,562.00
2023-03-29T23:43:49.137Z,567.00
2023-03-29T23:47:49.405Z,571.00
2023-03-29T23:51:49.334Z,570.00
2023-03-29T23:55:49.976Z,567.00
2023-03-29T23:59:49.858Z,571.00
