createdAt,value
2023-05-14T00:00:43.916Z,3.90
2023-05-14T00:03:12.400Z,3.97
2023-05-14T00:05:42.224Z,3.80
2023-05-14T00:08:10.584Z,3.78
2023-05-14T00:10:38.954Z,3.75
2023-05-14T00:13:07.335Z,3.95
2023-05-14T00:15:35.628Z,4.20
2023-05-14T00:18:04.200Z,4.50
2023-05-14T00:20:32.580Z,4.35
2023-05-14T00:23:02.262Z,3.67
2023-05-14T00:25:30.958Z,3.83
2023-05-14T00:27:59.238Z,4.00
2023-05-14T00:30:27.614Z,3.40
2023-05-14T00:32:55.991Z,3.78
2023-05-14T00:35:24.579Z,4.13
2023-05-14T00:37:52.915Z,3.80
2023-05-14T00:40:26.977Z,4.40
2023-05-14T00:42:55.622Z,3.73
2023-05-14T00:45:24.034Z,4.15
2023-05-14T00:47:52.651Z,4.35
2023-05-14T00:50:22.326Z,3.92
2023-05-14T00:52:50.908Z,4.10
2023-05-14T00:55:20.412Z,4.00
2023-05-14T00:57:51.653Z,3.67
2023-05-14T01:00:20.300Z,4.05
2023-05-14T01:02:48.683Z,4.18
2023-05-14T01:05:17.096Z,4.28
2023-05-14T01:07:56.392Z,3.83
2023-05-14T01:10:33.355Z,4.10
2023-05-14T01:13:18.438Z,4.05
2023-05-14T01:15:48.782Z,4.30
2023-05-14T01:18:20.052Z,4.80
2023-05-14T01:20:52.213Z,4.50
2023-05-14T01:23:22.027Z,3.95
2023-05-14T01:25:50.455Z,4.50
2023-05-14T01:28:21.095Z,4.15
2023-05-14T01:31:02.873Z,4.15
2023-05-14T01:33:34.688Z,3.97
2023-05-14T01:36:03.279Z,4.00
2023-05-14T01:38:34.883Z,4.20
2023-05-14T01:41:04.439Z,4.20
2023-05-14T01:43:33.001Z,4.18
2023-05-14T01:46:01.322Z,3.83
2023-05-14T01:48:30.438Z,4.25
2023-05-14T01:50:58.671Z,4.47
2023-05-14T01:53:27.550Z,4.60
2023-05-14T01:55:57.154Z,4.88
2023-05-14T01:58:25.577Z,4.13
2023-05-14T02:00:54.548Z,4.15
2023-05-14T02:03:22.804Z,4.30
2023-05-14T02:05:51.172Z,4.47
2023-05-14T02:08:19.460Z,4.32
2023-05-14T02:10:47.669Z,4.33
2023-05-14T02:13:18.065Z,5.20
2023-05-14T02:15:46.247Z,5.10
2023-05-14T02:18:14.693Z,4.85
2023-05-14T02:20:43.116Z,4.90
2023-05-14T02:23:11.434Z,5.10
2023-05-14T02:25:39.859Z,5.00
2023-05-14T02:28:08.153Z,5.93
2023-05-14T02:30:37.756Z,4.93
2023-05-14T02:33:06.187Z,4.80
2023-05-14T02:35:34.567Z,4.70
2023-05-14T02:38:02.883Z,4.85
2023-05-14T02:40:31.155Z,4.90
2023-05-14T02:42:59.369Z,4.60
2023-05-14T02:45:27.725Z,4.80
2023-05-14T02:47:57.368Z,4.40
2023-05-14T02:50:25.984Z,4.43
2023-05-14T02:52:54.501Z,4.43
2023-05-14T02:55:22.907Z,4.80
2023-05-14T02:57:52.734Z,4.30
2023-05-14T03:00:22.466Z,4.87
2023-05-14T03:02:52.628Z,4.60
2023-05-14T03:05:23.063Z,4.50
2023-05-14T03:07:53.640Z,4.43
2023-05-14T03:10:22.143Z,4.85
2023-05-14T03:12:50.772Z,4.87
2023-05-14T03:15:19.067Z,4.72
2023-05-14T03:17:47.337Z,5.22
2023-05-14T03:20:15.656Z,4.63
2023-05-14T03:22:45.360Z,4.57
2023-05-14T03:25:13.744Z,4.10
2023-05-14T03:27:41.946Z,4.57
2023-05-14T03:30:11.833Z,4.68
2023-05-14T03:32:41.440Z,4.53
2023-05-14T03:35:10.288Z,4.65
2023-05-14T03:37:38.505Z,4.93
2023-05-14T03:40:09.634Z,4.10
2023-05-14T03:42:38.152Z,4.93
2023-05-14T03:45:07.828Z,4.45
2023-05-14T03:47:36.199Z,4.50
2023-05-14T03:50:04.986Z,4.33
2023-05-14T03:52:33.303Z,3.65
2023-05-14T03:55:03.882Z,4.55
2023-05-14T03:57:33.546Z,4.75
2023-05-14T04:00:02.000Z,4.97
2023-05-14T04:02:31.721Z,4.77
2023-05-14T04:05:00.207Z,4.50
2023-05-14T04:07:28.580Z,4.53
2023-05-14T04:09:56.932Z,5.20
2023-05-14T04:12:26.734Z,4.85
2023-05-14T04:14:57.876Z,4.47
2023-05-14T04:17:26.436Z,4.80
2023-05-14T04:19:54.959Z,4.50
2023-05-14T04:22:23.324Z,4.60
2023-05-14T04:24:52.129Z,4.25
2023-05-14T04:27:22.306Z,4.70
2023-05-14T04:29:51.119Z,4.30
2023-05-14T04:32:21.525Z,4.40
2023-05-14T04:34:49.849Z,4.95
2023-05-14T04:37:18.224Z,4.80
2023-05-14T04:39:46.469Z,4.73
2023-05-14T04:42:14.755Z,5.47
2023-05-14T04:44:43.037Z,4.43
2023-05-14T04:47:11.348Z,4.18
2023-05-14T04:49:40.999Z,4.30
2023-05-14T04:52:09.578Z,4.27
2023-05-14T04:54:37.920Z,3.97
2023-05-14T04:57:06.570Z,4.97
2023-05-14T04:59:34.861Z,3.75
2023-05-14T05:02:03.399Z,4.85
2023-05-14T05:04:31.603Z,4.33
2023-05-14T05:07:01.233Z,4.30
2023-05-14T05:09:29.499Z,4.70
2023-05-14T05:11:57.737Z,4.65
2023-05-14T05:14:26.400Z,4.55
2023-05-14T05:16:54.671Z,4.17
2023-05-14T05:19:35.870Z,5.00
2023-05-14T05:22:12.399Z,5.07
2023-05-14T05:24:40.724Z,4.57
2023-05-14T05:27:08.940Z,4.90
2023-05-14T05:29:37.616Z,4.37
2023-05-14T05:32:06.707Z,4.68
2023-05-14T05:34:35.819Z,4.63
2023-05-14T05:37:05.204Z,4.30
2023-05-14T05:39:35.340Z,4.40
2023-05-14T05:42:03.798Z,4.77
2023-05-14T05:44:31.990Z,4.40
2023-05-14T05:47:00.319Z,4.68
2023-05-14T05:49:28.678Z,4.38
2023-05-14T05:51:57.039Z,4.50
2023-05-14T05:54:27.212Z,5.00
2023-05-14T05:56:56.853Z,4.72
2023-05-14T05:59:25.724Z,4.63
2023-05-14T06:01:54.132Z,4.53
2023-05-14T06:04:22.357Z,4.20
2023-05-14T06:06:50.619Z,4.23
2023-05-14T06:09:18.937Z,4.97
2023-05-14T06:11:47.271Z,4.68
2023-05-14T06:14:16.879Z,4.55
2023-05-14T06:16:45.173Z,4.32
2023-05-14T06:19:13.517Z,4.03
2023-05-14T06:21:41.902Z,4.03
2023-05-14T06:24:10.567Z,4.30
2023-05-14T06:26:38.739Z,4.50
2023-05-14T06:29:07.015Z,4.32
2023-05-14T06:31:36.735Z,4.20
2023-05-14T06:34:05.125Z,4.00
2023-05-14T06:36:33.309Z,4.03
2023-05-14T06:39:01.563Z,3.47
2023-05-14T06:41:29.820Z,3.92
2023-05-14T06:43:58.043Z,4.20
2023-05-14T06:46:26.206Z,3.40
2023-05-14T06:48:58.110Z,3.40
2023-05-14T06:51:27.786Z,3.72
2023-05-14T06:53:56.326Z,3.60
2023-05-14T06:56:24.561Z,3.23
2023-05-14T06:58:52.789Z,3.63
2023-05-14T07:01:21.064Z,3.15
2023-05-14T07:03:49.378Z,2.80
2023-05-14T07:06:19.079Z,3.10
2023-05-14T07:08:47.384Z,2.97
2023-05-14T07:11:15.904Z,2.83
2023-05-14T07:13:44.265Z,3.33
2023-05-14T07:16:12.544Z,3.28
2023-05-14T07:18:41.069Z,2.95
2023-05-14T07:21:10.378Z,2.60
2023-05-14T07:23:40.086Z,2.78
2023-05-14T07:26:09.125Z,2.80
2023-05-14T07:28:37.405Z,3.00
2023-05-14T07:31:09.076Z,3.20
2023-05-14T07:33:37.528Z,3.20
2023-05-14T07:36:06.321Z,2.70
2023-05-14T07:38:34.629Z,3.15
2023-05-14T07:41:04.258Z,2.70
2023-05-14T07:43:32.541Z,2.95
2023-05-14T07:46:00.760Z,2.60
2023-05-14T07:48:28.996Z,2.80
2023-05-14T07:50:57.459Z,2.58
2023-05-14T07:53:26.288Z,2.17
2023-05-14T07:55:54.776Z,2.35
2023-05-14T07:58:25.148Z,2.30
2023-05-14T08:00:53.560Z,2.20
2023-05-14T08:03:22.176Z,2.65
2023-05-14T08:05:51.874Z,2.20
2023-05-14T08:08:20.099Z,2.35
2023-05-14T08:10:48.285Z,2.40
2023-05-14T08:13:16.553Z,2.25
2023-05-14T08:15:46.301Z,2.58
2023-05-14T08:18:14.530Z,2.05
2023-05-14T08:20:42.752Z,2.40
2023-05-14T08:23:11.192Z,2.07
2023-05-14T08:25:39.579Z,2.00
2023-05-14T08:28:08.598Z,2.25
2023-05-14T08:30:36.957Z,2.20
2023-05-14T08:33:06.817Z,2.10
2023-05-14T08:35:35.067Z,2.27
2023-05-14T08:38:03.602Z,2.15
2023-05-14T08:40:31.930Z,2.10
2023-05-14T08:43:01.530Z,2.00
2023-05-14T08:45:34.033Z,2.38
2023-05-14T08:48:05.718Z,2.37
2023-05-14T08:50:36.106Z,2.35
2023-05-14T08:53:04.360Z,2.22
2023-05-14T08:55:34.168Z,2.22
2023-05-14T08:58:02.549Z,2.55
2023-05-14T09:00:31.132Z,2.00
2023-05-14T09:03:01.128Z,2.25
2023-05-14T09:05:29.433Z,2.70
2023-05-14T09:07:59.118Z,2.47
2023-05-14T09:10:27.383Z,2.30
2023-05-14T09:12:55.778Z,2.47
2023-05-14T09:15:27.515Z,2.40
2023-05-14T09:17:55.877Z,2.50
2023-05-14T09:20:25.700Z,2.50
2023-05-14T09:22:55.052Z,2.58
2023-05-14T09:25:28.469Z,2.60
2023-05-14T09:27:58.994Z,2.55
2023-05-14T09:30:27.665Z,2.53
2023-05-14T09:32:56.336Z,2.60
2023-05-14T09:35:26.205Z,2.70
2023-05-14T09:37:55.970Z,2.40
2023-05-14T09:40:25.945Z,2.78
2023-05-14T09:42:54.431Z,2.90
2023-05-14T09:45:22.735Z,2.50
2023-05-14T09:47:51.509Z,2.40
2023-05-14T09:50:19.983Z,2.70
2023-05-14T09:52:48.835Z,2.22
2023-05-14T09:55:17.331Z,2.90
2023-05-14T09:57:47.050Z,2.70
2023-05-14T10:00:17.266Z,2.50
2023-05-14T10:02:47.926Z,2.30
2023-05-14T10:05:17.665Z,2.30
2023-05-14T10:07:48.908Z,2.33
2023-05-14T10:10:20.087Z,2.50
2023-05-14T10:12:54.212Z,2.20
2023-05-14T10:15:30.407Z,2.40
2023-05-14T10:18:04.687Z,2.00
2023-05-14T10:20:33.598Z,2.40
2023-05-14T10:23:02.150Z,2.42
2023-05-14T10:25:31.252Z,2.58
2023-05-14T10:28:01.532Z,2.10
2023-05-14T10:30:29.745Z,2.00
2023-05-14T10:33:09.058Z,2.00
2023-05-14T10:35:56.653Z,2.13
2023-05-14T10:38:28.290Z,2.05
2023-05-14T10:40:59.069Z,2.07
2023-05-14T10:43:31.098Z,2.08
2023-05-14T10:46:01.171Z,2.40
2023-05-14T10:48:30.052Z,2.45
2023-05-14T10:50:59.080Z,2.42
2023-05-14T10:53:35.773Z,1.90
2023-05-14T10:56:09.142Z,1.80
2023-05-14T10:58:40.159Z,2.03
2023-05-14T11:01:09.467Z,2.40
2023-05-14T11:03:43.012Z,2.22
2023-05-14T11:06:13.151Z,2.33
2023-05-14T11:08:43.934Z,2.25
2023-05-14T11:11:12.730Z,2.72
2023-05-14T11:13:45.808Z,2.00
2023-05-14T11:16:23.323Z,2.05
2023-05-14T11:19:02.082Z,2.20
2023-05-14T11:21:31.861Z,1.98
2023-05-14T11:24:03.810Z,2.50
2023-05-14T11:26:33.455Z,2.00
2023-05-14T11:29:03.230Z,2.30
2023-05-14T11:31:31.854Z,1.73
2023-05-14T11:34:00.487Z,2.03
2023-05-14T11:36:28.970Z,2.00
2023-05-14T11:38:57.212Z,2.00
2023-05-14T11:41:26.327Z,2.17
2023-05-14T11:43:54.792Z,2.10
2023-05-14T11:46:25.921Z,1.92
2023-05-14T11:48:54.294Z,1.60
2023-05-14T11:51:23.106Z,2.10
2023-05-14T11:53:51.354Z,1.88
2023-05-14T11:56:19.633Z,1.83
2023-05-14T11:58:51.175Z,1.58
2023-05-14T12:01:19.574Z,2.00
2023-05-14T12:03:49.336Z,1.75
2023-05-14T12:06:17.728Z,1.92
2023-05-14T12:08:48.628Z,1.87
2023-05-14T12:11:21.922Z,1.77
2023-05-14T12:13:50.264Z,2.22
2023-05-14T12:16:18.555Z,2.03
2023-05-14T12:18:49.269Z,2.40
2023-05-14T12:21:19.026Z,1.73
2023-05-14T12:23:48.334Z,2.33
2023-05-14T12:26:17.860Z,2.05
2023-05-14T12:28:50.272Z,1.73
2023-05-14T12:31:29.815Z,2.20
2023-05-14T12:33:59.616Z,1.70
2023-05-14T12:36:28.042Z,1.95
2023-05-14T12:39:00.587Z,2.00
2023-05-14T12:41:29.018Z,1.70
2023-05-14T12:43:57.173Z,1.98
2023-05-14T12:46:26.574Z,2.27
2023-05-14T12:48:55.142Z,2.30
2023-05-14T12:51:24.932Z,1.90
2023-05-14T12:53:54.256Z,2.00
2023-05-14T12:56:27.814Z,2.00
2023-05-14T12:58:57.301Z,2.00
2023-05-14T13:01:26.007Z,1.90
2023-05-14T13:03:55.461Z,2.03
2023-05-14T13:06:25.110Z,2.10
2023-05-14T13:08:53.374Z,2.10
2023-05-14T13:11:21.829Z,1.80
2023-05-14T13:13:50.033Z,2.03
2023-05-14T13:16:18.291Z,1.90
2023-05-14T13:18:46.725Z,1.67
2023-05-14T13:21:15.068Z,1.88
2023-05-14T13:23:44.690Z,1.87
2023-05-14T13:26:13.071Z,1.83
2023-05-14T13:28:41.838Z,1.90
2023-05-14T13:31:12.461Z,1.42
2023-05-14T13:33:41.990Z,1.70
2023-05-14T13:36:11.867Z,1.60
2023-05-14T13:38:40.221Z,1.75
2023-05-14T13:41:10.061Z,1.50
2023-05-14T13:43:38.438Z,1.58
2023-05-14T13:46:07.525Z,1.50
2023-05-14T13:48:37.348Z,1.60
2023-05-14T13:51:05.735Z,1.95
2023-05-14T13:53:33.967Z,1.77
2023-05-14T13:56:02.218Z,2.10
2023-05-14T13:58:32.139Z,1.98
2023-05-14T14:01:00.547Z,2.07
2023-05-14T14:03:28.970Z,2.40
2023-05-14T14:05:57.286Z,1.92
2023-05-14T14:08:25.837Z,1.92
2023-05-14T14:10:55.588Z,2.00
2023-05-14T14:13:24.643Z,2.20
2023-05-14T14:15:54.528Z,2.00
2023-05-14T14:18:23.003Z,1.77
2023-05-14T14:20:51.372Z,1.95
2023-05-14T14:23:20.004Z,2.05
2023-05-14T14:25:48.455Z,1.90
2023-05-14T14:28:16.921Z,2.03
2023-05-14T14:30:45.209Z,1.90
2023-05-14T14:33:14.995Z,1.83
2023-05-14T14:35:43.409Z,1.90
2023-05-14T14:38:11.810Z,2.00
2023-05-14T14:40:40.262Z,1.90
2023-05-14T14:43:08.521Z,2.45
2023-05-14T14:45:36.763Z,2.20
2023-05-14T14:48:26.869Z,2.28
2023-05-14T14:50:55.737Z,2.10
2023-05-14T14:53:24.864Z,2.00
2023-05-14T14:55:53.361Z,1.80
2023-05-14T14:58:23.086Z,1.73
2023-05-14T15:00:53.149Z,1.70
2023-05-14T15:03:22.097Z,1.80
2023-05-14T15:05:53.553Z,2.20
2023-05-14T15:08:25.981Z,2.35
2023-05-14T15:10:54.376Z,1.90
2023-05-14T15:13:22.709Z,2.10
2023-05-14T15:15:52.042Z,2.40
2023-05-14T15:18:20.625Z,2.05
2023-05-14T15:20:48.922Z,2.50
2023-05-14T15:23:18.674Z,2.33
2023-05-14T15:25:46.992Z,2.53
2023-05-14T15:28:15.789Z,2.40
2023-05-14T15:30:44.146Z,2.20
2023-05-14T15:33:12.446Z,2.80
2023-05-14T15:35:40.781Z,2.30
2023-05-14T15:38:09.131Z,2.70
2023-05-14T15:40:38.826Z,2.47
2023-05-14T15:43:07.064Z,2.33
2023-05-14T15:45:35.434Z,2.55
2023-05-14T15:48:03.713Z,2.38
2023-05-14T15:50:32.014Z,2.45
2023-05-14T15:53:01.390Z,2.20
2023-05-14T15:55:29.731Z,2.30
2023-05-14T15:57:59.413Z,2.20
2023-05-14T16:00:27.848Z,2.42
2023-05-14T16:02:56.472Z,2.33
2023-05-14T16:05:24.968Z,2.43
2023-05-14T16:07:53.436Z,2.47
2023-05-14T16:10:22.530Z,2.78
2023-05-14T16:12:51.210Z,2.40
2023-05-14T16:15:20.988Z,2.60
2023-05-14T16:17:49.553Z,2.50
2023-05-14T16:20:17.888Z,2.38
2023-05-14T16:22:46.163Z,2.47
2023-05-14T16:25:14.491Z,2.35
2023-05-14T16:27:42.764Z,2.45
2023-05-14T16:30:11.978Z,2.13
2023-05-14T16:32:42.343Z,2.08
2023-05-14T16:35:11.098Z,2.30
2023-05-14T16:37:39.457Z,1.95
2023-05-14T16:40:11.522Z,2.30
2023-05-14T16:42:40.216Z,2.90
2023-05-14T16:45:10.000Z,2.30
2023-05-14T16:47:38.574Z,2.55
2023-05-14T16:50:09.328Z,2.40
2023-05-14T16:52:37.618Z,2.55
2023-05-14T16:55:06.745Z,2.40
2023-05-14T16:57:35.478Z,2.28
2023-05-14T17:00:06.301Z,2.50
2023-05-14T17:02:34.786Z,2.40
2023-05-14T17:05:04.039Z,2.63
2023-05-14T17:07:34.010Z,2.50
2023-05-14T17:10:02.335Z,2.15
2023-05-14T17:12:30.733Z,2.58
2023-05-14T17:14:59.044Z,2.40
2023-05-14T17:17:27.811Z,2.60
2023-05-14T17:19:56.410Z,2.63
2023-05-14T17:22:24.744Z,2.63
2023-05-14T17:24:54.412Z,2.50
2023-05-14T17:27:22.809Z,2.50
2023-05-14T17:29:51.257Z,2.40
2023-05-14T17:32:19.641Z,2.47
2023-05-14T17:34:48.016Z,2.35
2023-05-14T17:37:16.524Z,2.83
2023-05-14T17:39:44.896Z,2.78
2023-05-14T17:42:14.780Z,2.72
2023-05-14T17:44:43.256Z,2.70
2023-05-14T17:47:11.640Z,3.17
2023-05-14T17:49:40.045Z,2.67
2023-05-14T17:52:08.714Z,2.42
2023-05-14T17:54:37.001Z,3.17
2023-05-14T17:57:05.826Z,2.70
2023-05-14T17:59:35.693Z,3.10
2023-05-14T18:02:05.685Z,2.85
2023-05-14T18:04:34.142Z,2.65
2023-05-14T18:07:03.249Z,2.60
2023-05-14T18:09:31.866Z,2.80
2023-05-14T18:12:00.215Z,3.22
2023-05-14T18:14:28.411Z,3.00
2023-05-14T18:16:58.294Z,2.92
2023-05-14T18:20:39.840Z,3.53
